#datetime,building,power
2023-07-21T11:06:00,sdl,27.12
2023-07-21T11:07:00,sdl,27.11
2023-07-21T11:08:00,sdl,27.20
2023-07-21T11:09:00,sdl,27.06
2023-07-21T11:10:00,sdl,26.81
2023-07-21T11:11:00,sdl,27.14
2023-07-21T11:12:00,sdl,27.10
2023-07-21T11:13:00,sdl,27.17
2023-07-21T11:14:00,sdl,27.13
2023-07-21T11:15:00,sdl,27.11
2023-07-21T11:16:00,sdl,27.22
2023-07-21T11:17:00,sdl,26.09
2023-07-21T11:18:00,sdl,25.49
2023-07-21T11:19:00,sdl,25.46
2023-07-21T11:20:00,sdl,21.07
2023-07-21T11:21:00,sdl,21.16
2023-07-21T11:22:00,sdl,21.13
2023-07-21T11:23:00,sdl,21.12
2023-07-21T11:24:00,sdl,21.36
2023-07-21T11:25:00,sdl,21.62
2023-07-21T11:26:00,sdl,21.74
2023-07-21T11:27:00,sdl,21.11
2023-07-21T11:28:00,sdl,21.22
2023-07-21T11:29:00,sdl,21.28
2023-07-21T11:30:00,sdl,20.92
2023-07-21T11:31:00,sdl,20.96
2023-07-21T11:32:00,sdl,21.07
2023-07-21T11:33:00,sdl,20.97
2023-07-21T11:34:00,sdl,20.94
2023-07-21T11:35:00,sdl,20.83
2023-07-21T11:36:00,sdl,21.18
2023-07-21T11:37:00,sdl,20.86
2023-07-21T11:38:00,sdl,20.74
2023-07-21T11:39:00,sdl,21.04
2023-07-21T11:40:00,sdl,20.79
2023-07-21T11:41:00,sdl,22.59
2023-07-21T11:42:00,sdl,22.37
2023-07-21T11:43:00,sdl,22.31
2023-07-21T11:44:00,sdl,22.39
2023-07-21T11:45:00,sdl,22.24
2023-07-21T11:46:00,sdl,22.69
2023-07-21T11:47:00,sdl,22.34
2023-07-21T11:48:00,sdl,22.39
2023-07-21T11:49:00,sdl,21.48
2023-07-21T11:50:00,sdl,22.25
2023-07-21T11:51:00,sdl,22.28
2023-07-21T11:52:00,sdl,23.02
2023-07-21T11:53:00,sdl,21.93
2023-07-21T11:54:00,sdl,25.60
2023-07-21T11:55:00,sdl,25.33
2023-07-21T11:56:00,sdl,26.67
2023-07-21T11:57:00,sdl,26.29
2023-07-21T11:58:00,sdl,26.20
2023-07-21T11:59:00,sdl,26.16
2023-07-21T12:00:00,sdl,26.32
2023-07-21T12:01:00,sdl,26.48
2023-07-21T12:02:00,sdl,25.77
2023-07-21T12:03:00,sdl,25.50
2023-07-21T12:04:00,sdl,25.74
2023-07-21T12:05:00,sdl,25.60
2023-07-21T12:06:00,sdl,25.56
2023-07-21T12:07:00,sdl,24.95
2023-07-21T12:08:00,sdl,25.05
2023-07-21T12:09:00,sdl,25.82
2023-07-21T12:10:00,sdl,21.04
2023-07-21T12:11:00,sdl,21.19
2023-07-21T12:12:00,sdl,21.12
2023-07-21T12:13:00,sdl,21.36
2023-07-21T12:14:00,sdl,21.24
2023-07-21T12:15:00,sdl,21.24
2023-07-21T12:16:00,sdl,21.32
2023-07-21T12:17:00,sdl,21.11
2023-07-21T12:18:00,sdl,22.69
2023-07-21T12:19:00,sdl,23.36
2023-07-21T12:20:00,sdl,23.41
2023-07-21T12:21:00,sdl,23.55
2023-07-21T12:22:00,sdl,23.86
2023-07-21T12:23:00,sdl,21.96
2023-07-21T12:24:00,sdl,21.79
2023-07-21T12:25:00,sdl,21.86
2023-07-21T12:26:00,sdl,21.43
2023-07-21T12:27:00,sdl,21.94
2023-07-21T12:28:00,sdl,21.73
2023-07-21T12:29:00,sdl,19.61
2023-07-21T12:30:00,sdl,19.56
2023-07-21T12:31:00,sdl,19.50
2023-07-21T12:32:00,sdl,19.48
2023-07-21T12:33:00,sdl,19.73
2023-07-21T12:34:00,sdl,20.63
2023-07-21T12:35:00,sdl,20.69
2023-07-21T12:36:00,sdl,20.53
2023-07-21T12:37:00,sdl,20.61
2023-07-21T12:38:00,sdl,20.47
2023-07-21T12:39:00,sdl,20.76
2023-07-21T12:40:00,sdl,21.18
2023-07-21T12:41:00,sdl,20.78
2023-07-21T12:42:00,sdl,19.95
2023-07-21T12:43:00,sdl,19.95
2023-07-21T12:44:00,sdl,19.80
2023-07-21T12:45:00,sdl,19.41
2023-07-21T12:46:00,sdl,19.49
2023-07-21T12:47:00,sdl,21.53
2023-07-21T12:48:00,sdl,22.20
2023-07-21T12:49:00,sdl,22.15
2023-07-21T12:50:00,sdl,22.52
2023-07-21T12:51:00,sdl,22.41
2023-07-21T12:52:00,sdl,22.02
2023-07-21T12:53:00,sdl,21.79
2023-07-21T12:54:00,sdl,21.76
2023-07-21T12:55:00,sdl,21.82
2023-07-21T12:56:00,sdl,21.96
2023-07-21T12:57:00,sdl,21.53
2023-07-21T12:58:00,sdl,21.86
2023-07-21T12:59:00,sdl,21.43
2023-07-21T13:00:00,sdl,21.24
2023-07-21T13:01:00,sdl,21.44
2023-07-21T13:02:00,sdl,21.70
2023-07-21T13:03:00,sdl,21.55
2023-07-21T13:04:00,sdl,21.62
2023-07-21T13:05:00,sdl,21.55
2023-07-21T13:06:00,sdl,19.46
2023-07-21T13:07:00,sdl,19.28
2023-07-21T13:08:00,sdl,19.86
2023-07-21T13:09:00,sdl,19.24
2023-07-21T13:10:00,sdl,19.42
2023-07-21T13:11:00,sdl,19.62
2023-07-21T13:12:00,sdl,18.90
2023-07-21T13:13:00,sdl,21.62
2023-07-21T13:14:00,sdl,22.05
2023-07-21T13:15:00,sdl,21.91
2023-07-21T13:16:00,sdl,22.31
2023-07-21T13:17:00,sdl,22.76
2023-07-21T13:18:00,sdl,22.62
2023-07-21T13:19:00,sdl,22.34
2023-07-21T13:20:00,sdl,25.04
2023-07-21T13:21:00,sdl,24.91
2023-07-21T13:22:00,sdl,25.48
2023-07-21T13:23:00,sdl,25.04
2023-07-21T13:24:00,sdl,25.13
2023-07-21T13:25:00,sdl,24.84
2023-07-21T13:26:00,sdl,25.87
2023-07-21T13:27:00,sdl,25.93
2023-07-21T13:28:00,sdl,26.01
2023-07-21T13:29:00,sdl,26.08
2023-07-21T13:30:00,sdl,26.03
2023-07-21T13:31:00,sdl,26.30
2023-07-21T13:32:00,sdl,26.18
2023-07-21T13:33:00,sdl,26.16
2023-07-21T13:34:00,sdl,26.39
2023-07-21T13:35:00,sdl,26.38
2023-07-21T13:36:00,sdl,26.20
2023-07-21T13:37:00,sdl,26.49
2023-07-21T13:38:00,sdl,27.43
2023-07-21T13:39:00,sdl,27.29
2023-07-21T13:40:00,sdl,27.16
2023-07-21T13:41:00,sdl,27.14
2023-07-21T13:42:00,sdl,27.18
2023-07-21T13:43:00,sdl,27.14
2023-07-21T13:44:00,sdl,27.15
2023-07-21T13:45:00,sdl,27.17
2023-07-21T13:46:00,sdl,27.45
2023-07-21T13:47:00,sdl,23.58
2023-07-21T13:48:00,sdl,23.75
2023-07-21T13:49:00,sdl,23.75
2023-07-21T13:50:00,sdl,22.19
2023-07-21T13:51:00,sdl,22.12
2023-07-21T13:52:00,sdl,19.85
2023-07-21T13:53:00,sdl,19.91
2023-07-21T13:54:00,sdl,19.86
2023-07-21T13:55:00,sdl,19.90
2023-07-21T13:56:00,sdl,20.18
2023-07-21T13:57:00,sdl,20.07
2023-07-21T13:58:00,sdl,20.35
2023-07-21T13:59:00,sdl,19.79
2023-07-21T14:00:00,sdl,19.78
2023-07-21T14:01:00,sdl,19.79
2023-07-21T14:02:00,sdl,19.77
2023-07-21T14:03:00,sdl,19.71
2023-07-21T14:04:00,sdl,24.08
2023-07-21T14:05:00,sdl,23.77
2023-07-21T14:06:00,sdl,24.10
2023-07-21T14:07:00,sdl,25.74
2023-07-21T14:08:00,sdl,25.72
2023-07-21T14:09:00,sdl,25.75
2023-07-21T14:10:00,sdl,25.70
2023-07-21T14:11:00,sdl,25.89
2023-07-21T14:12:00,sdl,25.82
2023-07-21T14:13:00,sdl,25.66
2023-07-21T14:14:00,sdl,25.53
2023-07-21T14:15:00,sdl,25.57
2023-07-21T14:16:00,sdl,25.51
2023-07-21T14:17:00,sdl,25.58
2023-07-21T14:18:00,sdl,25.16
2023-07-21T14:19:00,sdl,25.56
2023-07-21T14:20:00,sdl,24.07
2023-07-21T14:21:00,sdl,24.24
2023-07-21T14:22:00,sdl,20.93
2023-07-21T14:23:00,sdl,21.12
2023-07-21T14:24:00,sdl,20.32
2023-07-21T14:25:00,sdl,20.32
2023-07-21T14:26:00,sdl,19.88
2023-07-21T14:27:00,sdl,20.26
2023-07-21T14:28:00,sdl,20.22
2023-07-21T14:29:00,sdl,23.89
2023-07-21T14:30:00,sdl,23.82
2023-07-21T14:31:00,sdl,23.93
2023-07-21T14:32:00,sdl,24.16
2023-07-21T14:33:00,sdl,24.17
2023-07-21T14:34:00,sdl,19.85
2023-07-21T14:35:00,sdl,19.79
2023-07-21T14:36:00,sdl,19.68
2023-07-21T14:37:00,sdl,19.54
2023-07-21T14:38:00,sdl,19.57
2023-07-21T14:39:00,sdl,19.34
2023-07-21T14:40:00,sdl,19.31
2023-07-21T14:41:00,sdl,19.14
2023-07-21T14:42:00,sdl,19.13
2023-07-21T14:43:00,sdl,19.17
2023-07-21T14:44:00,sdl,19.04
2023-07-21T14:45:00,sdl,19.12
2023-07-21T14:46:00,sdl,21.12
2023-07-21T14:47:00,sdl,21.66
2023-07-21T14:48:00,sdl,21.76
2023-07-21T14:49:00,sdl,21.05
2023-07-21T14:50:00,sdl,21.07
2023-07-21T14:51:00,sdl,21.55
2023-07-21T14:52:00,sdl,21.15
2023-07-21T14:53:00,sdl,21.03
2023-07-21T14:54:00,sdl,20.97
2023-07-21T14:55:00,sdl,21.01
2023-07-21T14:56:00,sdl,20.90
2023-07-21T14:57:00,sdl,21.07
2023-07-21T14:58:00,sdl,20.09
2023-07-21T14:59:00,sdl,20.13
2023-07-21T15:00:00,sdl,20.24
2023-07-21T15:01:00,sdl,20.38
2023-07-21T15:02:00,sdl,19.84
2023-07-21T15:03:00,sdl,18.45
2023-07-21T15:04:00,sdl,18.74
2023-07-21T15:05:00,sdl,18.46
2023-07-21T15:06:00,sdl,18.63
2023-07-21T15:07:00,sdl,18.23
2023-07-21T15:08:00,sdl,18.26
2023-07-21T15:09:00,sdl,18.25
2023-07-21T15:10:00,sdl,19.73
2023-07-21T15:11:00,sdl,19.65
2023-07-21T15:12:00,sdl,19.65
2023-07-21T15:13:00,sdl,19.76
2023-07-21T15:14:00,sdl,19.52
2023-07-21T15:15:00,sdl,19.71
2023-07-21T15:16:00,sdl,19.86
2023-07-21T15:17:00,sdl,19.87
2023-07-21T15:18:00,sdl,19.18
2023-07-21T15:19:00,sdl,19.02
2023-07-21T15:20:00,sdl,21.37
2023-07-21T15:21:00,sdl,23.35
2023-07-21T15:22:00,sdl,23.11
2023-07-21T15:23:00,sdl,24.10
2023-07-21T15:24:00,sdl,25.42
2023-07-21T15:25:00,sdl,25.49
2023-07-21T15:26:00,sdl,25.37
2023-07-21T15:27:00,sdl,25.53
2023-07-21T15:28:00,sdl,25.51
2023-07-21T15:29:00,sdl,25.71
2023-07-21T15:30:00,sdl,26.02
2023-07-21T15:31:00,sdl,26.59
2023-07-21T15:32:00,sdl,25.93
2023-07-21T15:33:00,sdl,25.40
2023-07-21T15:34:00,sdl,23.57
2023-07-21T15:35:00,sdl,23.53
2023-07-21T15:36:00,sdl,23.46
2023-07-21T15:37:00,sdl,23.24
2023-07-21T15:38:00,sdl,23.78
2023-07-21T15:39:00,sdl,23.44
2023-07-21T15:40:00,sdl,19.06
2023-07-21T15:41:00,sdl,19.65
2023-07-21T15:42:00,sdl,18.87
2023-07-21T15:43:00,sdl,18.99
2023-07-21T15:44:00,sdl,19.02
2023-07-21T15:45:00,sdl,18.98
2023-07-21T15:46:00,sdl,18.80
2023-07-21T15:47:00,sdl,18.71
2023-07-21T15:48:00,sdl,18.66
2023-07-21T15:49:00,sdl,18.82
2023-07-21T15:50:00,sdl,20.91
2023-07-21T15:51:00,sdl,20.86
2023-07-21T15:52:00,sdl,20.84
2023-07-21T15:53:00,sdl,20.89
2023-07-21T15:54:00,sdl,20.89
2023-07-21T15:55:00,sdl,21.16
2023-07-21T15:56:00,sdl,20.77
2023-07-21T15:57:00,sdl,20.79
2023-07-21T15:58:00,sdl,20.68
2023-07-21T15:59:00,sdl,21.09
2023-07-21T16:00:00,sdl,20.88
2023-07-21T16:01:00,sdl,20.81
2023-07-21T16:02:00,sdl,21.41
2023-07-21T16:03:00,sdl,21.47
2023-07-21T16:04:00,sdl,21.67
2023-07-21T16:05:00,sdl,25.00
2023-07-21T16:06:00,sdl,25.31
2023-07-21T16:07:00,sdl,25.38
2023-07-21T16:08:00,sdl,23.61
2023-07-21T16:09:00,sdl,23.50
2023-07-21T16:10:00,sdl,23.39
2023-07-21T16:11:00,sdl,23.43
2023-07-21T16:12:00,sdl,24.45
2023-07-21T16:13:00,sdl,24.26
2023-07-21T16:14:00,sdl,24.37
2023-07-21T16:15:00,sdl,23.18
2023-07-21T16:16:00,sdl,22.52
2023-07-21T16:17:00,sdl,22.07
2023-07-21T16:18:00,sdl,22.12
2023-07-21T16:19:00,sdl,22.03
2023-07-21T16:20:00,sdl,21.90
2023-07-21T16:21:00,sdl,23.00
2023-07-21T16:22:00,sdl,23.70
2023-07-21T16:23:00,sdl,23.49
2023-07-21T16:24:00,sdl,23.12
2023-07-21T16:25:00,sdl,23.13
2023-07-21T16:26:00,sdl,23.16
2023-07-21T16:27:00,sdl,23.90
2023-07-21T16:28:00,sdl,22.97
2023-07-21T16:29:00,sdl,18.17
2023-07-21T16:30:00,sdl,18.16
2023-07-21T16:31:00,sdl,18.11
2023-07-21T16:32:00,sdl,18.29
2023-07-21T16:33:00,sdl,18.47
2023-07-21T16:34:00,sdl,18.66
2023-07-21T16:35:00,sdl,18.51
2023-07-21T16:36:00,sdl,18.34
2023-07-21T16:37:00,sdl,18.02
2023-07-21T16:38:00,sdl,17.94
2023-07-21T16:39:00,sdl,18.02
2023-07-21T16:40:00,sdl,18.82
2023-07-21T16:41:00,sdl,20.40
2023-07-21T16:42:00,sdl,20.07
2023-07-21T16:43:00,sdl,20.03
2023-07-21T16:44:00,sdl,20.30
2023-07-21T16:45:00,sdl,20.72
2023-07-21T16:46:00,sdl,20.25
2023-07-21T16:47:00,sdl,20.24
2023-07-21T16:48:00,sdl,20.17
2023-07-21T16:49:00,sdl,20.09
2023-07-21T16:50:00,sdl,18.35
2023-07-21T16:51:00,sdl,23.11
2023-07-21T16:52:00,sdl,23.60
2023-07-21T16:53:00,sdl,18.30
2023-07-21T16:54:00,sdl,15.42
2023-07-21T16:55:00,sdl,15.58
2023-07-21T16:56:00,sdl,13.01
2023-07-21T16:57:00,sdl,12.61
2023-07-21T16:58:00,sdl,12.80
2023-07-21T16:59:00,sdl,12.49
2023-07-21T17:00:00,sdl,12.52
2023-07-21T17:01:00,sdl,12.58
2023-07-21T17:02:00,sdl,12.73
2023-07-21T17:03:00,sdl,12.85
2023-07-21T17:04:00,sdl,13.19
2023-07-21T17:05:00,sdl,12.53
2023-07-21T17:06:00,sdl,12.55
2023-07-21T17:07:00,sdl,12.45
2023-07-21T17:08:00,sdl,13.71
2023-07-21T17:09:00,sdl,12.75
2023-07-21T17:10:00,sdl,12.49
2023-07-21T17:11:00,sdl,12.91
2023-07-21T17:12:00,sdl,15.06
2023-07-21T17:13:00,sdl,14.85
2023-07-21T17:14:00,sdl,14.82
2023-07-21T17:15:00,sdl,14.64
2023-07-21T17:16:00,sdl,14.57
2023-07-21T17:17:00,sdl,14.64
2023-07-21T17:18:00,sdl,14.58
2023-07-21T17:19:00,sdl,14.60
2023-07-21T17:20:00,sdl,14.56
2023-07-21T17:21:00,sdl,14.72
2023-07-21T17:22:00,sdl,14.70
2023-07-21T19:44:00,sdl,15.97
2023-07-21T19:45:00,sdl,18.05
2023-07-21T19:46:00,sdl,18.78
2023-07-21T19:47:00,sdl,17.49
2023-07-21T19:48:00,sdl,17.40
2023-07-21T19:49:00,sdl,17.60
2023-07-21T19:50:00,sdl,17.34
2023-07-21T19:51:00,sdl,17.40
2023-07-21T19:52:00,sdl,17.54
2023-07-21T19:53:00,sdl,17.41
2023-07-21T19:54:00,sdl,15.88
2023-07-21T19:55:00,sdl,16.53
2023-07-21T19:56:00,sdl,17.04
2023-07-21T19:57:00,sdl,17.15
2023-07-21T19:58:00,sdl,17.47
2023-07-21T19:59:00,sdl,17.45
2023-07-21T20:00:00,sdl,17.69
2023-07-21T20:01:00,sdl,16.52
2023-07-21T20:02:00,sdl,14.20
2023-07-21T20:03:00,sdl,15.01
2023-07-21T20:04:00,sdl,15.07
2023-07-21T20:05:00,sdl,15.30
2023-07-21T20:06:00,sdl,15.17
2023-07-21T20:07:00,sdl,15.30
2023-07-21T20:08:00,sdl,15.55
2023-07-21T20:09:00,sdl,15.34
2023-07-21T20:10:00,sdl,15.35
2023-07-21T20:11:00,sdl,15.39
2023-07-21T20:12:00,sdl,15.40
2023-07-21T20:13:00,sdl,10.60
2023-07-21T20:14:00,sdl,10.93
2023-07-21T20:15:00,sdl,10.69
2023-07-21T20:16:00,sdl,10.76
2023-07-21T20:17:00,sdl,11.44
2023-07-21T20:18:00,sdl,11.20
2023-07-21T20:19:00,sdl,10.62
2023-07-21T20:20:00,sdl,10.60
2023-07-21T20:21:00,sdl,9.62
2023-07-21T20:22:00,sdl,9.61
2023-07-21T20:23:00,sdl,9.61
2023-07-21T20:24:00,sdl,9.60
2023-07-21T20:25:00,sdl,9.50
2023-07-21T20:26:00,sdl,9.14
2023-07-21T20:27:00,sdl,9.32
2023-07-21T20:28:00,sdl,9.25
2023-07-21T20:29:00,sdl,9.46
2023-07-21T20:30:00,sdl,9.57
2023-07-21T20:31:00,sdl,8.48
2023-07-21T20:32:00,sdl,8.53
2023-07-21T20:33:00,sdl,8.51
2023-07-21T20:34:00,sdl,8.39
2023-07-21T20:35:00,sdl,10.74
2023-07-21T20:36:00,sdl,10.75
2023-07-21T20:37:00,sdl,11.22
2023-07-21T20:38:00,sdl,13.75
2023-07-21T20:39:00,sdl,13.77
2023-07-21T20:40:00,sdl,13.84
2023-07-21T20:41:00,sdl,13.85
2023-07-21T20:42:00,sdl,16.51
2023-07-21T20:43:00,sdl,15.63
2023-07-21T20:44:00,sdl,15.90
2023-07-21T20:45:00,sdl,16.01
2023-07-21T20:46:00,sdl,16.43
2023-07-21T20:47:00,sdl,16.61
2023-07-21T20:48:00,sdl,16.31
2023-07-21T20:49:00,sdl,17.22
2023-07-21T20:50:00,sdl,17.28
2023-07-21T20:51:00,sdl,17.97
2023-07-21T20:52:00,sdl,16.89
2023-07-21T20:53:00,sdl,15.91
2023-07-21T20:54:00,sdl,16.08
2023-07-21T20:55:00,sdl,16.01
2023-07-21T20:56:00,sdl,16.38
2023-07-21T20:57:00,sdl,16.39
2023-07-21T20:58:00,sdl,16.48
2023-07-21T20:59:00,sdl,16.52
2023-07-21T21:00:00,sdl,16.50
2023-07-21T21:01:00,sdl,17.03
2023-07-21T21:02:00,sdl,16.90
2023-07-21T21:03:00,sdl,16.84
2023-07-21T21:04:00,sdl,17.56
2023-07-21T21:05:00,sdl,16.87
2023-07-21T21:06:00,sdl,19.07
2023-07-21T21:07:00,sdl,19.26
2023-07-21T21:08:00,sdl,19.48
2023-07-21T21:09:00,sdl,19.01
2023-07-21T21:10:00,sdl,18.06
2023-07-21T21:11:00,sdl,18.60
2023-07-21T21:12:00,sdl,18.12
2023-07-21T21:13:00,sdl,17.86
2023-07-21T21:14:00,sdl,17.80
2023-07-21T21:15:00,sdl,17.92
2023-07-21T21:16:00,sdl,18.24
2023-07-21T21:17:00,sdl,19.03
2023-07-21T21:18:00,sdl,18.74
2023-07-21T21:19:00,sdl,17.19
2023-07-21T21:20:00,sdl,16.55
2023-07-21T21:21:00,sdl,16.67
2023-07-21T21:22:00,sdl,16.64
2023-07-21T21:23:00,sdl,16.66
2023-07-21T21:24:00,sdl,16.61
2023-07-21T21:25:00,sdl,17.05
2023-07-21T21:26:00,sdl,16.69
2023-07-21T21:27:00,sdl,16.69
2023-07-21T21:28:00,sdl,16.68
2023-07-21T21:29:00,sdl,16.72
2023-07-21T21:30:00,sdl,16.66
2023-07-21T21:31:00,sdl,15.96
2023-07-21T21:32:00,sdl,15.95
2023-07-21T21:33:00,sdl,15.70
2023-07-21T21:34:00,sdl,15.66
2023-07-21T21:35:00,sdl,15.78
2023-07-21T21:36:00,sdl,15.81
2023-07-21T21:37:00,sdl,16.65
2023-07-21T21:38:00,sdl,16.68
2023-07-21T21:39:00,sdl,16.72
2023-07-21T21:40:00,sdl,16.59
2023-07-21T21:41:00,sdl,16.44
2023-07-21T21:42:00,sdl,16.34
2023-07-21T21:43:00,sdl,16.59
2023-07-21T21:44:00,sdl,16.87
2023-07-21T21:45:00,sdl,19.20
2023-07-21T21:46:00,sdl,18.41
2023-07-21T21:47:00,sdl,17.19
2023-07-21T21:48:00,sdl,17.11
2023-07-21T21:49:00,sdl,17.08
2023-07-21T21:50:00,sdl,17.07
2023-07-21T21:51:00,sdl,16.20
2023-07-21T21:52:00,sdl,16.47
2023-07-21T21:53:00,sdl,16.22
2023-07-21T21:54:00,sdl,16.08
2023-07-21T21:55:00,sdl,16.10
2023-07-21T21:56:00,sdl,16.25
2023-07-21T21:57:00,sdl,16.47
2023-07-21T21:58:00,sdl,12.45
2023-07-21T21:59:00,sdl,12.77
2023-07-21T22:00:00,sdl,12.39
2023-07-21T22:01:00,sdl,9.93
2023-07-21T22:02:00,sdl,9.85
2023-07-21T22:03:00,sdl,7.25
2023-07-21T22:04:00,sdl,7.96
2023-07-21T22:05:00,sdl,7.37
2023-07-21T22:06:00,sdl,7.38
2023-07-21T22:07:00,sdl,8.06
2023-07-21T22:08:00,sdl,7.44
2023-07-21T22:09:00,sdl,7.38
2023-07-21T22:10:00,sdl,7.42
2023-07-21T22:11:00,sdl,7.46
2023-07-21T22:12:00,sdl,5.81
2023-07-21T22:13:00,sdl,6.22
2023-07-21T22:14:00,sdl,5.97
2023-07-21T22:15:00,sdl,6.29
2023-07-21T22:16:00,sdl,6.25
2023-07-21T22:17:00,sdl,5.88
2023-07-21T22:18:00,sdl,6.94
2023-07-21T22:19:00,sdl,7.03
2023-07-21T22:20:00,sdl,7.16
2023-07-21T22:21:00,sdl,7.42
2023-07-21T22:22:00,sdl,7.35
2023-07-21T22:23:00,sdl,7.40
2023-07-21T22:24:00,sdl,7.49
2023-07-21T22:25:00,sdl,7.49
2023-07-21T22:26:00,sdl,7.65
2023-07-21T22:27:00,sdl,9.01
2023-07-21T22:28:00,sdl,8.34
2023-07-21T22:29:00,sdl,10.40
2023-07-21T22:30:00,sdl,10.39
2023-07-21T22:31:00,sdl,10.27
2023-07-21T22:32:00,sdl,10.32
2023-07-21T22:33:00,sdl,10.26
2023-07-21T22:34:00,sdl,7.83
2023-07-21T22:35:00,sdl,7.94
2023-07-21T22:36:00,sdl,7.90
2023-07-21T22:37:00,sdl,7.92
2023-07-21T22:38:00,sdl,8.41
2023-07-21T22:39:00,sdl,5.72
2023-07-21T22:40:00,sdl,6.93
2023-07-21T22:41:00,sdl,7.19
2023-07-21T22:42:00,sdl,7.11
2023-07-21T22:43:00,sdl,7.20
2023-07-21T22:44:00,sdl,7.36
2023-07-21T22:45:00,sdl,7.83
2023-07-21T22:46:00,sdl,7.60
2023-07-21T22:47:00,sdl,7.43
2023-07-21T22:48:00,sdl,7.76
2023-07-21T22:49:00,sdl,7.39
2023-07-21T22:50:00,sdl,7.40
2023-07-21T22:51:00,sdl,7.32
2023-07-21T22:52:00,sdl,7.40
2023-07-21T22:53:00,sdl,7.38
2023-07-21T22:54:00,sdl,7.36
2023-07-21T22:55:00,sdl,9.59
2023-07-21T22:56:00,sdl,9.62
2023-07-21T22:57:00,sdl,6.98
2023-07-21T22:58:00,sdl,5.56
2023-07-21T22:59:00,sdl,5.26
2023-07-21T23:00:00,sdl,5.27
2023-07-21T23:01:00,sdl,5.29
2023-07-21T23:02:00,sdl,5.16
2023-07-21T23:03:00,sdl,6.13
2023-07-21T23:04:00,sdl,6.13
2023-07-21T23:05:00,sdl,6.16
2023-07-21T23:06:00,sdl,6.21
2023-07-21T23:07:00,sdl,6.24
2023-07-21T23:08:00,sdl,6.41
2023-07-21T23:09:00,sdl,6.70
2023-07-21T23:10:00,sdl,4.72
2023-07-21T23:11:00,sdl,4.39
2023-07-21T23:12:00,sdl,4.40
2023-07-21T23:13:00,sdl,4.36
2023-07-21T23:14:00,sdl,5.17
2023-07-21T23:15:00,sdl,4.78
2023-07-21T23:16:00,sdl,4.41
2023-07-21T23:17:00,sdl,4.39
2023-07-21T23:18:00,sdl,4.43
2023-07-21T23:19:00,sdl,4.34
2023-07-21T23:20:00,sdl,3.10
2023-07-21T23:21:00,sdl,3.11
2023-07-21T23:22:00,sdl,3.06
2023-07-21T23:23:00,sdl,3.28
2023-07-21T23:24:00,sdl,3.08
2023-07-21T23:25:00,sdl,3.08
2023-07-21T23:26:00,sdl,3.06
2023-07-21T23:27:00,sdl,4.45
2023-07-21T23:28:00,sdl,4.25
2023-07-21T23:29:00,sdl,4.29
2023-07-21T23:30:00,sdl,4.34
2023-07-21T23:31:00,sdl,4.35
2023-07-21T23:32:00,sdl,4.33
2023-07-21T23:33:00,sdl,4.35
2023-07-21T23:34:00,sdl,4.37
2023-07-21T23:35:00,sdl,4.32
2023-07-21T23:36:00,sdl,4.51
2023-07-21T23:37:00,sdl,4.39
2023-07-21T23:38:00,sdl,4.21
2023-07-21T23:39:00,sdl,4.10
2023-07-21T23:40:00,sdl,4.11
2023-07-21T23:41:00,sdl,6.24
2023-07-21T23:42:00,sdl,6.35
2023-07-21T23:43:00,sdl,5.87
2023-07-21T23:44:00,sdl,5.60
2023-07-21T23:45:00,sdl,5.35
2023-07-21T23:46:00,sdl,5.21
2023-07-21T23:47:00,sdl,5.92
2023-07-21T23:48:00,sdl,5.38
2023-07-21T23:49:00,sdl,5.47
2023-07-21T23:50:00,sdl,6.39
2023-07-21T23:51:00,sdl,6.26
2023-07-21T23:52:00,sdl,6.33
2023-07-21T23:53:00,sdl,6.38
2023-07-21T23:54:00,sdl,6.27
2023-07-21T23:55:00,sdl,6.31
2023-07-21T23:56:00,sdl,6.60
2023-07-21T23:57:00,sdl,4.13
2023-07-21T23:58:00,sdl,4.12
2023-07-21T23:59:00,sdl,4.09
