#datetime,building,power
2023-12-14T11:39:00,atd,36.82
2023-12-14T11:40:00,atd,34.47
2023-12-14T11:41:00,atd,32.81
2023-12-14T11:42:00,atd,48.43
2023-12-14T11:43:00,atd,35.37
2023-12-14T11:44:00,atd,34.33
2023-12-14T11:45:00,atd,32.38
2023-12-14T11:46:00,atd,35.22
2023-12-14T11:47:00,atd,35.51
2023-12-14T11:48:00,atd,37.51
2023-12-14T11:49:00,atd,52.01
2023-12-14T11:50:00,atd,34.01
2023-12-14T11:51:00,atd,36.50
2023-12-14T11:52:00,atd,44.08
2023-12-14T11:53:00,atd,47.98
2023-12-14T11:54:00,atd,55.62
2023-12-14T11:55:00,atd,46.33
2023-12-14T11:56:00,atd,36.52
2023-12-14T11:57:00,atd,34.19
2023-12-14T11:58:00,atd,34.38
2023-12-14T11:59:00,atd,38.01
2023-12-14T12:00:00,atd,38.30
2023-12-14T12:01:00,atd,37.90
2023-12-14T12:02:00,atd,34.27
2023-12-14T12:03:00,atd,38.00
2023-12-14T12:04:00,atd,41.20
2023-12-14T12:05:00,atd,41.50
2023-12-14T12:06:00,atd,43.28
2023-12-14T12:07:00,atd,41.07
2023-12-14T12:08:00,atd,42.01
2023-12-14T12:09:00,atd,39.94
2023-12-14T12:10:00,atd,32.99
2023-12-14T12:11:00,atd,46.59
2023-12-14T12:12:00,atd,32.13
2023-12-14T12:13:00,atd,33.80
2023-12-14T12:14:00,atd,29.97
2023-12-14T12:15:00,atd,35.88
2023-12-14T12:16:00,atd,32.88
2023-12-14T12:17:00,atd,34.05
2023-12-14T12:18:00,atd,32.87
2023-12-14T12:19:00,atd,33.43
2023-12-14T12:20:00,atd,34.64
2023-12-14T12:21:00,atd,34.99
2023-12-14T12:22:00,atd,34.85
2023-12-14T12:23:00,atd,34.72
2023-12-14T12:24:00,atd,34.16
2023-12-14T12:25:00,atd,35.74
2023-12-14T12:26:00,atd,37.56
2023-12-14T12:27:00,atd,30.91
2023-12-14T12:28:00,atd,32.17
2023-12-14T12:29:00,atd,33.88
2023-12-14T12:30:00,atd,34.46
2023-12-14T12:31:00,atd,31.97
2023-12-14T12:32:00,atd,39.55
2023-12-14T12:33:00,atd,34.14
2023-12-14T12:34:00,atd,30.92
2023-12-14T12:35:00,atd,34.39
2023-12-14T12:36:00,atd,45.79
2023-12-14T12:37:00,atd,50.71
2023-12-14T12:38:00,atd,49.75
2023-12-14T12:39:00,atd,48.66
2023-12-14T12:40:00,atd,41.26
2023-12-14T12:41:00,atd,43.22
2023-12-14T12:42:00,atd,38.17
2023-12-14T12:43:00,atd,53.65
2023-12-14T12:44:00,atd,34.00
2023-12-14T12:45:00,atd,51.61
2023-12-14T12:46:00,atd,36.83
2023-12-14T12:47:00,atd,37.38
2023-12-14T12:48:00,atd,38.35
2023-12-14T12:49:00,atd,32.70
2023-12-14T12:50:00,atd,35.37
2023-12-14T12:51:00,atd,30.60
2023-12-14T12:52:00,atd,35.01
2023-12-14T12:53:00,atd,34.08
2023-12-14T12:54:00,atd,36.71
2023-12-14T12:55:00,atd,34.97
2023-12-14T12:56:00,atd,41.15
2023-12-14T12:57:00,atd,37.05
2023-12-14T12:58:00,atd,41.49
2023-12-14T12:59:00,atd,42.16
2023-12-14T13:00:00,atd,35.07
2023-12-14T13:01:00,atd,35.45
2023-12-14T13:02:00,atd,36.83
2023-12-14T13:03:00,atd,37.07
2023-12-14T13:04:00,atd,31.78
2023-12-14T13:05:00,atd,37.84
2023-12-14T13:06:00,atd,40.09
2023-12-14T13:07:00,atd,37.69
2023-12-14T13:08:00,atd,36.31
2023-12-14T13:09:00,atd,36.55
2023-12-14T13:10:00,atd,35.64
2023-12-14T13:11:00,atd,34.32
2023-12-14T13:12:00,atd,39.83
2023-12-14T13:13:00,atd,34.36
2023-12-14T13:14:00,atd,36.59
2023-12-14T13:15:00,atd,34.43
2023-12-14T13:16:00,atd,40.34
2023-12-14T13:17:00,atd,33.59
2023-12-14T13:18:00,atd,33.95
2023-12-14T13:19:00,atd,41.67
2023-12-14T13:20:00,atd,33.84
2023-12-14T13:21:00,atd,36.19
2023-12-14T13:22:00,atd,33.83
2023-12-14T13:23:00,atd,35.93
2023-12-14T13:24:00,atd,35.69
2023-12-14T13:25:00,atd,33.26
2023-12-14T13:26:00,atd,36.40
2023-12-14T13:27:00,atd,34.64
2023-12-14T13:28:00,atd,33.06
2023-12-14T13:29:00,atd,32.48
2023-12-14T13:30:00,atd,33.18
2023-12-14T13:31:00,atd,38.54
2023-12-14T13:32:00,atd,35.99
2023-12-14T13:33:00,atd,35.00
2023-12-14T13:34:00,atd,31.88
2023-12-14T13:35:00,atd,35.40
2023-12-14T13:36:00,atd,30.93
2023-12-14T13:37:00,atd,32.56
2023-12-14T13:38:00,atd,45.49
2023-12-14T13:39:00,atd,29.88
2023-12-14T13:40:00,atd,32.62
2023-12-14T13:41:00,atd,29.67
2023-12-14T13:42:00,atd,33.28
2023-12-14T13:43:00,atd,32.07
2023-12-14T13:44:00,atd,31.25
2023-12-14T13:45:00,atd,31.17
2023-12-14T13:46:00,atd,29.33
2023-12-14T13:47:00,atd,31.43
2023-12-14T13:48:00,atd,32.20
2023-12-14T13:49:00,atd,34.02
2023-12-14T13:50:00,atd,33.53
2023-12-14T13:51:00,atd,31.01
2023-12-14T13:52:00,atd,33.29
2023-12-14T13:53:00,atd,30.29
2023-12-14T13:54:00,atd,31.64
2023-12-14T13:55:00,atd,31.59
2023-12-14T13:56:00,atd,30.61
2023-12-14T13:57:00,atd,33.34
2023-12-14T13:58:00,atd,29.95
2023-12-14T13:59:00,atd,28.88
2023-12-14T14:00:00,atd,29.78
2023-12-14T14:01:00,atd,32.25
2023-12-14T14:02:00,atd,28.87
2023-12-14T14:03:00,atd,30.89
2023-12-14T14:04:00,atd,31.15
2023-12-14T14:05:00,atd,33.26
2023-12-14T14:06:00,atd,29.73
2023-12-14T14:07:00,atd,34.55
2023-12-14T14:08:00,atd,30.43
2023-12-14T14:09:00,atd,30.84
2023-12-14T14:10:00,atd,29.91
2023-12-14T14:11:00,atd,34.38
2023-12-14T14:12:00,atd,33.71
2023-12-14T14:13:00,atd,32.19
2023-12-14T14:14:00,atd,39.50
2023-12-14T14:15:00,atd,33.78
2023-12-14T14:16:00,atd,33.06
2023-12-14T14:17:00,atd,32.67
2023-12-14T14:18:00,atd,31.86
2023-12-14T14:19:00,atd,30.38
2023-12-14T14:20:00,atd,31.85
2023-12-14T14:21:00,atd,29.98
2023-12-14T14:22:00,atd,33.22
2023-12-14T14:23:00,atd,32.75
2023-12-14T14:24:00,atd,27.81
2023-12-14T14:25:00,atd,27.34
2023-12-14T14:26:00,atd,30.44
2023-12-14T14:27:00,atd,35.08
2023-12-14T14:28:00,atd,40.77
2023-12-14T14:29:00,atd,29.23
2023-12-14T14:30:00,atd,40.65
2023-12-14T14:31:00,atd,29.13
2023-12-14T14:32:00,atd,28.15
2023-12-14T14:33:00,atd,26.00
2023-12-14T14:34:00,atd,26.77
2023-12-14T14:35:00,atd,26.00
2023-12-14T14:36:00,atd,30.39
2023-12-14T14:37:00,atd,25.52
2023-12-14T14:38:00,atd,29.67
2023-12-14T14:39:00,atd,28.02
2023-12-14T14:40:00,atd,25.24
2023-12-14T14:41:00,atd,26.44
2023-12-14T14:42:00,atd,27.01
2023-12-14T14:43:00,atd,31.56
2023-12-14T14:44:00,atd,30.01
2023-12-14T14:45:00,atd,32.21
2023-12-14T14:46:00,atd,30.91
2023-12-14T14:47:00,atd,38.21
2023-12-14T14:48:00,atd,30.45
2023-12-14T14:49:00,atd,24.40
2023-12-14T14:50:00,atd,25.82
2023-12-14T14:51:00,atd,32.19
2023-12-14T14:52:00,atd,39.29
2023-12-14T14:53:00,atd,33.94
2023-12-14T14:54:00,atd,36.77
2023-12-14T14:55:00,atd,27.00
2023-12-14T14:56:00,atd,29.01
2023-12-14T14:57:00,atd,27.16
2023-12-14T14:58:00,atd,32.18
2023-12-14T14:59:00,atd,29.29
2023-12-14T15:00:00,atd,27.10
2023-12-14T15:01:00,atd,28.66
2023-12-14T15:02:00,atd,30.83
2023-12-14T15:03:00,atd,31.84
2023-12-14T15:04:00,atd,27.32
2023-12-14T15:05:00,atd,27.19
2023-12-14T15:06:00,atd,28.97
2023-12-14T15:07:00,atd,27.44
2023-12-14T15:08:00,atd,26.43
2023-12-14T15:09:00,atd,29.96
2023-12-14T15:10:00,atd,29.31
2023-12-14T15:11:00,atd,31.41
2023-12-14T15:12:00,atd,32.05
2023-12-14T15:13:00,atd,26.15
2023-12-14T15:14:00,atd,27.47
2023-12-14T15:15:00,atd,25.96
2023-12-14T15:16:00,atd,26.63
2023-12-14T15:17:00,atd,27.48
2023-12-14T15:18:00,atd,24.26
2023-12-14T15:19:00,atd,25.63
2023-12-14T15:20:00,atd,26.21
2023-12-14T15:21:00,atd,27.62
2023-12-14T15:22:00,atd,37.11
2023-12-14T15:23:00,atd,30.79
2023-12-14T15:24:00,atd,28.60
2023-12-14T15:25:00,atd,26.26
2023-12-14T15:26:00,atd,26.57
2023-12-14T15:27:00,atd,27.01
2023-12-14T15:28:00,atd,28.63
2023-12-14T15:29:00,atd,29.94
2023-12-14T15:30:00,atd,43.90
2023-12-14T15:31:00,atd,39.49
2023-12-14T15:32:00,atd,42.72
2023-12-14T15:33:00,atd,27.73
2023-12-14T15:34:00,atd,42.52
2023-12-14T15:35:00,atd,29.12
2023-12-14T15:36:00,atd,30.39
2023-12-14T15:37:00,atd,30.16
2023-12-14T15:38:00,atd,30.87
2023-12-14T15:39:00,atd,31.56
2023-12-14T15:40:00,atd,44.89
2023-12-14T15:41:00,atd,34.78
2023-12-14T15:42:00,atd,33.15
2023-12-14T15:43:00,atd,32.84
2023-12-14T15:44:00,atd,29.42
2023-12-14T15:45:00,atd,35.86
2023-12-14T15:46:00,atd,34.66
2023-12-14T15:47:00,atd,35.45
2023-12-14T15:48:00,atd,33.86
2023-12-14T15:49:00,atd,33.13
2023-12-14T15:50:00,atd,32.14
2023-12-14T15:51:00,atd,28.71
2023-12-14T15:52:00,atd,28.70
2023-12-14T15:53:00,atd,28.92
2023-12-14T15:54:00,atd,27.16
2023-12-14T15:55:00,atd,29.41
2023-12-14T15:56:00,atd,26.71
2023-12-14T15:57:00,atd,30.18
2023-12-14T15:58:00,atd,39.91
2023-12-14T15:59:00,atd,33.76
2023-12-14T16:00:00,atd,31.70
2023-12-14T16:01:00,atd,35.95
2023-12-14T16:02:00,atd,33.34
2023-12-14T16:03:00,atd,30.17
2023-12-14T16:04:00,atd,35.98
2023-12-14T16:05:00,atd,31.35
2023-12-14T16:06:00,atd,31.00
2023-12-14T16:07:00,atd,25.32
2023-12-14T16:08:00,atd,23.62
2023-12-14T16:09:00,atd,28.73
2023-12-14T16:10:00,atd,25.82
2023-12-14T16:11:00,atd,28.13
2023-12-14T16:12:00,atd,25.21
2023-12-14T16:13:00,atd,29.23
2023-12-14T16:14:00,atd,26.61
2023-12-14T16:15:00,atd,27.39
2023-12-14T16:16:00,atd,29.13
2023-12-14T16:17:00,atd,31.91
2023-12-14T16:18:00,atd,28.31
2023-12-14T16:19:00,atd,29.23
2023-12-14T16:20:00,atd,34.72
2023-12-14T16:21:00,atd,36.85
2023-12-14T16:22:00,atd,31.03
2023-12-14T16:23:00,atd,33.61
2023-12-14T16:24:00,atd,29.73
2023-12-14T16:25:00,atd,28.82
2023-12-14T16:26:00,atd,26.28
2023-12-14T16:27:00,atd,27.84
2023-12-14T16:28:00,atd,32.48
2023-12-14T16:29:00,atd,26.19
2023-12-14T16:30:00,atd,30.46
2023-12-14T16:31:00,atd,27.67
2023-12-14T16:32:00,atd,39.90
2023-12-14T16:33:00,atd,25.43
2023-12-14T16:34:00,atd,28.32
2023-12-14T16:35:00,atd,30.48
2023-12-14T16:36:00,atd,30.37
2023-12-14T16:37:00,atd,33.41
2023-12-14T16:38:00,atd,31.77
2023-12-14T16:39:00,atd,30.06
2023-12-14T16:40:00,atd,30.24
2023-12-14T16:41:00,atd,30.33
2023-12-14T16:42:00,atd,29.69
2023-12-14T16:43:00,atd,25.47
2023-12-14T16:44:00,atd,26.89
2023-12-14T16:45:00,atd,27.02
2023-12-14T16:46:00,atd,29.42
2023-12-14T16:47:00,atd,24.87
2023-12-14T16:48:00,atd,27.49
2023-12-14T16:49:00,atd,39.39
2023-12-14T16:50:00,atd,26.53
2023-12-14T16:51:00,atd,28.00
2023-12-14T16:52:00,atd,28.13
2023-12-14T16:53:00,atd,31.23
2023-12-14T16:54:00,atd,33.29
2023-12-14T16:55:00,atd,30.93
2023-12-14T16:56:00,atd,28.12
2023-12-14T16:57:00,atd,31.03
2023-12-14T16:58:00,atd,28.81
2023-12-14T16:59:00,atd,26.89
2023-12-14T17:00:00,atd,25.24
2023-12-14T17:01:00,atd,27.68
2023-12-14T17:02:00,atd,24.24
2023-12-14T17:03:00,atd,25.75
2023-12-14T17:04:00,atd,23.67
2023-12-14T17:05:00,atd,24.90
2023-12-14T17:06:00,atd,25.39
2023-12-14T17:07:00,atd,37.59
2023-12-14T17:08:00,atd,27.15
2023-12-14T17:09:00,atd,26.78
2023-12-14T17:10:00,atd,34.98
2023-12-14T17:11:00,atd,34.69
2023-12-14T17:12:00,atd,29.71
2023-12-14T17:13:00,atd,32.95
2023-12-14T17:14:00,atd,31.63
2023-12-14T17:15:00,atd,32.76
2023-12-14T17:16:00,atd,33.20
2023-12-14T17:17:00,atd,27.26
2023-12-14T17:18:00,atd,28.97
2023-12-14T17:19:00,atd,24.42
2023-12-14T17:20:00,atd,27.08
2023-12-14T17:21:00,atd,25.32
2023-12-14T17:22:00,atd,24.83
2023-12-14T17:23:00,atd,25.60
2023-12-14T17:24:00,atd,25.68
2023-12-14T17:25:00,atd,27.34
2023-12-14T17:26:00,atd,25.79
2023-12-14T17:27:00,atd,31.94
2023-12-14T17:28:00,atd,30.40
2023-12-14T17:29:00,atd,29.78
2023-12-14T17:30:00,atd,29.46
2023-12-14T17:31:00,atd,34.91
2023-12-14T17:32:00,atd,30.62
2023-12-14T17:33:00,atd,30.23
2023-12-14T17:34:00,atd,31.16
2023-12-14T17:35:00,atd,24.07
2023-12-14T17:36:00,atd,25.32
2023-12-14T17:37:00,atd,22.91
2023-12-14T17:38:00,atd,25.05
2023-12-14T17:39:00,atd,25.93
2023-12-14T17:40:00,atd,24.92
2023-12-14T17:41:00,atd,31.21
2023-12-14T17:42:00,atd,25.25
2023-12-14T17:43:00,atd,27.38
2023-12-14T17:44:00,atd,27.29
2023-12-14T17:45:00,atd,30.31
2023-12-14T17:46:00,atd,26.17
2023-12-14T17:47:00,atd,26.52
2023-12-14T17:48:00,atd,28.65
2023-12-14T17:49:00,atd,30.80
2023-12-14T17:50:00,atd,30.21
2023-12-14T17:51:00,atd,41.62
2023-12-14T17:52:00,atd,36.65
2023-12-14T17:53:00,atd,33.16
2023-12-14T17:54:00,atd,32.69
2023-12-14T17:55:00,atd,24.08
2023-12-14T17:56:00,atd,28.85
2023-12-14T17:57:00,atd,27.38
2023-12-14T17:58:00,atd,29.01
2023-12-14T17:59:00,atd,29.94
2023-12-14T18:00:00,atd,42.32
2023-12-14T18:01:00,atd,25.85
2023-12-14T18:02:00,atd,29.46
2023-12-14T18:03:00,atd,27.27
2023-12-14T18:04:00,atd,28.99
2023-12-14T18:05:00,atd,30.22
2023-12-14T18:06:00,atd,30.48
2023-12-14T18:07:00,atd,33.30
2023-12-14T18:08:00,atd,33.24
2023-12-14T18:09:00,atd,28.94
2023-12-14T18:10:00,atd,24.32
2023-12-14T18:11:00,atd,23.59
2023-12-14T18:12:00,atd,25.60
2023-12-14T18:13:00,atd,24.02
2023-12-14T18:14:00,atd,30.05
2023-12-14T18:15:00,atd,28.54
2023-12-14T18:16:00,atd,28.65
2023-12-14T18:17:00,atd,36.19
2023-12-14T18:18:00,atd,27.12
2023-12-14T18:19:00,atd,26.15
2023-12-14T18:20:00,atd,26.42
2023-12-14T18:21:00,atd,25.37
2023-12-14T18:22:00,atd,28.77
2023-12-14T18:23:00,atd,28.41
2023-12-14T18:24:00,atd,27.48
2023-12-14T18:25:00,atd,31.25
2023-12-14T18:26:00,atd,29.33
2023-12-14T18:27:00,atd,29.34
2023-12-14T18:28:00,atd,24.24
2023-12-14T18:29:00,atd,27.42
2023-12-14T18:30:00,atd,28.34
2023-12-14T18:31:00,atd,30.22
2023-12-14T18:32:00,atd,26.06
2023-12-14T18:33:00,atd,25.73
2023-12-14T18:34:00,atd,26.42
2023-12-14T18:35:00,atd,41.71
2023-12-14T18:36:00,atd,30.80
2023-12-14T18:37:00,atd,32.52
2023-12-14T18:38:00,atd,33.45
2023-12-14T18:39:00,atd,33.70
2023-12-14T18:40:00,atd,31.82
2023-12-14T18:41:00,atd,36.83
2023-12-14T18:42:00,atd,34.83
2023-12-14T18:43:00,atd,36.80
2023-12-14T18:44:00,atd,31.80
2023-12-14T18:45:00,atd,32.38
2023-12-14T18:46:00,atd,33.09
2023-12-14T18:47:00,atd,31.98
2023-12-14T18:48:00,atd,29.94
2023-12-14T18:49:00,atd,30.32
2023-12-14T18:50:00,atd,31.85
2023-12-14T18:51:00,atd,24.39
2023-12-14T18:52:00,atd,36.52
2023-12-14T18:53:00,atd,37.34
2023-12-14T18:54:00,atd,34.86
2023-12-14T18:55:00,atd,38.77
2023-12-14T18:56:00,atd,34.42
2023-12-14T18:57:00,atd,26.19
2023-12-14T18:58:00,atd,26.58
2023-12-14T18:59:00,atd,25.51
2023-12-14T19:00:00,atd,27.87
2023-12-14T19:01:00,atd,25.91
2023-12-14T19:02:00,atd,28.85
2023-12-14T19:03:00,atd,32.02
2023-12-14T19:04:00,atd,29.74
2023-12-14T19:05:00,atd,25.77
2023-12-14T19:06:00,atd,29.42
2023-12-14T19:07:00,atd,23.75
2023-12-14T19:08:00,atd,22.70
2023-12-14T19:09:00,atd,22.73
2023-12-14T19:10:00,atd,27.42
2023-12-14T19:11:00,atd,28.92
2023-12-14T19:12:00,atd,29.45
2023-12-14T19:13:00,atd,28.38
2023-12-14T19:14:00,atd,29.93
2023-12-14T19:15:00,atd,31.18
2023-12-14T19:16:00,atd,30.33
2023-12-14T19:17:00,atd,30.36
2023-12-14T19:18:00,atd,29.07
2023-12-14T19:19:00,atd,31.04
2023-12-14T19:20:00,atd,29.57
2023-12-14T19:21:00,atd,32.96
2023-12-14T19:22:00,atd,31.39
2023-12-14T19:23:00,atd,30.64
2023-12-14T19:24:00,atd,30.97
2023-12-14T19:25:00,atd,27.62
2023-12-14T19:26:00,atd,27.73
2023-12-14T19:27:00,atd,27.38
2023-12-14T19:28:00,atd,27.89
2023-12-14T19:29:00,atd,28.59
2023-12-14T19:30:00,atd,27.72
2023-12-14T19:31:00,atd,27.36
2023-12-14T19:32:00,atd,22.56
2023-12-14T19:33:00,atd,25.27
2023-12-14T19:34:00,atd,26.99
2023-12-14T19:35:00,atd,31.62
2023-12-14T19:36:00,atd,29.29
2023-12-14T19:37:00,atd,26.84
2023-12-14T19:38:00,atd,24.63
2023-12-14T19:39:00,atd,29.83
2023-12-14T19:40:00,atd,29.33
2023-12-14T19:41:00,atd,34.42
2023-12-14T19:42:00,atd,28.85
2023-12-14T19:43:00,atd,27.37
2023-12-14T19:44:00,atd,40.21
2023-12-14T19:45:00,atd,30.15
2023-12-14T19:46:00,atd,31.74
2023-12-14T19:47:00,atd,30.95
2023-12-14T19:48:00,atd,25.18
2023-12-14T19:49:00,atd,27.14
2023-12-14T19:50:00,atd,25.74
2023-12-14T19:51:00,atd,29.15
2023-12-14T19:52:00,atd,29.24
2023-12-14T19:53:00,atd,28.32
2023-12-14T19:54:00,atd,27.53
2023-12-14T19:55:00,atd,27.68
2023-12-14T19:56:00,atd,29.07
2023-12-14T19:57:00,atd,26.98
2023-12-14T19:58:00,atd,33.17
2023-12-14T19:59:00,atd,28.42
2023-12-14T20:00:00,atd,27.84
2023-12-14T20:01:00,atd,31.84
2023-12-14T20:02:00,atd,39.19
2023-12-14T20:03:00,atd,28.27
2023-12-14T20:04:00,atd,27.04
2023-12-14T20:05:00,atd,28.30
2023-12-14T20:06:00,atd,21.06
2023-12-14T20:07:00,atd,26.43
2023-12-14T20:08:00,atd,25.27
2023-12-14T20:09:00,atd,24.62
2023-12-14T20:10:00,atd,24.92
2023-12-14T20:11:00,atd,25.14
2023-12-14T20:12:00,atd,28.21
2023-12-14T20:13:00,atd,26.98
2023-12-14T20:14:00,atd,28.22
2023-12-14T20:15:00,atd,30.42
2023-12-14T20:16:00,atd,28.72
2023-12-14T20:17:00,atd,29.20
2023-12-14T20:18:00,atd,31.34
2023-12-14T20:19:00,atd,29.13
2023-12-14T20:20:00,atd,28.24
2023-12-14T20:21:00,atd,41.27
2023-12-14T20:22:00,atd,31.76
2023-12-14T20:23:00,atd,33.61
2023-12-14T20:24:00,atd,30.02
2023-12-14T20:25:00,atd,30.18
2023-12-14T20:26:00,atd,31.55
2023-12-14T20:27:00,atd,29.29
2023-12-14T20:28:00,atd,30.24
2023-12-14T20:29:00,atd,31.99
2023-12-14T20:30:00,atd,31.47
2023-12-14T20:31:00,atd,26.93
2023-12-14T20:32:00,atd,24.30
2023-12-14T20:33:00,atd,33.70
2023-12-14T20:34:00,atd,30.88
2023-12-14T20:35:00,atd,29.41
2023-12-14T20:36:00,atd,27.27
2023-12-14T20:37:00,atd,28.15
2023-12-14T20:38:00,atd,41.11
2023-12-14T20:39:00,atd,24.07
2023-12-14T20:40:00,atd,27.92
2023-12-14T20:41:00,atd,24.37
2023-12-14T20:42:00,atd,26.67
2023-12-14T20:43:00,atd,23.51
2023-12-14T20:44:00,atd,24.29
2023-12-14T20:45:00,atd,26.28
2023-12-14T20:46:00,atd,28.59
2023-12-14T20:47:00,atd,31.71
2023-12-14T20:48:00,atd,30.88
2023-12-14T20:49:00,atd,30.03
2023-12-14T20:50:00,atd,30.95
2023-12-14T20:51:00,atd,28.05
2023-12-14T20:52:00,atd,30.17
2023-12-14T20:53:00,atd,28.11
2023-12-14T20:54:00,atd,36.07
2023-12-14T20:55:00,atd,37.21
2023-12-14T20:56:00,atd,39.67
2023-12-14T20:57:00,atd,32.97
2023-12-14T20:58:00,atd,27.72
2023-12-14T20:59:00,atd,26.04
2023-12-14T21:00:00,atd,27.01
2023-12-14T21:01:00,atd,24.11
2023-12-14T21:02:00,atd,28.10
2023-12-14T21:03:00,atd,26.21
2023-12-14T21:04:00,atd,24.26
2023-12-14T21:05:00,atd,28.04
2023-12-14T21:06:00,atd,28.79
2023-12-14T21:07:00,atd,28.54
2023-12-14T21:08:00,atd,28.85
2023-12-14T21:09:00,atd,30.75
2023-12-14T21:10:00,atd,28.05
2023-12-14T21:11:00,atd,29.24
2023-12-14T21:12:00,atd,31.11
2023-12-14T21:13:00,atd,30.71
2023-12-14T21:14:00,atd,29.03
2023-12-14T21:15:00,atd,25.07
2023-12-14T21:16:00,atd,29.50
2023-12-14T21:17:00,atd,24.58
2023-12-14T21:18:00,atd,25.67
2023-12-14T21:19:00,atd,26.24
2023-12-14T21:20:00,atd,26.74
2023-12-14T21:21:00,atd,24.86
2023-12-14T21:22:00,atd,26.31
2023-12-14T21:23:00,atd,28.48
2023-12-14T21:24:00,atd,38.98
2023-12-14T21:25:00,atd,38.19
2023-12-14T21:26:00,atd,34.65
2023-12-14T21:27:00,atd,32.09
2023-12-14T21:28:00,atd,31.14
2023-12-14T21:29:00,atd,35.82
2023-12-14T21:30:00,atd,34.21
2023-12-14T21:31:00,atd,36.49
2023-12-14T21:32:00,atd,32.73
2023-12-14T21:33:00,atd,27.24
2023-12-14T21:34:00,atd,22.28
2023-12-14T21:35:00,atd,25.95
2023-12-14T21:36:00,atd,24.92
2023-12-14T21:37:00,atd,27.05
2023-12-14T21:38:00,atd,27.97
2023-12-14T21:39:00,atd,26.75
2023-12-14T21:40:00,atd,28.03
2023-12-14T21:41:00,atd,26.44
2023-12-14T21:42:00,atd,26.84
2023-12-14T21:43:00,atd,30.21
2023-12-14T21:44:00,atd,31.73
2023-12-14T21:45:00,atd,29.82
2023-12-14T21:46:00,atd,31.79
2023-12-14T21:47:00,atd,31.70
2023-12-14T21:48:00,atd,31.30
2023-12-14T21:49:00,atd,29.57
2023-12-14T21:50:00,atd,41.76
2023-12-14T21:51:00,atd,25.99
2023-12-14T21:52:00,atd,24.94
2023-12-14T21:53:00,atd,28.31
2023-12-14T21:54:00,atd,25.51
2023-12-14T21:55:00,atd,28.35
2023-12-14T21:56:00,atd,25.14
2023-12-14T21:57:00,atd,25.88
2023-12-14T21:58:00,atd,26.18
2023-12-14T21:59:00,atd,26.52
2023-12-14T22:00:00,atd,28.81
2023-12-14T22:01:00,atd,21.05
2023-12-14T22:02:00,atd,24.27
2023-12-14T22:03:00,atd,22.01
2023-12-14T22:04:00,atd,21.50
2023-12-14T22:05:00,atd,20.31
2023-12-14T22:06:00,atd,23.28
2023-12-14T22:07:00,atd,21.16
2023-12-14T22:08:00,atd,28.32
2023-12-14T22:09:00,atd,18.55
2023-12-14T22:10:00,atd,16.11
2023-12-14T22:11:00,atd,19.44
2023-12-14T22:12:00,atd,21.46
2023-12-14T22:13:00,atd,33.97
2023-12-14T22:14:00,atd,35.63
2023-12-14T22:15:00,atd,32.79
2023-12-14T22:16:00,atd,35.13
2023-12-14T22:17:00,atd,25.82
2023-12-14T22:18:00,atd,26.63
2023-12-14T22:19:00,atd,23.41
2023-12-14T22:20:00,atd,22.66
2023-12-14T22:21:00,atd,22.96
2023-12-14T22:22:00,atd,20.38
2023-12-14T22:23:00,atd,21.86
2023-12-14T22:24:00,atd,19.55
2023-12-14T22:25:00,atd,20.31
2023-12-14T22:26:00,atd,35.04
2023-12-14T22:27:00,atd,19.96
2023-12-14T22:28:00,atd,22.40
2023-12-14T22:29:00,atd,15.64
2023-12-14T22:30:00,atd,20.63
2023-12-14T22:31:00,atd,17.91
2023-12-14T22:32:00,atd,16.77
2023-12-14T22:33:00,atd,17.77
2023-12-14T22:34:00,atd,19.98
2023-12-14T22:35:00,atd,23.01
2023-12-14T22:36:00,atd,19.86
2023-12-14T22:37:00,atd,22.58
2023-12-14T22:38:00,atd,22.62
2023-12-14T22:39:00,atd,21.55
2023-12-14T22:40:00,atd,19.30
2023-12-14T22:41:00,atd,21.00
2023-12-14T22:42:00,atd,20.31
2023-12-14T22:43:00,atd,23.34
2023-12-14T22:44:00,atd,22.05
2023-12-14T22:45:00,atd,33.35
2023-12-14T22:46:00,atd,23.19
2023-12-14T22:47:00,atd,23.27
2023-12-14T22:48:00,atd,20.97
2023-12-14T22:49:00,atd,21.75
2023-12-14T22:50:00,atd,18.76
2023-12-14T22:51:00,atd,25.99
2023-12-14T22:52:00,atd,21.75
2023-12-14T22:53:00,atd,21.54
2023-12-14T22:54:00,atd,19.98
2023-12-14T22:55:00,atd,17.46
2023-12-14T22:56:00,atd,19.50
2023-12-14T22:57:00,atd,21.14
2023-12-14T22:58:00,atd,17.93
2023-12-14T22:59:00,atd,21.13
2023-12-14T23:00:00,atd,21.28
2023-12-14T23:01:00,atd,21.03
2023-12-14T23:02:00,atd,26.23
2023-12-14T23:03:00,atd,22.73
2023-12-14T23:04:00,atd,22.45
2023-12-14T23:05:00,atd,21.91
2023-12-14T23:06:00,atd,21.77
2023-12-14T23:07:00,atd,24.81
2023-12-14T23:08:00,atd,24.61
2023-12-14T23:09:00,atd,26.07
2023-12-14T23:10:00,atd,29.91
2023-12-14T23:11:00,atd,25.49
2023-12-14T23:12:00,atd,21.51
2023-12-14T23:13:00,atd,19.77
2023-12-14T23:14:00,atd,21.16
2023-12-14T23:15:00,atd,21.59
2023-12-14T23:16:00,atd,20.64
2023-12-14T23:17:00,atd,24.49
