#datetime,building,power
2024-03-18T11:39:00,prt,36.74
2024-03-18T11:40:00,prt,37.49
2024-03-18T11:41:00,prt,38.15
2024-03-18T11:42:00,prt,36.65
2024-03-18T11:43:00,prt,32.85
2024-03-18T11:44:00,prt,35.88
2024-03-18T11:45:00,prt,38.07
2024-03-18T11:46:00,prt,37.82
2024-03-18T11:47:00,prt,35.65
2024-03-18T11:48:00,prt,37.52
2024-03-18T11:49:00,prt,39.59
2024-03-18T11:50:00,prt,51.13
2024-03-18T11:51:00,prt,34.93
2024-03-18T11:52:00,prt,34.81
2024-03-18T11:53:00,prt,35.43
2024-03-18T11:54:00,prt,35.88
2024-03-18T11:55:00,prt,35.96
2024-03-18T11:56:00,prt,36.51
2024-03-18T11:57:00,prt,36.56
2024-03-18T11:58:00,prt,36.35
2024-03-18T11:59:00,prt,40.66
2024-03-18T12:00:00,prt,41.14
2024-03-18T12:01:00,prt,40.74
2024-03-18T12:02:00,prt,40.68
2024-03-18T12:03:00,prt,37.67
2024-03-18T12:04:00,prt,38.44
2024-03-18T12:05:00,prt,38.19
2024-03-18T12:06:00,prt,33.64
2024-03-18T12:07:00,prt,33.56
2024-03-18T12:08:00,prt,34.45
2024-03-18T12:09:00,prt,33.84
2024-03-18T12:10:00,prt,34.82
2024-03-18T12:11:00,prt,34.53
2024-03-18T12:12:00,prt,35.96
2024-03-18T12:13:00,prt,36.29
2024-03-18T12:14:00,prt,38.04
2024-03-18T12:15:00,prt,36.93
2024-03-18T12:16:00,prt,37.05
2024-03-18T12:17:00,prt,34.95
2024-03-18T12:18:00,prt,34.78
2024-03-18T12:19:00,prt,37.27
2024-03-18T12:20:00,prt,38.36
2024-03-18T12:21:00,prt,37.96
2024-03-18T12:22:00,prt,33.65
2024-03-18T12:23:00,prt,34.11
2024-03-18T12:24:00,prt,34.09
2024-03-18T12:25:00,prt,39.10
2024-03-18T12:26:00,prt,36.91
2024-03-18T12:27:00,prt,37.60
2024-03-18T12:28:00,prt,42.27
2024-03-18T12:29:00,prt,40.57
2024-03-18T12:30:00,prt,41.01
2024-03-18T12:31:00,prt,41.06
2024-03-18T12:32:00,prt,39.03
2024-03-18T12:33:00,prt,38.79
2024-03-18T12:34:00,prt,34.94
2024-03-18T12:35:00,prt,35.29
2024-03-18T12:36:00,prt,34.11
2024-03-18T12:37:00,prt,33.72
2024-03-18T12:38:00,prt,34.82
2024-03-18T12:39:00,prt,35.35
2024-03-18T12:40:00,prt,38.97
2024-03-18T12:41:00,prt,35.60
2024-03-18T12:42:00,prt,39.28
2024-03-18T12:43:00,prt,37.91
2024-03-18T12:44:00,prt,38.20
2024-03-18T12:45:00,prt,38.05
2024-03-18T12:46:00,prt,34.49
2024-03-18T12:47:00,prt,34.25
2024-03-18T12:48:00,prt,33.75
2024-03-18T12:49:00,prt,34.24
2024-03-18T12:50:00,prt,34.29
2024-03-18T12:51:00,prt,34.29
2024-03-18T12:52:00,prt,37.38
2024-03-18T12:53:00,prt,38.34
2024-03-18T12:54:00,prt,46.06
2024-03-18T12:55:00,prt,38.05
2024-03-18T12:56:00,prt,38.97
2024-03-18T12:57:00,prt,37.10
2024-03-18T12:58:00,prt,36.06
2024-03-18T12:59:00,prt,35.47
2024-03-18T13:00:00,prt,35.75
2024-03-18T13:01:00,prt,38.36
2024-03-18T13:02:00,prt,41.03
2024-03-18T13:03:00,prt,41.04
2024-03-18T13:04:00,prt,40.27
2024-03-18T13:05:00,prt,41.09
2024-03-18T13:06:00,prt,38.35
2024-03-18T13:07:00,prt,37.76
2024-03-18T13:08:00,prt,37.88
2024-03-18T13:09:00,prt,38.20
2024-03-18T13:10:00,prt,37.18
2024-03-18T13:11:00,prt,38.51
2024-03-18T13:12:00,prt,37.86
2024-03-18T13:13:00,prt,38.74
2024-03-18T13:14:00,prt,35.93
2024-03-18T13:15:00,prt,34.80
2024-03-18T13:16:00,prt,37.67
2024-03-18T13:17:00,prt,37.05
2024-03-18T13:18:00,prt,37.00
2024-03-18T13:19:00,prt,39.80
2024-03-18T13:20:00,prt,36.80
2024-03-18T13:21:00,prt,36.87
2024-03-18T13:22:00,prt,39.17
2024-03-18T13:23:00,prt,37.47
2024-03-18T13:24:00,prt,39.01
2024-03-18T13:25:00,prt,41.57
2024-03-18T13:26:00,prt,41.04
2024-03-18T13:27:00,prt,41.18
2024-03-18T13:28:00,prt,40.34
2024-03-18T13:29:00,prt,37.98
2024-03-18T13:30:00,prt,38.72
2024-03-18T13:31:00,prt,37.83
2024-03-18T13:32:00,prt,39.70
2024-03-18T13:33:00,prt,38.28
2024-03-18T13:34:00,prt,40.55
2024-03-18T13:35:00,prt,35.98
2024-03-18T13:36:00,prt,36.84
2024-03-18T13:37:00,prt,36.77
2024-03-18T13:38:00,prt,37.21
2024-03-18T13:39:00,prt,36.84
2024-03-18T13:40:00,prt,37.18
2024-03-18T13:41:00,prt,37.13
2024-03-18T13:42:00,prt,36.48
2024-03-18T13:43:00,prt,37.47
2024-03-18T13:44:00,prt,35.16
2024-03-18T13:45:00,prt,37.55
2024-03-18T13:46:00,prt,35.86
2024-03-18T13:47:00,prt,38.14
2024-03-18T13:48:00,prt,52.64
2024-03-18T13:49:00,prt,42.52
2024-03-18T13:50:00,prt,40.09
2024-03-18T13:51:00,prt,37.61
2024-03-18T13:52:00,prt,35.61
2024-03-18T13:53:00,prt,35.92
2024-03-18T13:54:00,prt,33.36
2024-03-18T13:55:00,prt,34.44
2024-03-18T13:56:00,prt,44.14
2024-03-18T13:57:00,prt,44.73
2024-03-18T13:58:00,prt,44.82
2024-03-18T13:59:00,prt,45.77
2024-03-18T14:00:00,prt,47.10
2024-03-18T14:01:00,prt,50.92
2024-03-18T14:02:00,prt,49.37
2024-03-18T14:03:00,prt,48.33
2024-03-18T14:04:00,prt,38.99
2024-03-18T14:05:00,prt,38.37
2024-03-18T14:06:00,prt,37.93
2024-03-18T14:07:00,prt,36.40
2024-03-18T14:08:00,prt,35.22
2024-03-18T14:09:00,prt,34.51
2024-03-18T14:10:00,prt,37.62
2024-03-18T14:11:00,prt,39.13
2024-03-18T14:12:00,prt,38.52
2024-03-18T14:13:00,prt,40.61
2024-03-18T14:14:00,prt,37.61
2024-03-18T14:15:00,prt,37.68
2024-03-18T14:16:00,prt,38.25
2024-03-18T14:17:00,prt,36.29
2024-03-18T14:18:00,prt,34.89
2024-03-18T14:19:00,prt,35.59
2024-03-18T14:20:00,prt,36.65
2024-03-18T14:21:00,prt,37.36
2024-03-18T14:22:00,prt,37.11
2024-03-18T14:23:00,prt,36.38
2024-03-18T14:24:00,prt,38.21
2024-03-18T14:25:00,prt,36.99
2024-03-18T14:26:00,prt,37.53
2024-03-18T14:27:00,prt,39.01
2024-03-18T14:28:00,prt,38.50
2024-03-18T14:29:00,prt,41.31
2024-03-18T14:30:00,prt,41.82
2024-03-18T14:31:00,prt,43.84
2024-03-18T14:32:00,prt,45.08
2024-03-18T14:33:00,prt,48.16
2024-03-18T14:34:00,prt,45.66
2024-03-18T14:35:00,prt,42.86
2024-03-18T14:36:00,prt,39.14
2024-03-18T14:37:00,prt,38.22
2024-03-18T14:38:00,prt,37.22
2024-03-18T14:39:00,prt,37.16
2024-03-18T14:40:00,prt,38.51
2024-03-18T14:41:00,prt,37.51
2024-03-18T14:42:00,prt,36.15
2024-03-18T14:43:00,prt,38.87
2024-03-18T14:44:00,prt,35.68
2024-03-18T14:45:00,prt,35.80
2024-03-18T14:46:00,prt,36.09
2024-03-18T14:47:00,prt,36.66
2024-03-18T14:48:00,prt,37.47
2024-03-18T14:49:00,prt,42.77
2024-03-18T14:50:00,prt,37.89
2024-03-18T14:51:00,prt,37.37
2024-03-18T14:52:00,prt,37.67
2024-03-18T14:53:00,prt,41.46
2024-03-18T14:54:00,prt,40.54
2024-03-18T14:55:00,prt,41.42
2024-03-18T14:56:00,prt,41.92
2024-03-18T14:57:00,prt,39.84
2024-03-18T14:58:00,prt,39.88
2024-03-18T14:59:00,prt,36.33
2024-03-18T15:00:00,prt,36.25
2024-03-18T15:01:00,prt,39.31
2024-03-18T15:02:00,prt,36.20
2024-03-18T15:03:00,prt,38.47
2024-03-18T15:04:00,prt,37.29
2024-03-18T15:05:00,prt,37.22
2024-03-18T15:06:00,prt,38.69
2024-03-18T15:07:00,prt,35.81
2024-03-18T15:08:00,prt,35.59
2024-03-18T15:09:00,prt,38.74
2024-03-18T15:10:00,prt,37.80
2024-03-18T15:11:00,prt,39.30
2024-03-18T15:12:00,prt,43.43
2024-03-18T15:13:00,prt,39.61
2024-03-18T15:14:00,prt,38.78
2024-03-18T15:15:00,prt,37.87
2024-03-18T15:16:00,prt,39.23
2024-03-18T15:17:00,prt,39.60
2024-03-18T15:18:00,prt,38.92
2024-03-18T15:19:00,prt,36.73
2024-03-18T15:20:00,prt,33.34
2024-03-18T15:21:00,prt,32.66
2024-03-18T15:22:00,prt,35.93
2024-03-18T15:23:00,prt,35.98
2024-03-18T15:24:00,prt,36.90
2024-03-18T15:25:00,prt,35.20
2024-03-18T15:26:00,prt,35.39
2024-03-18T15:27:00,prt,35.25
2024-03-18T15:28:00,prt,34.76
2024-03-18T15:29:00,prt,34.30
2024-03-18T15:30:00,prt,36.01
2024-03-18T15:31:00,prt,34.46
2024-03-18T15:32:00,prt,35.11
2024-03-18T15:33:00,prt,35.90
2024-03-18T15:34:00,prt,35.85
2024-03-18T15:35:00,prt,36.55
2024-03-18T15:36:00,prt,36.87
2024-03-18T15:37:00,prt,41.16
2024-03-18T15:38:00,prt,41.48
2024-03-18T15:39:00,prt,37.39
2024-03-18T15:40:00,prt,37.55
2024-03-18T15:41:00,prt,34.29
2024-03-18T15:42:00,prt,32.63
2024-03-18T15:43:00,prt,32.28
2024-03-18T15:44:00,prt,31.97
2024-03-18T15:45:00,prt,33.03
2024-03-18T15:46:00,prt,30.39
2024-03-18T15:47:00,prt,31.20
2024-03-18T15:48:00,prt,30.58
2024-03-18T15:49:00,prt,32.55
2024-03-18T15:50:00,prt,33.80
2024-03-18T15:51:00,prt,32.34
2024-03-18T15:52:00,prt,32.07
2024-03-18T15:53:00,prt,32.97
2024-03-18T15:54:00,prt,32.97
2024-03-18T15:55:00,prt,33.05
2024-03-18T15:56:00,prt,32.62
2024-03-18T15:57:00,prt,33.40
2024-03-18T15:58:00,prt,34.28
2024-03-18T15:59:00,prt,34.31
2024-03-18T16:00:00,prt,36.14
2024-03-18T16:01:00,prt,32.39
2024-03-18T16:02:00,prt,34.27
2024-03-18T16:03:00,prt,31.30
2024-03-18T16:04:00,prt,31.01
2024-03-18T16:05:00,prt,34.41
2024-03-18T16:06:00,prt,33.82
2024-03-18T16:07:00,prt,32.68
2024-03-18T16:08:00,prt,32.63
2024-03-18T16:09:00,prt,32.60
2024-03-18T16:10:00,prt,33.63
2024-03-18T16:11:00,prt,29.78
2024-03-18T16:12:00,prt,31.55
2024-03-18T16:13:00,prt,30.58
2024-03-18T16:14:00,prt,29.58
2024-03-18T16:15:00,prt,29.45
2024-03-18T16:16:00,prt,29.13
2024-03-18T16:17:00,prt,29.62
2024-03-18T16:18:00,prt,30.02
2024-03-18T16:19:00,prt,29.57
2024-03-18T16:20:00,prt,32.51
2024-03-18T16:21:00,prt,30.19
2024-03-18T16:22:00,prt,29.52
2024-03-18T16:23:00,prt,30.32
2024-03-18T16:24:00,prt,30.08
2024-03-18T16:25:00,prt,31.11
2024-03-18T16:26:00,prt,33.89
2024-03-18T16:27:00,prt,33.38
2024-03-18T16:28:00,prt,32.60
2024-03-18T16:29:00,prt,31.71
2024-03-18T16:30:00,prt,31.37
2024-03-18T16:31:00,prt,31.48
2024-03-18T16:32:00,prt,32.96
2024-03-18T16:33:00,prt,31.32
2024-03-18T16:34:00,prt,32.34
2024-03-18T16:35:00,prt,30.81
2024-03-18T16:36:00,prt,31.48
2024-03-18T16:37:00,prt,29.97
2024-03-18T16:38:00,prt,33.69
2024-03-18T16:39:00,prt,33.55
2024-03-18T16:40:00,prt,33.09
2024-03-18T16:41:00,prt,33.46
2024-03-18T16:42:00,prt,33.25
2024-03-18T16:43:00,prt,32.90
2024-03-18T16:44:00,prt,30.17
2024-03-18T16:45:00,prt,27.88
2024-03-18T16:46:00,prt,27.83
2024-03-18T16:47:00,prt,29.34
2024-03-18T16:48:00,prt,30.87
2024-03-18T16:49:00,prt,31.35
2024-03-18T16:50:00,prt,31.28
2024-03-18T16:51:00,prt,32.09
2024-03-18T16:52:00,prt,32.14
2024-03-18T16:53:00,prt,31.86
2024-03-18T16:54:00,prt,34.85
2024-03-18T16:55:00,prt,34.98
2024-03-18T16:56:00,prt,35.59
2024-03-18T16:57:00,prt,35.12
2024-03-18T16:58:00,prt,30.71
2024-03-18T16:59:00,prt,30.06
2024-03-18T17:00:00,prt,28.54
2024-03-18T17:01:00,prt,24.72
2024-03-18T17:02:00,prt,26.57
2024-03-18T17:03:00,prt,27.64
2024-03-18T17:04:00,prt,27.64
2024-03-18T17:05:00,prt,25.46
2024-03-18T17:06:00,prt,25.83
2024-03-18T17:07:00,prt,26.39
2024-03-18T17:08:00,prt,27.03
2024-03-18T17:09:00,prt,28.06
2024-03-18T17:10:00,prt,29.14
2024-03-18T17:11:00,prt,31.10
2024-03-18T17:12:00,prt,32.26
2024-03-18T17:13:00,prt,32.64
2024-03-18T17:14:00,prt,34.19
2024-03-18T17:15:00,prt,34.19
2024-03-18T17:16:00,prt,29.82
2024-03-18T17:17:00,prt,30.64
2024-03-18T17:18:00,prt,27.28
2024-03-18T17:19:00,prt,26.64
2024-03-18T17:20:00,prt,28.80
2024-03-18T17:21:00,prt,27.25
2024-03-18T17:22:00,prt,26.97
2024-03-18T17:23:00,prt,29.89
2024-03-18T17:24:00,prt,29.31
2024-03-18T17:25:00,prt,28.96
2024-03-18T17:26:00,prt,28.45
2024-03-18T17:27:00,prt,25.62
2024-03-18T17:28:00,prt,25.72
2024-03-18T17:29:00,prt,24.93
2024-03-18T17:30:00,prt,24.55
2024-03-18T17:31:00,prt,24.30
2024-03-18T17:32:00,prt,25.13
2024-03-18T17:33:00,prt,25.35
2024-03-18T17:34:00,prt,26.05
2024-03-18T17:35:00,prt,26.18
2024-03-18T17:36:00,prt,24.63
2024-03-18T17:37:00,prt,23.72
2024-03-18T17:38:00,prt,24.50
2024-03-18T17:39:00,prt,25.58
2024-03-18T17:40:00,prt,26.87
2024-03-18T17:41:00,prt,25.35
2024-03-18T17:42:00,prt,28.11
2024-03-18T17:43:00,prt,27.93
2024-03-18T17:44:00,prt,27.60
2024-03-18T17:45:00,prt,28.41
2024-03-18T17:46:00,prt,29.22
2024-03-18T17:47:00,prt,27.61
2024-03-18T17:48:00,prt,27.36
2024-03-18T17:49:00,prt,23.99
2024-03-18T17:50:00,prt,24.36
2024-03-18T17:51:00,prt,31.55
2024-03-18T17:52:00,prt,26.85
2024-03-18T17:53:00,prt,27.18
2024-03-18T17:54:00,prt,27.65
2024-03-18T17:55:00,prt,22.59
2024-03-18T17:56:00,prt,25.48
2024-03-18T17:57:00,prt,22.55
2024-03-18T17:58:00,prt,20.17
2024-03-18T17:59:00,prt,20.20
2024-03-18T18:00:00,prt,19.68
2024-03-18T18:01:00,prt,23.02
2024-03-18T18:02:00,prt,24.39
2024-03-18T18:03:00,prt,24.64
2024-03-18T18:04:00,prt,22.47
2024-03-18T18:05:00,prt,22.50
2024-03-18T18:06:00,prt,21.76
2024-03-18T18:07:00,prt,21.21
2024-03-18T18:08:00,prt,21.87
2024-03-18T18:09:00,prt,22.03
2024-03-18T18:10:00,prt,22.04
2024-03-18T18:11:00,prt,21.50
2024-03-18T18:12:00,prt,21.44
2024-03-18T18:13:00,prt,21.21
2024-03-18T18:14:00,prt,21.33
2024-03-18T18:15:00,prt,22.07
2024-03-18T18:16:00,prt,25.81
2024-03-18T18:17:00,prt,26.41
2024-03-18T18:18:00,prt,26.05
2024-03-18T18:19:00,prt,28.65
2024-03-18T18:20:00,prt,27.19
2024-03-18T18:21:00,prt,26.76
2024-03-18T18:22:00,prt,23.69
2024-03-18T18:23:00,prt,20.38
2024-03-18T18:24:00,prt,22.06
2024-03-18T18:25:00,prt,19.56
2024-03-18T18:26:00,prt,20.15
2024-03-18T18:27:00,prt,20.61
2024-03-18T18:28:00,prt,21.40
2024-03-18T18:29:00,prt,21.87
2024-03-18T18:30:00,prt,21.75
2024-03-18T18:31:00,prt,24.19
2024-03-18T18:32:00,prt,24.10
2024-03-18T18:33:00,prt,25.90
2024-03-18T18:34:00,prt,24.86
2024-03-18T18:35:00,prt,24.89
2024-03-18T18:36:00,prt,23.21
2024-03-18T18:37:00,prt,23.35
2024-03-18T18:38:00,prt,20.53
2024-03-18T18:39:00,prt,21.15
2024-03-18T18:40:00,prt,21.04
2024-03-18T18:41:00,prt,20.90
2024-03-18T18:42:00,prt,20.68
2024-03-18T18:43:00,prt,20.39
2024-03-18T18:44:00,prt,21.22
2024-03-18T18:45:00,prt,24.60
2024-03-18T18:46:00,prt,24.11
2024-03-18T18:47:00,prt,24.92
2024-03-18T18:48:00,prt,26.65
2024-03-18T18:49:00,prt,26.30
2024-03-18T18:50:00,prt,27.72
2024-03-18T18:51:00,prt,24.76
2024-03-18T18:52:00,prt,23.82
2024-03-18T18:53:00,prt,23.71
2024-03-18T18:54:00,prt,23.56
2024-03-18T18:55:00,prt,24.04
2024-03-18T18:56:00,prt,22.21
2024-03-18T18:57:00,prt,22.15
2024-03-18T18:58:00,prt,22.27
2024-03-18T18:59:00,prt,22.75
2024-03-18T19:00:00,prt,23.80
2024-03-18T19:01:00,prt,24.41
2024-03-18T19:02:00,prt,23.26
2024-03-18T19:03:00,prt,24.07
2024-03-18T19:04:00,prt,23.46
2024-03-18T19:05:00,prt,26.10
2024-03-18T19:06:00,prt,24.16
2024-03-18T19:07:00,prt,23.75
2024-03-18T19:08:00,prt,23.10
2024-03-18T19:09:00,prt,24.14
2024-03-18T19:10:00,prt,23.55
2024-03-18T19:11:00,prt,23.45
2024-03-18T19:12:00,prt,28.42
2024-03-18T19:13:00,prt,26.43
2024-03-18T19:14:00,prt,26.44
2024-03-18T19:15:00,prt,32.52
2024-03-18T19:16:00,prt,29.85
2024-03-18T19:17:00,prt,30.71
2024-03-18T19:18:00,prt,29.51
2024-03-18T19:19:00,prt,25.27
2024-03-18T19:20:00,prt,24.87
2024-03-18T19:21:00,prt,25.43
2024-03-18T19:22:00,prt,25.56
2024-03-18T19:23:00,prt,26.04
2024-03-18T19:24:00,prt,26.13
2024-03-18T19:25:00,prt,25.41
2024-03-18T19:26:00,prt,25.28
2024-03-18T19:27:00,prt,23.70
2024-03-18T19:28:00,prt,24.29
2024-03-18T19:29:00,prt,27.31
2024-03-18T19:30:00,prt,27.60
2024-03-18T19:31:00,prt,26.30
2024-03-18T19:32:00,prt,26.40
2024-03-18T19:33:00,prt,25.57
2024-03-18T19:34:00,prt,25.86
2024-03-18T19:35:00,prt,25.36
2024-03-18T19:36:00,prt,25.27
2024-03-18T19:37:00,prt,24.74
2024-03-18T19:38:00,prt,28.32
2024-03-18T19:39:00,prt,25.20
2024-03-18T19:40:00,prt,24.34
2024-03-18T19:41:00,prt,23.96
2024-03-18T19:42:00,prt,27.21
2024-03-18T19:43:00,prt,24.86
2024-03-18T19:44:00,prt,25.55
2024-03-18T19:45:00,prt,24.49
2024-03-18T19:46:00,prt,22.12
2024-03-18T19:47:00,prt,21.74
2024-03-18T19:48:00,prt,20.53
2024-03-18T19:49:00,prt,20.51
2024-03-18T19:50:00,prt,20.52
2024-03-18T19:51:00,prt,20.86
2024-03-18T19:52:00,prt,23.21
2024-03-18T19:53:00,prt,23.73
2024-03-18T19:54:00,prt,24.50
2024-03-18T19:55:00,prt,24.78
2024-03-18T19:56:00,prt,24.15
2024-03-18T19:57:00,prt,26.27
2024-03-18T19:58:00,prt,24.50
2024-03-18T19:59:00,prt,22.49
2024-03-18T20:00:00,prt,21.42
2024-03-18T20:01:00,prt,24.35
2024-03-18T20:02:00,prt,23.86
2024-03-18T20:03:00,prt,23.84
2024-03-18T20:04:00,prt,23.80
2024-03-18T20:05:00,prt,24.84
2024-03-18T20:06:00,prt,25.93
2024-03-18T20:07:00,prt,21.90
2024-03-18T20:08:00,prt,23.77
2024-03-18T20:09:00,prt,23.72
2024-03-18T20:10:00,prt,26.68
2024-03-18T20:11:00,prt,25.96
2024-03-18T20:12:00,prt,25.16
2024-03-18T20:13:00,prt,23.34
2024-03-18T20:14:00,prt,20.38
2024-03-18T20:15:00,prt,20.71
2024-03-18T20:16:00,prt,24.32
2024-03-18T20:17:00,prt,20.72
2024-03-18T20:18:00,prt,21.05
2024-03-18T20:19:00,prt,23.80
2024-03-18T20:20:00,prt,25.26
2024-03-18T20:21:00,prt,25.02
2024-03-18T20:22:00,prt,23.61
2024-03-18T20:23:00,prt,23.86
2024-03-18T20:24:00,prt,25.34
2024-03-18T20:25:00,prt,23.90
2024-03-18T20:26:00,prt,25.83
2024-03-18T20:27:00,prt,22.64
2024-03-18T20:28:00,prt,22.58
2024-03-18T20:29:00,prt,23.16
2024-03-18T20:30:00,prt,29.00
2024-03-18T20:31:00,prt,28.94
2024-03-18T20:32:00,prt,25.55
2024-03-18T20:33:00,prt,27.35
2024-03-18T20:34:00,prt,26.82
2024-03-18T20:35:00,prt,26.10
2024-03-18T20:36:00,prt,22.79
2024-03-18T20:37:00,prt,22.74
2024-03-18T20:38:00,prt,27.80
2024-03-18T20:39:00,prt,25.82
2024-03-18T20:40:00,prt,27.81
2024-03-18T20:41:00,prt,20.93
2024-03-18T20:42:00,prt,21.32
2024-03-18T20:43:00,prt,21.52
2024-03-18T20:44:00,prt,20.73
2024-03-18T20:45:00,prt,22.19
2024-03-18T20:46:00,prt,22.97
2024-03-18T20:47:00,prt,20.49
2024-03-18T20:48:00,prt,20.48
2024-03-18T20:49:00,prt,20.25
2024-03-18T20:50:00,prt,20.41
2024-03-18T20:51:00,prt,20.42
2024-03-18T20:52:00,prt,21.21
2024-03-18T20:53:00,prt,21.37
2024-03-18T20:54:00,prt,20.89
2024-03-18T20:55:00,prt,22.85
2024-03-18T20:56:00,prt,23.32
2024-03-18T20:57:00,prt,23.14
2024-03-18T20:58:00,prt,22.33
2024-03-18T20:59:00,prt,21.87
2024-03-18T21:00:00,prt,22.60
2024-03-18T21:01:00,prt,24.63
2024-03-18T21:02:00,prt,23.59
2024-03-18T21:03:00,prt,23.81
2024-03-18T21:04:00,prt,22.00
2024-03-18T21:05:00,prt,26.92
2024-03-18T21:06:00,prt,24.69
2024-03-18T21:07:00,prt,21.88
2024-03-18T21:08:00,prt,22.02
2024-03-18T21:09:00,prt,19.63
2024-03-18T21:10:00,prt,20.54
2024-03-18T21:11:00,prt,19.91
2024-03-18T21:12:00,prt,20.02
2024-03-18T21:13:00,prt,23.29
2024-03-18T21:14:00,prt,23.73
2024-03-18T21:15:00,prt,24.49
2024-03-18T21:16:00,prt,24.41
2024-03-18T21:17:00,prt,24.41
2024-03-18T21:18:00,prt,23.94
2024-03-18T21:19:00,prt,23.30
2024-03-18T21:20:00,prt,22.25
2024-03-18T21:21:00,prt,19.21
2024-03-18T21:22:00,prt,19.04
2024-03-18T21:23:00,prt,20.78
2024-03-18T21:24:00,prt,19.89
2024-03-18T21:25:00,prt,19.05
2024-03-18T21:26:00,prt,19.99
2024-03-18T21:27:00,prt,19.44
2024-03-18T21:28:00,prt,19.77
2024-03-18T21:29:00,prt,24.50
2024-03-18T21:30:00,prt,23.74
2024-03-18T21:31:00,prt,23.53
2024-03-18T21:32:00,prt,28.07
2024-03-18T21:33:00,prt,26.22
2024-03-18T21:34:00,prt,27.71
2024-03-18T21:35:00,prt,27.98
2024-03-18T21:36:00,prt,25.04
2024-03-18T21:37:00,prt,25.16
2024-03-18T21:38:00,prt,25.38
2024-03-18T21:39:00,prt,21.84
2024-03-18T21:40:00,prt,19.61
2024-03-18T21:41:00,prt,19.37
2024-03-18T21:42:00,prt,18.64
2024-03-18T21:43:00,prt,18.13
2024-03-18T21:44:00,prt,19.16
2024-03-18T21:45:00,prt,20.18
2024-03-18T21:46:00,prt,21.37
2024-03-18T21:47:00,prt,20.81
2024-03-18T21:48:00,prt,25.02
2024-03-18T21:49:00,prt,24.03
2024-03-18T21:50:00,prt,23.20
2024-03-18T21:51:00,prt,21.86
2024-03-18T21:52:00,prt,20.21
2024-03-18T21:53:00,prt,20.76
2024-03-18T21:54:00,prt,21.12
2024-03-18T21:55:00,prt,21.08
2024-03-18T21:56:00,prt,20.82
2024-03-18T21:57:00,prt,22.02
2024-03-18T21:58:00,prt,21.76
2024-03-18T21:59:00,prt,22.38
2024-03-18T22:00:00,prt,26.04
2024-03-18T22:01:00,prt,24.31
2024-03-18T22:02:00,prt,25.02
2024-03-18T22:03:00,prt,19.66
2024-03-18T22:04:00,prt,20.57
2024-03-18T22:05:00,prt,22.04
2024-03-18T22:06:00,prt,23.23
2024-03-18T22:07:00,prt,26.07
2024-03-18T22:08:00,prt,24.50
2024-03-18T22:09:00,prt,25.20
2024-03-18T22:10:00,prt,26.34
2024-03-18T22:11:00,prt,22.16
2024-03-18T22:12:00,prt,24.64
2024-03-18T22:13:00,prt,22.28
2024-03-18T22:14:00,prt,22.32
2024-03-18T22:15:00,prt,23.97
2024-03-18T22:16:00,prt,23.94
2024-03-18T22:17:00,prt,23.32
2024-03-18T22:18:00,prt,23.68
2024-03-18T22:19:00,prt,19.86
2024-03-18T22:20:00,prt,21.45
2024-03-18T22:21:00,prt,20.86
2024-03-18T22:22:00,prt,22.32
2024-03-18T22:23:00,prt,22.81
2024-03-18T22:24:00,prt,21.63
2024-03-18T22:25:00,prt,20.83
2024-03-18T22:26:00,prt,20.74
2024-03-18T22:27:00,prt,24.39
2024-03-18T22:28:00,prt,23.83
2024-03-18T22:29:00,prt,23.54
2024-03-18T22:30:00,prt,20.34
2024-03-18T22:31:00,prt,19.98
2024-03-18T22:32:00,prt,20.16
2024-03-18T22:33:00,prt,19.62
2024-03-18T22:34:00,prt,21.51
2024-03-18T22:35:00,prt,21.86
2024-03-18T22:36:00,prt,21.89
2024-03-18T22:37:00,prt,23.26
2024-03-18T22:38:00,prt,21.26
2024-03-18T22:39:00,prt,24.82
2024-03-18T22:40:00,prt,24.96
2024-03-18T22:41:00,prt,24.29
2024-03-18T22:42:00,prt,23.75
2024-03-18T22:43:00,prt,24.25
2024-03-18T22:44:00,prt,24.40
2024-03-18T22:45:00,prt,22.38
2024-03-18T22:46:00,prt,23.27
2024-03-18T22:47:00,prt,22.08
2024-03-18T22:48:00,prt,21.71
2024-03-18T22:49:00,prt,20.91
2024-03-18T22:50:00,prt,22.35
2024-03-18T22:51:00,prt,28.24
2024-03-18T22:52:00,prt,20.16
2024-03-18T22:53:00,prt,20.18
2024-03-18T22:54:00,prt,22.89
2024-03-18T22:55:00,prt,22.75
2024-03-18T22:56:00,prt,21.01
2024-03-18T22:57:00,prt,20.68
2024-03-18T22:58:00,prt,19.92
2024-03-18T22:59:00,prt,19.81
2024-03-18T23:00:00,prt,20.83
2024-03-18T23:01:00,prt,22.23
2024-03-18T23:02:00,prt,20.94
2024-03-18T23:03:00,prt,19.72
2024-03-18T23:04:00,prt,20.10
2024-03-18T23:05:00,prt,19.41
2024-03-18T23:06:00,prt,19.00
2024-03-18T23:07:00,prt,20.13
2024-03-18T23:08:00,prt,22.78
2024-03-18T23:09:00,prt,19.09
2024-03-18T23:10:00,prt,19.95
2024-03-18T23:11:00,prt,20.71
2024-03-18T23:12:00,prt,22.76
2024-03-18T23:13:00,prt,26.68
2024-03-18T23:14:00,prt,24.07
2024-03-18T23:15:00,prt,25.19
2024-03-18T23:16:00,prt,24.28
2024-03-18T23:17:00,prt,25.35
