#datetime,building,power
2024-03-28T17:47:00,hpb,46.17
2024-03-28T17:49:00,hpb,39.02
2024-03-28T17:50:00,hpb,19.16
2024-03-28T17:52:00,hpb,34.80
2024-03-28T17:54:00,hpb,54.61
2024-03-28T17:55:00,hpb,22.79
2024-03-28T17:57:00,hpb,54.61
2024-03-28T17:59:00,hpb,46.23
2024-03-28T18:00:00,hpb,23.38
2024-03-28T18:02:00,hpb,46.82
2024-03-28T18:04:00,hpb,46.17
2024-03-28T18:06:00,hpb,42.60
2024-03-28T18:07:00,hpb,19.80
2024-03-28T18:09:00,hpb,46.23
2024-03-28T18:11:00,hpb,50.39
2024-03-28T18:13:00,hpb,34.80
2024-03-28T18:15:00,hpb,38.96
2024-03-28T18:17:00,hpb,50.39
2024-03-28T18:18:00,hpb,19.22
2024-03-28T18:20:00,hpb,54.61
2024-03-28T18:21:00,hpb,15.00
2024-03-28T18:22:00,hpb,19.80
2024-03-28T18:24:00,hpb,42.60
2024-03-28T18:26:00,hpb,46.17
2024-03-28T18:27:00,hpb,19.80
2024-03-28T18:29:00,hpb,38.44
2024-03-28T18:30:00,hpb,19.16
2024-03-28T18:32:00,hpb,43.24
2024-03-28T18:33:00,hpb,15.00
2024-03-28T18:34:00,hpb,15.59
2024-03-28T18:36:00,hpb,42.60
2024-03-28T18:38:00,hpb,46.82
2024-03-28T18:39:00,hpb,19.16
2024-03-28T18:40:00,hpb,12.01
2024-03-28T18:42:00,hpb,30.59
2024-03-28T18:43:00,hpb,23.44
2024-03-28T18:45:00,hpb,38.38
2024-03-28T18:47:00,hpb,27.60
2024-03-28T18:49:00,hpb,46.23
2024-03-28T18:50:00,hpb,19.80
2024-03-28T18:51:00,hpb,22.79
2024-03-28T18:52:00,hpb,11.95
2024-03-28T18:53:00,hpb,15.64
2024-03-28T18:55:00,hpb,38.38
2024-03-28T18:56:00,hpb,19.22
2024-03-28T18:58:00,hpb,38.96
2024-03-28T19:00:00,hpb,34.80
2024-03-28T19:01:00,hpb,15.59
2024-03-28T19:03:00,hpb,34.80
2024-03-28T19:05:00,hpb,39.02
2024-03-28T19:06:00,hpb,19.22
2024-03-28T19:07:00,hpb,23.38
2024-03-28T19:08:00,hpb,15.59
2024-03-28T19:10:00,hpb,38.44
2024-03-28T19:12:00,hpb,34.80
2024-03-28T19:13:00,hpb,23.38
2024-03-28T19:14:00,hpb,15.59
2024-03-28T19:16:00,hpb,39.02
2024-03-28T19:18:00,hpb,30.59
2024-03-28T19:19:00,hpb,15.59
2024-03-28T19:21:00,hpb,31.23
2024-03-28T19:23:00,hpb,42.60
2024-03-28T19:24:00,hpb,15.59
2024-03-28T19:26:00,hpb,38.38
2024-03-28T19:27:00,hpb,19.80
2024-03-28T19:28:00,hpb,27.01
2024-03-28T19:30:00,hpb,38.38
2024-03-28T19:31:00,hpb,23.44
2024-03-28T19:32:00,hpb,23.38
2024-03-28T19:34:00,hpb,46.23
2024-03-28T19:36:00,hpb,35.39
2024-03-28T19:37:00,hpb,27.01
2024-03-28T19:39:00,hpb,46.17
2024-03-28T19:40:00,hpb,19.80
2024-03-28T19:42:00,hpb,38.38
2024-03-28T19:43:00,hpb,15.64
2024-03-28T19:44:00,hpb,26.95
2024-03-28T19:46:00,hpb,42.60
2024-03-28T19:48:00,hpb,42.60
2024-03-28T19:49:00,hpb,19.80
2024-03-28T19:51:00,hpb,46.23
2024-03-28T19:52:00,hpb,19.80
2024-03-28T19:54:00,hpb,42.60
2024-03-28T19:56:00,hpb,42.60
2024-03-28T19:58:00,hpb,46.17
2024-03-28T19:59:00,hpb,31.23
2024-03-28T20:00:00,hpb,27.01
2024-03-28T20:02:00,hpb,65.98
2024-03-28T20:03:00,hpb,23.38
2024-03-28T20:05:00,hpb,54.02
2024-03-28T20:07:00,hpb,50.39
2024-03-28T20:09:00,hpb,50.39
2024-03-28T20:10:00,hpb,31.23
2024-03-28T20:12:00,hpb,50.39
2024-03-28T20:14:00,hpb,46.17
2024-03-28T20:16:00,hpb,62.40
2024-03-28T20:17:00,hpb,27.01
2024-03-28T20:19:00,hpb,66.04
2024-03-28T20:20:00,hpb,26.95
2024-03-28T20:22:00,hpb,46.23
2024-03-28T20:24:00,hpb,46.82
2024-03-28T20:26:00,hpb,46.17
2024-03-28T20:27:00,hpb,27.60
2024-03-28T20:28:00,hpb,19.22
2024-03-28T20:29:00,hpb,19.16
2024-03-28T20:31:00,hpb,39.02
2024-03-28T20:33:00,hpb,54.02
2024-03-28T20:35:00,hpb,46.76
2024-03-28T20:37:00,hpb,42.60
2024-03-28T20:38:00,hpb,23.44
2024-03-28T20:39:00,hpb,15.59
2024-03-28T20:41:00,hpb,42.60
2024-03-28T20:43:00,hpb,49.80
2024-03-28T20:45:00,hpb,39.02
2024-03-28T20:46:00,hpb,26.95
2024-03-28T20:48:00,hpb,31.23
2024-03-28T20:50:00,hpb,46.82
2024-03-28T20:51:00,hpb,19.16
2024-03-28T20:53:00,hpb,61.82
2024-03-28T20:55:00,hpb,58.18
2024-03-28T20:56:00,hpb,23.44
2024-03-28T20:57:00,hpb,19.16
2024-03-28T20:59:00,hpb,42.60
2024-03-28T21:01:00,hpb,46.82
2024-03-28T21:03:00,hpb,42.60
2024-03-28T21:05:00,hpb,42.60
2024-03-28T21:07:00,hpb,54.02
2024-03-28T21:09:00,hpb,46.76
2024-03-28T21:11:00,hpb,61.82
2024-03-28T21:13:00,hpb,46.82
2024-03-28T21:14:00,hpb,22.79
2024-03-28T21:16:00,hpb,46.82
2024-03-28T21:17:00,hpb,31.17
2024-03-28T21:18:00,hpb,30.59
2024-03-28T21:20:00,hpb,46.82
2024-03-28T21:21:00,hpb,23.44
2024-03-28T21:23:00,hpb,42.60
2024-03-28T21:24:00,hpb,22.79
2024-03-28T21:25:00,hpb,31.17
2024-03-28T21:27:00,hpb,46.82
2024-03-28T21:28:00,hpb,30.59
2024-03-28T21:30:00,hpb,54.61
2024-03-28T21:31:00,hpb,22.79
2024-03-28T21:32:00,hpb,31.23
2024-03-28T21:34:00,hpb,46.76
2024-03-28T21:36:00,hpb,50.39
2024-03-28T21:38:00,hpb,61.82
2024-03-28T21:39:00,hpb,39.02
2024-03-28T21:41:00,hpb,53.96
2024-03-28T21:42:00,hpb,27.01
2024-03-28T21:44:00,hpb,54.61
2024-03-28T21:46:00,hpb,61.82
2024-03-28T21:48:00,hpb,50.39
2024-03-28T21:49:00,hpb,23.38
2024-03-28T21:51:00,hpb,50.39
2024-03-28T21:52:00,hpb,31.23
2024-03-28T21:54:00,hpb,54.02
2024-03-28T21:56:00,hpb,42.60
2024-03-28T21:58:00,hpb,42.60
2024-03-28T21:59:00,hpb,23.38
2024-03-28T22:01:00,hpb,50.39
2024-03-28T22:02:00,hpb,19.22
2024-03-28T22:04:00,hpb,61.82
2024-03-28T22:06:00,hpb,35.39
2024-03-28T22:08:00,hpb,53.96
2024-03-28T22:10:00,hpb,27.01
2024-03-28T22:11:00,hpb,19.80
2024-03-28T22:13:00,hpb,38.38
2024-03-28T22:15:00,hpb,31.23
2024-03-28T22:16:00,hpb,19.22
2024-03-28T22:18:00,hpb,46.76
2024-03-28T22:19:00,hpb,22.79
2024-03-28T22:21:00,hpb,46.82
2024-03-28T22:22:00,hpb,27.01
2024-03-28T22:23:00,hpb,23.38
2024-03-28T22:25:00,hpb,39.02
2024-03-28T22:26:00,hpb,27.01
2024-03-28T22:28:00,hpb,34.80
2024-03-28T22:30:00,hpb,34.75
2024-03-28T22:32:00,hpb,39.02
2024-03-28T22:33:00,hpb,27.01
2024-03-28T22:35:00,hpb,38.38
2024-03-28T22:37:00,hpb,31.23
2024-03-28T22:39:00,hpb,38.96
2024-03-28T22:40:00,hpb,22.79
2024-03-28T22:42:00,hpb,43.24
2024-03-28T22:44:00,hpb,38.38
2024-03-28T22:45:00,hpb,23.38
2024-03-28T22:47:00,hpb,34.80
2024-03-28T22:48:00,hpb,15.64
2024-03-28T22:50:00,hpb,34.80
2024-03-28T22:51:00,hpb,19.16
2024-03-28T22:52:00,hpb,15.59
2024-03-28T22:53:00,hpb,19.22
2024-03-28T22:55:00,hpb,31.23
2024-03-28T22:57:00,hpb,26.95
2024-03-28T22:58:00,hpb,15.64
2024-03-28T23:00:00,hpb,38.96
2024-03-28T23:01:00,hpb,11.43
2024-03-28T23:02:00,hpb,15.59
2024-03-28T23:04:00,hpb,39.02
2024-03-28T23:06:00,hpb,38.38
2024-03-28T23:07:00,hpb,15.59
2024-03-28T23:09:00,hpb,31.23
2024-03-28T23:11:00,hpb,34.80
2024-03-28T23:12:00,hpb,11.37
2024-03-28T23:13:00,hpb,15.59
2024-03-28T23:15:00,hpb,39.02
2024-03-28T23:17:00,hpb,30.59
2024-03-28T23:18:00,hpb,19.80
