#datetime,building,power
2022-09-26T20:11:00,prs,17.99
2022-09-26T20:13:00,prs,18.60
2022-09-26T20:15:00,prs,16.80
2022-09-26T20:17:00,prs,18.00
2022-09-26T20:18:00,prs,18.00
2022-09-26T20:19:00,prs,8.99
2022-09-26T20:20:00,prs,16.80
2022-09-26T20:21:00,prs,8.41
2022-09-26T20:23:00,prs,16.79
2022-09-26T20:24:00,prs,8.41
2022-09-26T20:26:00,prs,16.80
2022-09-26T20:28:00,prs,17.40
2022-09-26T20:29:00,prs,9.59
2022-09-26T20:31:00,prs,18.60
2022-09-26T20:33:00,prs,18.00
2022-09-26T20:35:00,prs,18.59
2022-09-26T20:37:00,prs,18.00
2022-09-26T20:38:00,prs,8.41
2022-09-26T20:40:00,prs,18.59
2022-09-26T20:42:00,prs,21.01
2022-09-26T20:44:00,prs,19.80
2022-09-26T20:46:00,prs,19.79
2022-09-26T20:48:00,prs,18.00
2022-09-26T20:50:00,prs,19.80
2022-09-26T20:51:00,prs,8.39
2022-09-26T20:53:00,prs,19.80
2022-09-26T20:55:00,prs,18.60
2022-09-26T20:56:00,prs,9.59
2022-09-26T20:58:00,prs,18.60
2022-09-26T21:00:00,prs,19.79
2022-09-26T21:02:00,prs,18.00
2022-09-26T21:03:00,prs,10.21
2022-09-26T21:04:00,prs,8.39
2022-09-26T21:06:00,prs,19.80
2022-09-26T21:07:00,prs,9.59
2022-09-26T21:09:00,prs,19.80
2022-09-26T21:11:00,prs,19.79
2022-09-26T21:12:00,prs,8.41
2022-09-26T21:14:00,prs,19.79
2022-09-26T21:15:00,prs,10.21
2022-09-26T21:17:00,prs,18.00
2022-09-26T21:18:00,prs,10.20
2022-09-26T21:19:00,prs,9.59
2022-09-26T21:21:00,prs,18.60
2022-09-26T21:22:00,prs,9.59
2022-09-26T21:23:00,prs,9.61
2022-09-26T21:25:00,prs,19.79
2022-09-26T21:27:00,prs,18.60
2022-09-26T21:28:00,prs,9.61
2022-09-26T21:30:00,prs,18.59
2022-09-26T21:32:00,prs,18.00
2022-09-26T21:34:00,prs,18.60
2022-09-26T21:36:00,prs,19.80
2022-09-26T21:38:00,prs,17.99
2022-09-26T21:40:00,prs,22.81
2022-09-26T21:41:00,prs,9.59
2022-09-26T21:43:00,prs,24.01
2022-09-26T21:44:00,prs,10.20
2022-09-26T21:45:00,prs,11.40
2022-09-26T21:47:00,prs,21.01
2022-09-26T21:48:00,prs,11.40
2022-09-26T21:50:00,prs,22.21
2022-09-26T21:51:00,prs,10.20
2022-09-26T21:53:00,prs,20.99
2022-09-26T21:54:00,prs,9.61
2022-09-26T21:56:00,prs,21.59
2022-09-26T21:57:00,prs,9.61
2022-09-26T21:59:00,prs,19.79
2022-09-26T22:01:00,prs,19.80
2022-09-26T22:03:00,prs,19.80
2022-09-26T22:05:00,prs,19.79
2022-09-26T22:07:00,prs,21.01
2022-09-26T22:08:00,prs,11.40
2022-09-26T22:10:00,prs,21.01
2022-09-26T22:12:00,prs,19.80
2022-09-26T22:13:00,prs,9.59
2022-09-26T22:15:00,prs,18.60
2022-09-26T22:17:00,prs,19.79
2022-09-26T22:19:00,prs,18.00
2022-09-26T22:21:00,prs,19.80
2022-09-26T22:23:00,prs,18.60
2022-09-26T22:25:00,prs,19.79
2022-09-26T22:27:00,prs,18.00
2022-09-26T22:29:00,prs,19.80
2022-09-26T22:30:00,prs,10.20
2022-09-26T22:32:00,prs,22.21
2022-09-26T22:33:00,prs,10.20
2022-09-26T22:35:00,prs,19.80
2022-09-26T22:36:00,prs,9.59
2022-09-26T22:38:00,prs,19.80
2022-09-26T22:40:00,prs,20.99
2022-09-26T22:42:00,prs,19.80
2022-09-26T22:43:00,prs,10.20
2022-09-26T22:45:00,prs,21.01
2022-09-26T22:47:00,prs,20.99
2022-09-26T22:48:00,prs,10.21
2022-09-26T22:50:00,prs,20.99
2022-09-26T22:51:00,prs,9.61
2022-09-26T22:52:00,prs,10.20
2022-09-26T22:54:00,prs,16.80
2022-09-26T22:56:00,prs,18.00
2022-09-26T22:57:00,prs,10.20
2022-09-26T22:59:00,prs,19.80
2022-09-26T23:01:00,prs,18.00
2022-09-26T23:02:00,prs,10.20
2022-09-26T23:04:00,prs,19.80
2022-09-26T23:05:00,prs,8.39
2022-09-26T23:07:00,prs,19.80
2022-09-26T23:08:00,prs,9.59
2022-09-26T23:10:00,prs,18.60
2022-09-26T23:12:00,prs,18.00
2022-09-26T23:14:00,prs,18.59
2022-09-26T23:16:00,prs,21.01
2022-09-26T23:17:00,prs,11.40
2022-09-26T23:19:00,prs,21.01
2022-09-26T23:20:00,prs,11.40
2022-09-26T23:21:00,prs,9.59
2022-09-26T23:23:00,prs,21.61
2022-09-26T23:25:00,prs,19.20
2022-09-26T23:27:00,prs,19.79
2022-09-26T23:28:00,prs,8.41
2022-09-26T23:30:00,prs,19.79
2022-09-26T23:32:00,prs,18.60
2022-09-26T23:34:00,prs,18.00
2022-09-26T23:36:00,prs,19.80
2022-09-26T23:37:00,prs,8.39
2022-09-26T23:39:00,prs,19.80
2022-09-26T23:41:00,prs,18.60
2022-09-26T23:42:00,prs,9.59
2022-09-26T23:44:00,prs,18.60
2022-09-26T23:45:00,prs,8.39
2022-09-26T23:47:00,prs,18.60
2022-09-26T23:49:00,prs,18.00
2022-09-26T23:51:00,prs,20.99
2022-09-26T23:52:00,prs,11.41
2022-09-26T23:55:00,prs,28.20
2022-09-26T23:57:00,prs,18.59
2022-09-26T23:58:00,prs,9.61
