#datetime,building,power
2022-06-12T11:06:00,vfh,51.44
2022-06-12T11:07:00,vfh,51.53
2022-06-12T11:08:00,vfh,117.71
2022-06-12T11:09:00,vfh,117.71
2022-06-12T11:10:00,vfh,117.71
2022-06-12T11:11:00,vfh,77.90
2022-06-12T11:12:00,vfh,77.90
2022-06-12T11:13:00,vfh,74.34
2022-06-12T11:14:00,vfh,42.60
2022-06-12T11:15:00,vfh,30.39
2022-06-12T11:16:00,vfh,63.40
2022-06-12T11:17:00,vfh,63.40
2022-06-12T11:18:00,vfh,104.44
2022-06-12T11:19:00,vfh,67.35
2022-06-12T11:20:00,vfh,67.35
2022-06-12T11:21:00,vfh,67.35
2022-06-12T11:22:00,vfh,73.35
2022-06-12T11:23:00,vfh,115.75
2022-06-12T11:24:00,vfh,90.49
2022-06-12T11:25:00,vfh,89.50
2022-06-12T11:26:00,vfh,48.69
2022-06-12T11:27:00,vfh,48.69
2022-06-12T11:28:00,vfh,97.16
2022-06-12T11:29:00,vfh,65.88
2022-06-12T11:30:00,vfh,97.11
2022-06-12T11:31:00,vfh,97.11
2022-06-12T11:32:00,vfh,34.02
2022-06-12T11:33:00,vfh,61.32
2022-06-12T11:34:00,vfh,61.32
2022-06-12T11:35:00,vfh,43.55
2022-06-12T11:36:00,vfh,43.55
2022-06-12T11:37:00,vfh,77.30
2022-06-12T11:38:00,vfh,77.30
2022-06-12T11:39:00,vfh,80.66
2022-06-12T11:40:00,vfh,80.66
2022-06-12T11:41:00,vfh,109.01
2022-06-12T11:42:00,vfh,109.01
2022-06-12T11:43:00,vfh,109.01
2022-06-12T11:44:00,vfh,72.85
2022-06-12T11:45:00,vfh,72.85
2022-06-12T11:46:00,vfh,102.49
2022-06-12T11:47:00,vfh,102.49
2022-06-12T11:48:00,vfh,67.35
2022-06-12T11:49:00,vfh,65.51
2022-06-12T11:50:00,vfh,65.51
2022-06-12T11:51:00,vfh,87.17
2022-06-12T11:52:00,vfh,87.17
2022-06-12T11:53:00,vfh,43.11
2022-06-12T11:54:00,vfh,66.80
2022-06-12T11:55:00,vfh,66.80
2022-06-12T11:56:00,vfh,96.29
2022-06-12T11:57:00,vfh,96.29
2022-06-12T11:58:00,vfh,96.29
2022-06-12T11:59:00,vfh,37.57
2022-06-12T12:00:00,vfh,61.09
2022-06-12T12:01:00,vfh,61.09
2022-06-12T12:02:00,vfh,79.33
2022-06-12T12:03:00,vfh,79.33
2022-06-12T12:04:00,vfh,62.90
2022-06-12T12:05:00,vfh,107.67
2022-06-12T12:06:00,vfh,107.67
2022-06-12T12:07:00,vfh,107.67
2022-06-12T12:08:00,vfh,67.99
2022-06-12T12:09:00,vfh,67.99
2022-06-12T12:10:00,vfh,14.87
2022-06-12T12:11:00,vfh,14.87
2022-06-12T12:12:00,vfh,80.70
2022-06-12T12:13:00,vfh,80.70
2022-06-12T12:14:00,vfh,99.28
2022-06-12T12:15:00,vfh,85.40
2022-06-12T12:16:00,vfh,85.40
2022-06-12T12:17:00,vfh,43.59
2022-06-12T12:18:00,vfh,43.59
2022-06-12T12:19:00,vfh,106.19
2022-06-12T12:20:00,vfh,108.81
2022-06-12T12:21:00,vfh,108.81
2022-06-12T12:22:00,vfh,41.18
2022-06-12T12:23:00,vfh,41.18
2022-06-12T12:24:00,vfh,63.73
2022-06-12T12:25:00,vfh,63.73
2022-06-12T12:26:00,vfh,83.58
2022-06-12T12:27:00,vfh,83.58
2022-06-12T12:28:00,vfh,85.17
2022-06-12T12:29:00,vfh,85.17
2022-06-12T12:30:00,vfh,35.83
2022-06-12T12:31:00,vfh,69.21
2022-06-12T12:32:00,vfh,86.53
2022-06-12T12:33:00,vfh,76.87
2022-06-12T12:34:00,vfh,76.87
2022-06-12T12:35:00,vfh,59.10
2022-06-12T12:36:00,vfh,98.94
2022-06-12T12:37:00,vfh,63.62
2022-06-12T12:38:00,vfh,64.41
2022-06-12T12:39:00,vfh,64.41
2022-06-12T12:40:00,vfh,54.23
2022-06-12T12:41:00,vfh,104.12
2022-06-12T12:42:00,vfh,81.17
2022-06-12T12:43:00,vfh,99.71
2022-06-12T12:44:00,vfh,99.71
2022-06-12T12:45:00,vfh,49.46
2022-06-12T12:46:00,vfh,49.46
2022-06-12T12:47:00,vfh,21.58
2022-06-12T12:48:00,vfh,21.58
2022-06-12T12:49:00,vfh,16.54
2022-06-12T12:50:00,vfh,71.95
2022-06-12T12:51:00,vfh,10.21
2022-06-12T12:52:00,vfh,59.21
2022-06-12T12:53:00,vfh,10.47
2022-06-12T12:54:00,vfh,66.19
2022-06-12T12:55:00,vfh,93.20
2022-06-12T12:56:00,vfh,50.35
2022-06-12T12:57:00,vfh,50.35
2022-06-12T12:58:00,vfh,73.83
2022-06-12T12:59:00,vfh,63.28
2022-06-12T13:00:00,vfh,20.40
2022-06-12T13:01:00,vfh,29.87
2022-06-12T13:02:00,vfh,29.87
2022-06-12T13:03:00,vfh,51.67
2022-06-12T13:04:00,vfh,76.09
2022-06-12T13:05:00,vfh,76.09
2022-06-12T13:06:00,vfh,43.45
2022-06-12T13:07:00,vfh,43.45
2022-06-12T13:08:00,vfh,79.83
2022-06-12T13:09:00,vfh,79.83
2022-06-12T13:10:00,vfh,90.24
2022-06-12T13:11:00,vfh,85.52
2022-06-12T13:12:00,vfh,62.73
2022-06-12T13:13:00,vfh,95.19
2022-06-12T13:14:00,vfh,39.11
2022-06-12T13:15:00,vfh,45.02
2022-06-12T13:16:00,vfh,89.68
2022-06-12T13:17:00,vfh,93.56
2022-06-12T13:18:00,vfh,93.56
2022-06-12T13:19:00,vfh,65.94
2022-06-12T13:20:00,vfh,51.29
2022-06-12T13:21:00,vfh,89.64
2022-06-12T13:22:00,vfh,103.36
2022-06-12T13:23:00,vfh,103.36
2022-06-12T13:24:00,vfh,95.98
2022-06-12T13:25:00,vfh,95.98
2022-06-12T13:26:00,vfh,47.75
2022-06-12T13:27:00,vfh,63.94
2022-06-12T13:28:00,vfh,49.12
2022-06-12T13:29:00,vfh,5.64
2022-06-12T13:30:00,vfh,5.64
2022-06-12T13:31:00,vfh,73.85
2022-06-12T13:32:00,vfh,8.45
2022-06-12T13:33:00,vfh,8.45
2022-06-12T13:34:00,vfh,39.90
2022-06-12T13:35:00,vfh,39.90
2022-06-12T13:36:00,vfh,60.84
2022-06-12T13:37:00,vfh,60.84
2022-06-12T13:38:00,vfh,60.84
2022-06-12T13:39:00,vfh,50.83
2022-06-12T13:40:00,vfh,53.23
2022-06-12T13:41:00,vfh,89.67
2022-06-12T13:42:00,vfh,40.98
2022-06-12T13:43:00,vfh,3.72
2022-06-12T13:44:00,vfh,3.72
2022-06-12T13:45:00,vfh,15.58
2022-06-12T13:46:00,vfh,59.90
2022-06-12T13:47:00,vfh,59.90
2022-06-12T13:48:00,vfh,68.39
2022-06-12T13:49:00,vfh,68.39
2022-06-12T13:50:00,vfh,22.85
2022-06-12T13:51:00,vfh,22.85
2022-06-12T13:52:00,vfh,22.85
2022-06-12T13:53:00,vfh,68.91
2022-06-12T13:54:00,vfh,60.22
2022-06-12T13:55:00,vfh,43.34
2022-06-12T13:56:00,vfh,43.34
2022-06-12T13:57:00,vfh,67.48
2022-06-12T13:58:00,vfh,81.36
2022-06-12T13:59:00,vfh,81.36
2022-06-12T14:00:00,vfh,102.31
2022-06-12T14:01:00,vfh,79.98
2022-06-12T14:02:00,vfh,78.78
2022-06-12T14:03:00,vfh,108.86
2022-06-12T14:04:00,vfh,66.74
2022-06-12T14:05:00,vfh,66.74
2022-06-12T14:06:00,vfh,89.31
2022-06-12T14:07:00,vfh,74.34
2022-06-12T14:08:00,vfh,74.34
2022-06-12T14:09:00,vfh,6.93
2022-06-12T14:10:00,vfh,6.93
2022-06-12T14:11:00,vfh,24.75
2022-06-12T14:12:00,vfh,24.61
2022-06-12T14:13:00,vfh,98.41
2022-06-12T14:14:00,vfh,98.41
2022-06-12T14:15:00,vfh,98.41
2022-06-12T14:16:00,vfh,35.59
2022-06-12T14:17:00,vfh,35.59
2022-06-12T14:18:00,vfh,35.36
2022-06-12T14:19:00,vfh,70.48
2022-06-12T14:20:00,vfh,54.69
2022-06-12T14:21:00,vfh,54.69
2022-06-12T14:22:00,vfh,17.91
2022-06-12T14:23:00,vfh,15.14
2022-06-12T14:24:00,vfh,15.14
2022-06-12T14:25:00,vfh,58.91
2022-06-12T14:26:00,vfh,58.91
2022-06-12T14:27:00,vfh,56.40
2022-06-12T14:28:00,vfh,47.20
2022-06-12T14:29:00,vfh,47.20
2022-06-12T14:30:00,vfh,118.84
2022-06-12T14:31:00,vfh,118.84
2022-06-12T14:32:00,vfh,15.19
2022-06-12T14:33:00,vfh,15.19
2022-06-12T14:34:00,vfh,46.47
2022-06-12T14:35:00,vfh,70.59
2022-06-12T14:36:00,vfh,70.59
2022-06-12T14:37:00,vfh,38.00
2022-06-12T14:38:00,vfh,38.00
2022-06-12T14:39:00,vfh,68.03
2022-06-12T14:40:00,vfh,68.03
2022-06-12T14:41:00,vfh,68.03
2022-06-12T14:42:00,vfh,66.61
2022-06-12T14:43:00,vfh,66.61
2022-06-12T14:44:00,vfh,33.21
2022-06-12T14:45:00,vfh,33.21
2022-06-12T14:46:00,vfh,36.00
2022-06-12T14:47:00,vfh,36.00
2022-06-12T14:48:00,vfh,36.00
2022-06-12T14:49:00,vfh,47.94
2022-06-12T14:50:00,vfh,34.49
2022-06-12T14:51:00,vfh,14.57
2022-06-12T14:52:00,vfh,22.14
2022-06-12T14:53:00,vfh,21.26
2022-06-12T14:54:00,vfh,27.24
2022-06-12T14:55:00,vfh,27.24
2022-06-12T14:56:00,vfh,75.72
2022-06-12T14:57:00,vfh,67.10
2022-06-12T14:58:00,vfh,67.10
2022-06-12T14:59:00,vfh,67.10
2022-06-12T15:00:00,vfh,72.97
2022-06-12T15:01:00,vfh,51.21
2022-06-12T15:02:00,vfh,51.21
2022-06-12T15:03:00,vfh,32.18
2022-06-12T15:04:00,vfh,47.20
2022-06-12T15:05:00,vfh,47.20
2022-06-12T15:06:00,vfh,93.47
2022-06-12T15:07:00,vfh,72.91
2022-06-12T15:08:00,vfh,82.58
2022-06-12T15:09:00,vfh,13.64
2022-06-12T15:10:00,vfh,13.64
2022-06-12T15:11:00,vfh,13.64
2022-06-12T15:12:00,vfh,60.25
2022-06-12T15:13:00,vfh,60.25
2022-06-12T15:14:00,vfh,60.55
2022-06-12T15:15:00,vfh,110.91
2022-06-12T15:16:00,vfh,38.92
2022-06-12T15:17:00,vfh,31.07
2022-06-12T15:18:00,vfh,31.07
2022-06-12T15:19:00,vfh,31.07
2022-06-12T15:20:00,vfh,33.11
2022-06-12T15:21:00,vfh,54.27
2022-06-12T15:22:00,vfh,54.27
2022-06-12T15:23:00,vfh,51.86
2022-06-12T15:24:00,vfh,47.39
2022-06-12T15:25:00,vfh,51.53
2022-06-12T15:26:00,vfh,70.18
2022-06-12T15:27:00,vfh,70.18
2022-06-12T15:28:00,vfh,28.79
2022-06-12T15:29:00,vfh,32.22
2022-06-12T15:30:00,vfh,32.22
2022-06-12T15:31:00,vfh,67.22
2022-06-12T15:32:00,vfh,67.22
2022-06-12T15:33:00,vfh,110.44
2022-06-12T15:34:00,vfh,69.74
2022-06-12T15:35:00,vfh,29.58
2022-06-12T15:36:00,vfh,29.58
2022-06-12T15:37:00,vfh,70.68
2022-06-12T15:38:00,vfh,69.23
2022-06-12T15:39:00,vfh,69.23
2022-06-12T15:40:00,vfh,54.41
2022-06-12T15:41:00,vfh,95.22
2022-06-12T15:42:00,vfh,58.05
2022-06-12T15:43:00,vfh,58.05
2022-06-12T15:44:00,vfh,77.70
2022-06-12T15:45:00,vfh,51.06
2022-06-12T15:46:00,vfh,51.06
2022-06-12T15:47:00,vfh,88.44
2022-06-12T15:48:00,vfh,88.44
2022-06-12T15:49:00,vfh,38.54
2022-06-12T15:50:00,vfh,38.54
2022-06-12T15:51:00,vfh,44.23
2022-06-12T15:52:00,vfh,85.54
2022-06-12T15:53:00,vfh,98.98
2022-06-12T15:54:00,vfh,61.12
2022-06-12T15:55:00,vfh,61.12
2022-06-12T15:56:00,vfh,15.74
2022-06-12T15:57:00,vfh,15.74
2022-06-12T15:58:00,vfh,106.22
2022-06-12T15:59:00,vfh,106.22
2022-06-12T16:00:00,vfh,71.15
2022-06-12T16:01:00,vfh,79.43
2022-06-12T16:02:00,vfh,79.43
2022-06-12T16:03:00,vfh,58.94
2022-06-12T16:04:00,vfh,58.94
2022-06-12T16:05:00,vfh,56.44
2022-06-12T16:06:00,vfh,56.44
2022-06-12T16:07:00,vfh,56.44
2022-06-12T16:08:00,vfh,43.04
2022-06-12T16:09:00,vfh,61.18
2022-06-12T16:10:00,vfh,61.18
2022-06-12T16:11:00,vfh,61.18
2022-06-12T16:12:00,vfh,36.93
2022-06-12T16:13:00,vfh,50.51
2022-06-12T16:14:00,vfh,78.65
2022-06-12T16:15:00,vfh,97.86
2022-06-12T16:16:00,vfh,57.64
2022-06-12T16:17:00,vfh,30.12
2022-06-12T16:18:00,vfh,59.62
2022-06-12T16:19:00,vfh,53.01
2022-06-12T16:20:00,vfh,44.90
2022-06-12T16:21:00,vfh,44.90
2022-06-12T16:22:00,vfh,67.41
2022-06-12T16:23:00,vfh,67.41
2022-06-12T16:24:00,vfh,41.41
2022-06-12T16:25:00,vfh,72.41
2022-06-12T16:26:00,vfh,113.17
2022-06-12T16:27:00,vfh,113.17
2022-06-12T16:28:00,vfh,89.86
2022-06-12T16:29:00,vfh,72.21
2022-06-12T16:30:00,vfh,84.43
2022-06-12T16:31:00,vfh,120.33
2022-06-12T16:32:00,vfh,120.33
2022-06-12T16:33:00,vfh,98.13
2022-06-12T16:34:00,vfh,98.13
2022-06-12T16:35:00,vfh,56.56
2022-06-12T16:36:00,vfh,71.25
2022-06-12T16:37:00,vfh,67.38
2022-06-12T16:38:00,vfh,67.38
2022-06-12T16:39:00,vfh,67.38
2022-06-12T16:40:00,vfh,37.79
2022-06-12T16:41:00,vfh,37.79
2022-06-12T16:42:00,vfh,119.40
2022-06-12T16:43:00,vfh,119.40
2022-06-12T16:44:00,vfh,77.95
2022-06-12T16:45:00,vfh,90.48
2022-06-12T16:46:00,vfh,90.48
2022-06-12T16:47:00,vfh,64.88
2022-06-12T16:48:00,vfh,64.88
2022-06-12T16:49:00,vfh,103.57
2022-06-12T16:50:00,vfh,71.30
2022-06-12T16:51:00,vfh,71.30
2022-06-12T16:52:00,vfh,91.57
2022-06-12T16:53:00,vfh,91.57
2022-06-12T16:54:00,vfh,91.57
2022-06-12T16:55:00,vfh,101.96
2022-06-12T16:56:00,vfh,101.96
2022-06-12T16:57:00,vfh,71.57
2022-06-12T16:58:00,vfh,71.57
2022-06-12T16:59:00,vfh,82.90
2022-06-12T17:00:00,vfh,33.30
2022-06-12T17:01:00,vfh,96.29
2022-06-12T17:02:00,vfh,96.29
2022-06-12T17:03:00,vfh,82.40
2022-06-12T17:04:00,vfh,88.52
2022-06-12T17:05:00,vfh,69.87
2022-06-12T17:06:00,vfh,47.59
2022-06-12T17:07:00,vfh,47.59
2022-06-12T17:08:00,vfh,102.18
2022-06-12T17:09:00,vfh,102.18
2022-06-12T17:10:00,vfh,114.98
2022-06-12T17:11:00,vfh,79.42
2022-06-12T17:12:00,vfh,79.42
2022-06-12T17:13:00,vfh,14.49
2022-06-12T17:14:00,vfh,14.49
2022-06-12T17:15:00,vfh,47.21
2022-06-12T17:16:00,vfh,62.19
2022-06-12T17:17:00,vfh,97.59
2022-06-12T17:18:00,vfh,93.39
2022-06-12T17:19:00,vfh,93.39
2022-06-12T17:20:00,vfh,66.85
2022-06-12T17:21:00,vfh,66.85
2022-06-12T17:22:00,vfh,66.85
2022-06-12T17:23:00,vfh,80.05
2022-06-12T17:24:00,vfh,80.05
2022-06-12T17:25:00,vfh,28.01
2022-06-12T17:26:00,vfh,28.01
2022-06-12T17:27:00,vfh,37.61
2022-06-12T17:28:00,vfh,37.61
2022-06-12T17:29:00,vfh,64.95
2022-06-12T17:30:00,vfh,59.48
2022-06-12T17:31:00,vfh,59.48
2022-06-12T17:32:00,vfh,47.28
2022-06-12T17:33:00,vfh,53.19
2022-06-12T17:34:00,vfh,64.91
2022-06-12T17:35:00,vfh,64.91
2022-06-12T17:36:00,vfh,91.43
2022-06-12T17:37:00,vfh,91.43
2022-06-12T17:38:00,vfh,56.72
2022-06-12T17:39:00,vfh,67.95
2022-06-12T17:40:00,vfh,67.95
2022-06-12T17:41:00,vfh,57.10
2022-06-12T17:42:00,vfh,63.61
2022-06-12T17:43:00,vfh,84.17
2022-06-12T17:44:00,vfh,64.01
2022-06-12T17:45:00,vfh,64.01
2022-06-12T17:46:00,vfh,112.42
2022-06-12T17:47:00,vfh,65.98
2022-06-12T17:48:00,vfh,51.04
2022-06-12T17:49:00,vfh,51.04
2022-06-12T17:50:00,vfh,84.41
2022-06-12T17:51:00,vfh,86.92
2022-06-12T17:52:00,vfh,86.92
2022-06-12T17:53:00,vfh,98.79
2022-06-12T17:54:00,vfh,38.30
2022-06-12T17:55:00,vfh,64.17
2022-06-12T17:56:00,vfh,93.80
2022-06-12T17:57:00,vfh,83.01
2022-06-12T17:58:00,vfh,83.01
2022-06-12T17:59:00,vfh,85.69
2022-06-12T18:00:00,vfh,72.07
2022-06-12T18:01:00,vfh,81.49
2022-06-12T18:02:00,vfh,62.33
2022-06-12T18:03:00,vfh,62.33
2022-06-12T18:04:00,vfh,34.09
2022-06-12T18:05:00,vfh,34.09
2022-06-12T18:06:00,vfh,34.09
2022-06-12T18:07:00,vfh,82.85
2022-06-12T18:08:00,vfh,80.48
2022-06-12T18:09:00,vfh,80.48
2022-06-12T18:10:00,vfh,69.41
2022-06-12T18:11:00,vfh,51.12
2022-06-12T18:12:00,vfh,51.12
2022-06-12T18:13:00,vfh,18.88
2022-06-12T18:14:00,vfh,53.86
2022-06-12T18:15:00,vfh,53.86
2022-06-12T18:16:00,vfh,107.06
2022-06-12T18:17:00,vfh,107.06
2022-06-12T18:18:00,vfh,62.89
2022-06-12T18:19:00,vfh,62.89
2022-06-12T18:20:00,vfh,80.68
2022-06-12T18:21:00,vfh,65.07
2022-06-12T18:22:00,vfh,55.86
2022-06-12T18:23:00,vfh,55.86
2022-06-12T18:24:00,vfh,55.86
2022-06-12T18:25:00,vfh,61.12
2022-06-12T18:26:00,vfh,61.12
2022-06-12T18:27:00,vfh,75.21
2022-06-12T18:28:00,vfh,100.06
2022-06-12T18:29:00,vfh,100.06
2022-06-12T18:30:00,vfh,66.93
2022-06-12T18:31:00,vfh,66.93
2022-06-12T18:32:00,vfh,36.10
2022-06-12T18:33:00,vfh,36.10
2022-06-12T18:34:00,vfh,72.36
2022-06-12T18:35:00,vfh,107.80
2022-06-12T18:36:00,vfh,64.86
2022-06-12T18:37:00,vfh,24.04
2022-06-12T18:38:00,vfh,24.04
2022-06-12T18:39:00,vfh,44.14
2022-06-12T18:40:00,vfh,48.32
2022-06-12T18:41:00,vfh,48.32
2022-06-12T18:42:00,vfh,33.43
2022-06-12T18:43:00,vfh,64.80
2022-06-12T18:44:00,vfh,43.25
2022-06-12T18:45:00,vfh,17.03
2022-06-12T18:46:00,vfh,73.57
2022-06-12T18:47:00,vfh,23.10
2022-06-12T18:48:00,vfh,56.03
2022-06-12T18:49:00,vfh,103.85
2022-06-12T18:50:00,vfh,103.85
2022-06-12T18:51:00,vfh,121.35
2022-06-12T18:52:00,vfh,116.54
2022-06-12T18:53:00,vfh,60.09
2022-06-12T18:54:00,vfh,28.05
2022-06-12T18:55:00,vfh,28.05
2022-06-12T18:56:00,vfh,66.72
2022-06-12T18:57:00,vfh,66.72
2022-06-12T18:58:00,vfh,52.95
2022-06-12T18:59:00,vfh,52.95
2022-06-12T19:00:00,vfh,40.00
2022-06-12T19:01:00,vfh,61.15
2022-06-12T19:02:00,vfh,77.08
2022-06-12T19:03:00,vfh,90.58
2022-06-12T19:04:00,vfh,90.58
2022-06-12T19:05:00,vfh,56.63
2022-06-12T19:06:00,vfh,56.63
2022-06-12T19:07:00,vfh,23.95
2022-06-12T19:08:00,vfh,23.95
2022-06-12T19:09:00,vfh,79.62
2022-06-12T19:10:00,vfh,32.04
2022-06-12T19:11:00,vfh,42.42
2022-06-12T19:12:00,vfh,83.21
2022-06-12T19:13:00,vfh,83.21
2022-06-12T19:14:00,vfh,58.06
2022-06-12T19:15:00,vfh,58.06
2022-06-12T19:16:00,vfh,55.26
2022-06-12T19:17:00,vfh,55.97
2022-06-12T19:18:00,vfh,42.18
2022-06-12T19:19:00,vfh,10.36
2022-06-12T19:20:00,vfh,49.39
2022-06-12T19:21:00,vfh,53.81
2022-06-12T19:22:00,vfh,53.81
2022-06-12T19:23:00,vfh,41.47
2022-06-12T19:24:00,vfh,41.47
2022-06-12T19:25:00,vfh,41.47
2022-06-12T19:26:00,vfh,81.30
2022-06-12T19:27:00,vfh,81.30
2022-06-12T19:28:00,vfh,47.56
2022-06-12T19:29:00,vfh,47.56
2022-06-12T19:30:00,vfh,87.12
2022-06-12T19:31:00,vfh,59.27
2022-06-12T19:32:00,vfh,89.23
2022-06-12T19:33:00,vfh,90.85
2022-06-12T19:34:00,vfh,98.21
2022-06-12T19:35:00,vfh,98.21
2022-06-12T19:36:00,vfh,31.46
2022-06-12T19:37:00,vfh,31.46
2022-06-12T19:38:00,vfh,88.37
2022-06-12T19:39:00,vfh,66.05
2022-06-12T19:40:00,vfh,46.10
2022-06-12T19:41:00,vfh,46.10
2022-06-12T19:42:00,vfh,62.47
2022-06-12T19:43:00,vfh,62.47
2022-06-12T19:44:00,vfh,75.63
2022-06-12T19:45:00,vfh,76.47
2022-06-12T19:46:00,vfh,76.47
2022-06-12T19:47:00,vfh,61.65
2022-06-12T19:48:00,vfh,61.65
2022-06-12T19:49:00,vfh,27.15
2022-06-12T19:50:00,vfh,40.84
2022-06-12T19:51:00,vfh,81.54
2022-06-12T19:52:00,vfh,60.64
2022-06-12T19:53:00,vfh,55.62
2022-06-12T19:54:00,vfh,82.70
2022-06-12T19:55:00,vfh,82.70
2022-06-12T19:56:00,vfh,92.92
2022-06-12T19:57:00,vfh,79.28
2022-06-12T19:58:00,vfh,79.28
2022-06-12T19:59:00,vfh,26.70
2022-06-12T20:00:00,vfh,51.11
2022-06-12T20:01:00,vfh,106.29
2022-06-12T20:02:00,vfh,24.05
2022-06-12T20:03:00,vfh,35.52
2022-06-12T20:04:00,vfh,35.13
2022-06-12T20:05:00,vfh,35.13
2022-06-12T20:06:00,vfh,73.78
2022-06-12T20:07:00,vfh,73.78
2022-06-12T20:08:00,vfh,3.69
2022-06-12T20:09:00,vfh,13.69
2022-06-12T20:10:00,vfh,13.69
2022-06-12T20:11:00,vfh,43.43
2022-06-12T20:12:00,vfh,38.77
2022-06-12T20:13:00,vfh,34.24
2022-06-12T20:14:00,vfh,34.24
2022-06-12T20:15:00,vfh,43.17
2022-06-12T20:16:00,vfh,43.17
2022-06-12T20:17:00,vfh,43.17
2022-06-12T20:18:00,vfh,51.25
2022-06-12T20:19:00,vfh,38.37
2022-06-12T20:20:00,vfh,69.31
2022-06-12T20:21:00,vfh,68.98
2022-06-12T20:22:00,vfh,68.98
2022-06-12T20:23:00,vfh,98.51
2022-06-12T20:24:00,vfh,107.67
2022-06-12T20:25:00,vfh,107.67
2022-06-12T20:26:00,vfh,30.19
2022-06-12T20:27:00,vfh,25.52
2022-06-12T20:28:00,vfh,58.86
2022-06-12T20:29:00,vfh,49.20
2022-06-12T20:30:00,vfh,49.20
2022-06-12T20:31:00,vfh,59.48
2022-06-12T20:32:00,vfh,57.97
2022-06-12T20:33:00,vfh,57.97
2022-06-12T20:34:00,vfh,85.28
2022-06-12T20:35:00,vfh,75.70
2022-06-12T20:36:00,vfh,59.30
2022-06-12T20:37:00,vfh,59.30
2022-06-12T20:38:00,vfh,106.90
2022-06-12T20:39:00,vfh,75.63
2022-06-12T20:40:00,vfh,75.63
2022-06-12T20:41:00,vfh,66.26
2022-06-12T20:42:00,vfh,66.26
2022-06-12T20:43:00,vfh,68.08
2022-06-12T20:44:00,vfh,68.08
2022-06-12T20:45:00,vfh,89.34
2022-06-12T20:46:00,vfh,51.09
2022-06-12T20:47:00,vfh,35.33
2022-06-12T20:48:00,vfh,35.33
2022-06-12T20:49:00,vfh,35.33
2022-06-12T20:50:00,vfh,35.88
2022-06-12T20:51:00,vfh,76.41
2022-06-12T20:52:00,vfh,76.41
2022-06-12T20:53:00,vfh,33.02
2022-06-12T20:54:00,vfh,33.02
2022-06-12T20:55:00,vfh,106.04
2022-06-12T20:56:00,vfh,106.04
2022-06-12T20:57:00,vfh,110.85
2022-06-12T20:58:00,vfh,110.85
2022-06-12T20:59:00,vfh,108.81
2022-06-12T21:00:00,vfh,81.98
2022-06-12T21:01:00,vfh,81.98
2022-06-12T21:02:00,vfh,110.22
2022-06-12T21:03:00,vfh,71.89
2022-06-12T21:04:00,vfh,77.89
2022-06-12T21:05:00,vfh,77.89
2022-06-12T21:06:00,vfh,66.00
2022-06-12T21:07:00,vfh,73.03
2022-06-12T21:08:00,vfh,73.03
2022-06-12T21:09:00,vfh,29.46
2022-06-12T21:10:00,vfh,29.46
2022-06-12T21:11:00,vfh,74.76
2022-06-12T21:12:00,vfh,74.76
2022-06-12T21:13:00,vfh,51.79
2022-06-12T21:14:00,vfh,54.16
2022-06-12T21:15:00,vfh,42.89
2022-06-12T21:16:00,vfh,44.78
2022-06-12T21:17:00,vfh,44.78
2022-06-12T21:18:00,vfh,40.55
2022-06-12T21:19:00,vfh,102.03
2022-06-12T21:20:00,vfh,124.35
2022-06-12T21:21:00,vfh,42.34
2022-06-12T21:22:00,vfh,42.34
2022-06-12T21:23:00,vfh,23.62
2022-06-12T21:24:00,vfh,64.15
2022-06-12T21:25:00,vfh,64.15
2022-06-12T21:26:00,vfh,64.15
2022-06-12T21:27:00,vfh,51.29
2022-06-12T21:28:00,vfh,51.29
2022-06-12T21:29:00,vfh,68.53
2022-06-12T21:30:00,vfh,69.42
2022-06-12T21:31:00,vfh,69.42
2022-06-12T21:32:00,vfh,112.02
2022-06-12T21:33:00,vfh,112.02
2022-06-12T21:34:00,vfh,77.64
2022-06-12T21:35:00,vfh,107.40
2022-06-12T21:36:00,vfh,88.17
2022-06-12T21:37:00,vfh,88.17
2022-06-12T21:38:00,vfh,88.17
2022-06-12T21:39:00,vfh,89.62
2022-06-12T21:40:00,vfh,89.62
2022-06-12T21:41:00,vfh,38.70
2022-06-12T21:42:00,vfh,35.05
2022-06-12T21:43:00,vfh,35.05
2022-06-12T21:44:00,vfh,57.53
2022-06-12T21:45:00,vfh,57.53
2022-06-12T21:46:00,vfh,67.81
2022-06-12T21:47:00,vfh,67.81
2022-06-12T21:48:00,vfh,59.53
2022-06-12T21:49:00,vfh,33.91
2022-06-12T21:50:00,vfh,31.64
2022-06-12T21:51:00,vfh,31.64
2022-06-12T21:52:00,vfh,30.38
2022-06-12T21:53:00,vfh,77.03
2022-06-12T21:54:00,vfh,77.03
2022-06-12T21:55:00,vfh,58.56
2022-06-12T21:56:00,vfh,72.44
2022-06-12T21:57:00,vfh,72.44
2022-06-12T21:58:00,vfh,39.77
2022-06-12T21:59:00,vfh,39.77
2022-06-12T22:00:00,vfh,27.22
2022-06-12T22:01:00,vfh,13.46
2022-06-12T22:02:00,vfh,43.74
2022-06-12T22:03:00,vfh,65.58
2022-06-12T22:04:00,vfh,65.58
2022-06-12T22:05:00,vfh,58.24
2022-06-12T22:06:00,vfh,58.24
2022-06-12T22:07:00,vfh,64.43
2022-06-12T22:08:00,vfh,64.43
2022-06-12T22:09:00,vfh,64.43
2022-06-12T22:10:00,vfh,9.07
2022-06-12T22:11:00,vfh,9.07
