#datetime,building,power
2024-04-14T19:21:00,kcc,25.20
2024-04-14T19:23:00,kcc,19.20
2024-04-14T19:25:00,kcc,18.00
2024-04-14T19:27:00,kcc,17.40
2024-04-14T19:29:00,kcc,15.60
2024-04-14T19:30:00,kcc,7.79
2024-04-14T19:32:00,kcc,15.60
2024-04-14T19:33:00,kcc,7.81
2024-04-14T19:35:00,kcc,13.80
2024-04-14T19:37:00,kcc,17.39
2024-04-14T19:39:00,kcc,15.60
2024-04-14T19:41:00,kcc,15.60
2024-04-14T19:42:00,kcc,7.81
2024-04-14T19:44:00,kcc,15.60
2024-04-14T19:45:00,kcc,7.79
2024-04-14T19:47:00,kcc,15.60
2024-04-14T19:48:00,kcc,6.01
2024-04-14T19:50:00,kcc,17.40
2024-04-14T19:52:00,kcc,17.40
2024-04-14T19:54:00,kcc,17.39
2024-04-14T19:56:00,kcc,18.00
2024-04-14T19:58:00,kcc,27.00
2024-04-14T20:00:00,kcc,19.80
2024-04-14T20:01:00,kcc,9.59
2024-04-14T20:03:00,kcc,21.61
2024-04-14T20:05:00,kcc,19.20
2024-04-14T20:06:00,kcc,9.59
2024-04-14T20:08:00,kcc,18.00
2024-04-14T20:10:00,kcc,17.40
2024-04-14T20:11:00,kcc,7.79
2024-04-14T20:13:00,kcc,17.40
2024-04-14T20:15:00,kcc,17.40
2024-04-14T20:17:00,kcc,18.00
2024-04-14T20:18:00,kcc,7.79
2024-04-14T20:20:00,kcc,19.20
2024-04-14T20:22:00,kcc,19.80
2024-04-14T20:23:00,kcc,7.79
2024-04-14T20:25:00,kcc,17.40
2024-04-14T20:27:00,kcc,17.40
2024-04-14T20:29:00,kcc,19.79
2024-04-14T20:31:00,kcc,17.40
2024-04-14T20:33:00,kcc,17.40
2024-04-14T20:35:00,kcc,29.40
2024-04-14T20:37:00,kcc,19.20
2024-04-14T20:39:00,kcc,19.80
2024-04-14T20:40:00,kcc,11.40
2024-04-14T20:42:00,kcc,19.79
2024-04-14T20:43:00,kcc,7.81
2024-04-14T20:45:00,kcc,17.40
2024-04-14T20:47:00,kcc,19.79
2024-04-14T20:49:00,kcc,17.40
2024-04-14T20:50:00,kcc,7.81
2024-04-14T20:52:00,kcc,17.40
2024-04-14T20:53:00,kcc,7.79
2024-04-14T20:55:00,kcc,15.60
2024-04-14T20:56:00,kcc,7.81
2024-04-14T20:58:00,kcc,17.39
2024-04-14T21:00:00,kcc,18.00
2024-04-14T21:01:00,kcc,9.61
2024-04-14T21:02:00,kcc,9.59
2024-04-14T21:04:00,kcc,21.59
2024-04-14T21:06:00,kcc,21.61
2024-04-14T21:07:00,kcc,11.40
2024-04-14T21:08:00,kcc,9.61
2024-04-14T21:10:00,kcc,19.79
2024-04-14T21:11:00,kcc,13.80
2024-04-14T21:12:00,kcc,13.80
2024-04-14T21:14:00,kcc,21.01
2024-04-14T21:16:00,kcc,17.40
2024-04-14T21:18:00,kcc,18.00
2024-04-14T21:19:00,kcc,7.79
2024-04-14T21:21:00,kcc,17.40
2024-04-14T21:23:00,kcc,17.40
2024-04-14T21:24:00,kcc,9.59
2024-04-14T21:26:00,kcc,18.00
2024-04-14T21:28:00,kcc,17.40
2024-04-14T21:30:00,kcc,17.40
2024-04-14T21:32:00,kcc,17.99
2024-04-14T21:33:00,kcc,7.21
2024-04-14T21:35:00,kcc,15.60
2024-04-14T21:36:00,kcc,7.79
2024-04-14T21:38:00,kcc,18.00
2024-04-14T21:40:00,kcc,15.60
2024-04-14T21:42:00,kcc,19.20
2024-04-14T21:44:00,kcc,19.80
2024-04-14T21:46:00,kcc,20.99
2024-04-14T21:48:00,kcc,19.80
2024-04-14T21:50:00,kcc,27.00
2024-04-14T21:52:00,kcc,21.61
2024-04-14T21:54:00,kcc,19.79
2024-04-14T21:55:00,kcc,9.61
2024-04-14T21:56:00,kcc,7.79
2024-04-14T21:58:00,kcc,17.40
2024-04-14T21:59:00,kcc,7.79
2024-04-14T22:01:00,kcc,15.60
2024-04-14T22:03:00,kcc,15.60
2024-04-14T22:04:00,kcc,7.81
2024-04-14T22:05:00,kcc,9.59
2024-04-14T22:07:00,kcc,15.60
2024-04-14T22:09:00,kcc,15.60
2024-04-14T22:11:00,kcc,18.00
2024-04-14T22:13:00,kcc,15.60
2024-04-14T22:15:00,kcc,17.40
2024-04-14T22:17:00,kcc,17.40
2024-04-14T22:19:00,kcc,19.79
2024-04-14T22:21:00,kcc,19.20
2024-04-14T22:22:00,kcc,9.59
2024-04-14T22:24:00,kcc,19.80
2024-04-14T22:25:00,kcc,9.59
2024-04-14T22:27:00,kcc,27.61
2024-04-14T22:29:00,kcc,19.19
2024-04-14T22:30:00,kcc,9.61
2024-04-14T22:32:00,kcc,19.79
2024-04-14T22:34:00,kcc,15.60
2024-04-14T22:35:00,kcc,6.01
2024-04-14T22:37:00,kcc,17.40
2024-04-14T22:39:00,kcc,15.60
2024-04-14T22:40:00,kcc,7.79
2024-04-14T22:42:00,kcc,17.40
2024-04-14T22:44:00,kcc,17.40
2024-04-14T22:46:00,kcc,15.60
2024-04-14T22:47:00,kcc,7.79
2024-04-14T22:49:00,kcc,19.80
2024-04-14T22:51:00,kcc,17.40
2024-04-14T22:52:00,kcc,9.59
2024-04-14T22:53:00,kcc,7.81
2024-04-14T22:55:00,kcc,19.79
2024-04-14T22:56:00,kcc,9.61
2024-04-14T22:58:00,kcc,19.79
2024-04-14T22:59:00,kcc,9.61
2024-04-14T23:01:00,kcc,19.19
2024-04-14T23:03:00,kcc,19.80
2024-04-14T23:05:00,kcc,23.41
2024-04-14T23:07:00,kcc,25.20
2024-04-14T23:09:00,kcc,17.40
2024-04-14T23:11:00,kcc,18.00
2024-04-14T23:12:00,kcc,7.79
2024-04-14T23:14:00,kcc,15.60
2024-04-14T23:16:00,kcc,15.60
2024-04-14T23:18:00,kcc,13.20
2024-04-14T23:19:00,kcc,6.01
2024-04-14T23:21:00,kcc,15.60
2024-04-14T23:22:00,kcc,7.79
2024-04-14T23:24:00,kcc,15.60
2024-04-14T23:26:00,kcc,15.60
2024-04-14T23:27:00,kcc,9.59
2024-04-14T23:29:00,kcc,18.00
2024-04-14T23:30:00,kcc,9.61
2024-04-14T23:31:00,kcc,11.40
2024-04-14T23:33:00,kcc,19.79
2024-04-14T23:35:00,kcc,19.20
2024-04-14T23:37:00,kcc,21.61
2024-04-14T23:39:00,kcc,21.59
2024-04-14T23:45:00,kcc,64.20
2024-04-14T23:46:00,kcc,7.79
2024-04-14T23:48:00,kcc,15.60
2024-04-14T23:49:00,kcc,9.61
2024-04-14T23:50:00,kcc,7.79
2024-04-14T23:52:00,kcc,18.00
2024-04-14T23:54:00,kcc,17.40
2024-04-14T23:55:00,kcc,9.59
2024-04-14T23:57:00,kcc,17.40
2024-04-14T23:59:00,kcc,19.80
