#datetime,building,power
2024-02-13T18:12:00,vtr,56.98
2024-02-13T18:13:00,vtr,25.81
2024-02-13T18:15:00,vtr,66.01
2024-02-13T18:16:00,vtr,39.58
2024-02-13T18:18:00,vtr,74.41
2024-02-13T18:20:00,vtr,52.21
2024-02-13T18:22:00,vtr,48.57
2024-02-13T18:23:00,vtr,30.62
2024-02-13T18:25:00,vtr,47.99
2024-02-13T18:27:00,vtr,43.80
2024-02-13T18:29:00,vtr,43.80
2024-02-13T18:31:00,vtr,43.80
2024-02-13T18:33:00,vtr,43.80
2024-02-13T18:34:00,vtr,22.21
2024-02-13T18:36:00,vtr,52.21
2024-02-13T18:38:00,vtr,47.99
2024-02-13T18:39:00,vtr,26.43
2024-02-13T18:41:00,vtr,43.80
2024-02-13T18:43:00,vtr,47.99
2024-02-13T18:45:00,vtr,52.79
2024-02-13T18:47:00,vtr,48.02
2024-02-13T18:49:00,vtr,52.79
2024-02-13T18:51:00,vtr,52.79
2024-02-13T18:52:00,vtr,25.81
2024-02-13T18:54:00,vtr,52.79
2024-02-13T18:55:00,vtr,30.59
2024-02-13T18:56:00,vtr,39.61
2024-02-13T18:58:00,vtr,65.39
2024-02-13T19:00:00,vtr,43.80
2024-02-13T19:02:00,vtr,48.60
2024-02-13T19:04:00,vtr,39.02
2024-02-13T19:06:00,vtr,43.80
2024-02-13T19:07:00,vtr,22.18
2024-02-13T19:08:00,vtr,21.62
2024-02-13T19:09:00,vtr,22.18
2024-02-13T19:11:00,vtr,39.61
2024-02-13T19:13:00,vtr,43.80
2024-02-13T19:14:00,vtr,25.81
2024-02-13T19:16:00,vtr,39.58
2024-02-13T19:18:00,vtr,48.02
2024-02-13T19:19:00,vtr,22.21
2024-02-13T19:21:00,vtr,43.80
2024-02-13T19:22:00,vtr,30.59
2024-02-13T19:24:00,vtr,52.21
2024-02-13T19:25:00,vtr,26.40
2024-02-13T19:27:00,vtr,61.20
2024-02-13T19:28:00,vtr,26.40
2024-02-13T19:30:00,vtr,57.01
2024-02-13T19:31:00,vtr,26.40
2024-02-13T19:33:00,vtr,52.79
2024-02-13T19:35:00,vtr,56.40
2024-02-13T19:36:00,vtr,26.40
2024-02-13T19:37:00,vtr,26.40
2024-02-13T19:38:00,vtr,26.43
2024-02-13T19:40:00,vtr,43.80
2024-02-13T19:41:00,vtr,21.59
2024-02-13T19:43:00,vtr,39.61
2024-02-13T19:44:00,vtr,22.18
2024-02-13T19:46:00,vtr,48.02
2024-02-13T19:47:00,vtr,21.59
2024-02-13T19:49:00,vtr,48.60
2024-02-13T19:51:00,vtr,47.99
2024-02-13T19:53:00,vtr,43.80
2024-02-13T19:55:00,vtr,61.20
2024-02-13T19:56:00,vtr,35.42
2024-02-13T19:58:00,vtr,56.98
2024-02-13T19:59:00,vtr,21.59
2024-02-13T20:01:00,vtr,52.82
2024-02-13T20:02:00,vtr,21.59
2024-02-13T20:04:00,vtr,57.01
2024-02-13T20:06:00,vtr,52.79
2024-02-13T20:07:00,vtr,30.59
2024-02-13T20:09:00,vtr,57.01
2024-02-13T20:10:00,vtr,30.59
2024-02-13T20:12:00,vtr,61.20
2024-02-13T20:13:00,vtr,26.40
2024-02-13T20:15:00,vtr,43.80
2024-02-13T20:17:00,vtr,43.83
2024-02-13T20:19:00,vtr,43.80
2024-02-13T20:20:00,vtr,21.59
2024-02-13T20:21:00,vtr,22.21
2024-02-13T20:23:00,vtr,43.80
2024-02-13T20:25:00,vtr,47.99
2024-02-13T20:26:00,vtr,21.59
2024-02-13T20:28:00,vtr,43.80
2024-02-13T20:30:00,vtr,43.80
2024-02-13T20:31:00,vtr,22.21
2024-02-13T20:33:00,vtr,43.80
2024-02-13T20:35:00,vtr,43.80
2024-02-13T20:37:00,vtr,48.02
2024-02-13T20:39:00,vtr,56.98
2024-02-13T20:40:00,vtr,26.40
2024-02-13T20:42:00,vtr,61.20
2024-02-13T20:44:00,vtr,61.20
2024-02-13T20:46:00,vtr,52.82
2024-02-13T20:47:00,vtr,26.40
2024-02-13T20:49:00,vtr,52.18
2024-02-13T20:51:00,vtr,48.60
2024-02-13T20:53:00,vtr,48.02
2024-02-13T20:55:00,vtr,43.80
2024-02-13T20:56:00,vtr,26.40
2024-02-13T20:58:00,vtr,43.80
2024-02-13T21:00:00,vtr,43.80
2024-02-13T21:02:00,vtr,74.38
2024-02-13T21:04:00,vtr,43.80
2024-02-13T21:06:00,vtr,43.83
2024-02-13T21:08:00,vtr,43.80
2024-02-13T21:10:00,vtr,56.98
2024-02-13T21:12:00,vtr,52.21
2024-02-13T21:14:00,vtr,57.01
2024-02-13T21:15:00,vtr,26.40
2024-02-13T21:17:00,vtr,52.79
2024-02-13T21:18:00,vtr,26.40
2024-02-13T21:20:00,vtr,52.21
2024-02-13T21:21:00,vtr,30.59
2024-02-13T21:23:00,vtr,52.79
2024-02-13T21:24:00,vtr,26.43
2024-02-13T21:26:00,vtr,43.80
2024-02-13T21:27:00,vtr,21.59
2024-02-13T21:28:00,vtr,22.21
2024-02-13T21:30:00,vtr,43.80
2024-02-13T21:31:00,vtr,25.78
2024-02-13T21:32:00,vtr,22.21
2024-02-13T21:33:00,vtr,21.59
2024-02-13T21:35:00,vtr,43.80
2024-02-13T21:37:00,vtr,43.80
2024-02-13T21:39:00,vtr,48.60
2024-02-13T21:41:00,vtr,43.80
2024-02-13T21:43:00,vtr,43.80
2024-02-13T21:45:00,vtr,48.02
2024-02-13T21:46:00,vtr,26.40
2024-02-13T21:48:00,vtr,57.01
2024-02-13T21:49:00,vtr,25.78
2024-02-13T21:51:00,vtr,61.82
2024-02-13T21:53:00,vtr,56.98
2024-02-13T21:55:00,vtr,52.21
2024-02-13T21:57:00,vtr,52.79
2024-02-13T21:59:00,vtr,57.01
2024-02-13T22:01:00,vtr,43.80
2024-02-13T22:03:00,vtr,61.20
2024-02-13T22:05:00,vtr,56.98
2024-02-13T22:07:00,vtr,48.02
2024-02-13T22:09:00,vtr,43.80
2024-02-13T22:11:00,vtr,43.80
2024-02-13T22:12:00,vtr,22.21
2024-02-13T22:14:00,vtr,56.40
2024-02-13T22:16:00,vtr,48.60
2024-02-13T22:17:00,vtr,30.59
2024-02-13T22:19:00,vtr,57.01
2024-02-13T22:20:00,vtr,26.40
2024-02-13T22:21:00,vtr,25.81
2024-02-13T22:22:00,vtr,35.39
2024-02-13T22:24:00,vtr,52.21
2024-02-13T22:25:00,vtr,26.40
2024-02-13T22:27:00,vtr,52.79
2024-02-13T22:28:00,vtr,26.40
2024-02-13T22:30:00,vtr,56.40
2024-02-13T22:32:00,vtr,57.01
2024-02-13T22:34:00,vtr,52.79
2024-02-13T22:35:00,vtr,26.40
2024-02-13T22:36:00,vtr,26.40
2024-02-13T22:38:00,vtr,43.80
2024-02-13T22:39:00,vtr,21.62
2024-02-13T22:41:00,vtr,43.80
2024-02-13T22:43:00,vtr,43.80
2024-02-13T22:44:00,vtr,22.18
2024-02-13T22:46:00,vtr,48.02
2024-02-13T22:47:00,vtr,21.59
2024-02-13T22:49:00,vtr,43.80
2024-02-13T22:51:00,vtr,43.80
2024-02-13T22:52:00,vtr,22.21
2024-02-13T22:54:00,vtr,43.80
2024-02-13T22:56:00,vtr,47.99
2024-02-13T22:57:00,vtr,26.43
2024-02-13T22:59:00,vtr,52.79
2024-02-13T23:01:00,vtr,52.21
2024-02-13T23:03:00,vtr,56.98
