#datetime,building,power
2022-10-16T11:06:00,mcc,49.01
2022-10-16T11:07:00,mcc,48.07
2022-10-16T11:08:00,mcc,47.55
2022-10-16T11:09:00,mcc,46.87
2022-10-16T11:10:00,mcc,45.18
2022-10-16T11:11:00,mcc,44.24
2022-10-16T11:12:00,mcc,43.37
2022-10-16T11:13:00,mcc,42.83
2022-10-16T11:14:00,mcc,48.59
2022-10-16T11:15:00,mcc,42.06
2022-10-16T11:16:00,mcc,41.98
2022-10-16T11:17:00,mcc,39.47
2022-10-16T11:18:00,mcc,40.77
2022-10-16T11:19:00,mcc,39.93
2022-10-16T11:20:00,mcc,64.00
2022-10-16T11:21:00,mcc,54.17
2022-10-16T11:22:00,mcc,40.77
2022-10-16T11:23:00,mcc,40.48
2022-10-16T11:24:00,mcc,40.10
2022-10-16T11:25:00,mcc,39.04
2022-10-16T11:26:00,mcc,39.87
2022-10-16T11:27:00,mcc,43.20
2022-10-16T11:28:00,mcc,40.93
2022-10-16T11:29:00,mcc,40.58
2022-10-16T11:30:00,mcc,42.41
2022-10-16T11:31:00,mcc,42.88
2022-10-16T11:32:00,mcc,44.79
2022-10-16T11:33:00,mcc,48.15
2022-10-16T11:34:00,mcc,49.56
2022-10-16T11:35:00,mcc,47.44
2022-10-16T11:36:00,mcc,47.39
2022-10-16T11:37:00,mcc,47.96
2022-10-16T11:38:00,mcc,44.94
2022-10-16T11:39:00,mcc,45.62
2022-10-16T11:40:00,mcc,44.33
2022-10-16T11:41:00,mcc,48.34
2022-10-16T11:42:00,mcc,44.20
2022-10-16T11:43:00,mcc,45.70
2022-10-16T11:44:00,mcc,46.31
2022-10-16T11:45:00,mcc,46.08
2022-10-16T11:46:00,mcc,45.98
2022-10-16T11:47:00,mcc,45.02
2022-10-16T11:48:00,mcc,48.35
2022-10-16T11:49:00,mcc,46.15
2022-10-16T11:50:00,mcc,47.15
2022-10-16T11:51:00,mcc,47.67
2022-10-16T11:52:00,mcc,50.36
2022-10-16T11:53:00,mcc,48.83
2022-10-16T11:54:00,mcc,47.25
2022-10-16T11:55:00,mcc,44.63
2022-10-16T11:56:00,mcc,44.41
2022-10-16T11:57:00,mcc,50.45
2022-10-16T11:58:00,mcc,43.70
2022-10-16T11:59:00,mcc,45.60
2022-10-16T12:00:00,mcc,44.87
2022-10-16T12:01:00,mcc,43.87
2022-10-16T12:02:00,mcc,44.68
2022-10-16T12:03:00,mcc,50.21
2022-10-16T12:04:00,mcc,51.48
2022-10-16T12:05:00,mcc,50.63
2022-10-16T12:06:00,mcc,52.81
2022-10-16T12:07:00,mcc,51.82
2022-10-16T12:08:00,mcc,50.08
2022-10-16T12:09:00,mcc,49.35
2022-10-16T12:10:00,mcc,48.82
2022-10-16T12:11:00,mcc,50.13
2022-10-16T12:12:00,mcc,49.02
2022-10-16T12:13:00,mcc,47.10
2022-10-16T12:14:00,mcc,47.25
2022-10-16T12:15:00,mcc,47.07
2022-10-16T12:16:00,mcc,47.83
2022-10-16T12:17:00,mcc,53.37
2022-10-16T12:18:00,mcc,49.14
2022-10-16T12:19:00,mcc,47.95
2022-10-16T12:20:00,mcc,48.42
2022-10-16T12:21:00,mcc,47.25
2022-10-16T12:22:00,mcc,46.93
2022-10-16T12:23:00,mcc,48.75
2022-10-16T12:24:00,mcc,49.13
2022-10-16T12:25:00,mcc,48.19
2022-10-16T12:26:00,mcc,49.11
2022-10-16T12:27:00,mcc,50.12
2022-10-16T12:28:00,mcc,52.01
2022-10-16T12:29:00,mcc,62.37
2022-10-16T12:30:00,mcc,50.33
2022-10-16T12:31:00,mcc,47.65
2022-10-16T12:32:00,mcc,49.34
2022-10-16T12:33:00,mcc,51.81
2022-10-16T12:34:00,mcc,50.40
2022-10-16T12:35:00,mcc,53.88
2022-10-16T12:36:00,mcc,59.12
2022-10-16T12:37:00,mcc,54.32
2022-10-16T12:38:00,mcc,53.54
2022-10-16T12:39:00,mcc,51.14
2022-10-16T12:40:00,mcc,49.10
2022-10-16T12:41:00,mcc,52.52
2022-10-16T12:42:00,mcc,49.04
2022-10-16T12:43:00,mcc,52.39
2022-10-16T12:44:00,mcc,48.43
2022-10-16T12:45:00,mcc,48.50
2022-10-16T12:46:00,mcc,47.72
2022-10-16T12:47:00,mcc,54.20
2022-10-16T12:48:00,mcc,51.73
2022-10-16T12:49:00,mcc,50.52
2022-10-16T12:50:00,mcc,52.11
2022-10-16T12:51:00,mcc,50.65
2022-10-16T12:52:00,mcc,50.66
2022-10-16T12:53:00,mcc,50.07
2022-10-16T12:54:00,mcc,47.27
2022-10-16T12:55:00,mcc,47.72
2022-10-16T12:56:00,mcc,50.00
2022-10-16T12:57:00,mcc,47.88
2022-10-16T12:58:00,mcc,46.47
2022-10-16T12:59:00,mcc,49.16
2022-10-16T13:00:00,mcc,45.75
2022-10-16T13:01:00,mcc,49.43
2022-10-16T13:02:00,mcc,51.17
2022-10-16T13:03:00,mcc,50.30
2022-10-16T13:04:00,mcc,49.33
2022-10-16T13:05:00,mcc,50.46
2022-10-16T13:06:00,mcc,52.36
2022-10-16T13:07:00,mcc,59.03
2022-10-16T13:08:00,mcc,62.47
2022-10-16T13:09:00,mcc,61.21
2022-10-16T13:10:00,mcc,63.24
2022-10-16T13:11:00,mcc,60.59
2022-10-16T13:12:00,mcc,54.95
2022-10-16T13:13:00,mcc,59.26
2022-10-16T13:14:00,mcc,65.93
2022-10-16T13:15:00,mcc,56.37
2022-10-16T13:16:00,mcc,57.66
2022-10-16T13:17:00,mcc,55.99
2022-10-16T13:18:00,mcc,55.58
2022-10-16T13:19:00,mcc,57.08
2022-10-16T13:20:00,mcc,53.89
2022-10-16T13:21:00,mcc,53.88
2022-10-16T13:22:00,mcc,56.01
2022-10-16T13:23:00,mcc,52.67
2022-10-16T13:24:00,mcc,55.38
2022-10-16T13:25:00,mcc,54.45
2022-10-16T13:26:00,mcc,52.79
2022-10-16T13:27:00,mcc,53.49
2022-10-16T13:28:00,mcc,55.84
2022-10-16T13:29:00,mcc,56.60
2022-10-16T13:30:00,mcc,54.16
2022-10-16T13:31:00,mcc,52.45
2022-10-16T13:32:00,mcc,53.09
2022-10-16T13:33:00,mcc,64.89
2022-10-16T13:34:00,mcc,64.56
2022-10-16T13:35:00,mcc,65.71
2022-10-16T13:36:00,mcc,65.58
2022-10-16T13:37:00,mcc,53.82
2022-10-16T13:38:00,mcc,65.72
2022-10-16T13:39:00,mcc,69.12
2022-10-16T13:40:00,mcc,55.52
2022-10-16T13:41:00,mcc,57.55
2022-10-16T13:42:00,mcc,61.93
2022-10-16T13:43:00,mcc,58.41
2022-10-16T13:44:00,mcc,59.95
2022-10-16T13:45:00,mcc,61.50
2022-10-16T13:46:00,mcc,58.42
2022-10-16T13:47:00,mcc,57.88
2022-10-16T13:48:00,mcc,62.01
2022-10-16T13:49:00,mcc,61.05
2022-10-16T13:50:00,mcc,65.27
2022-10-16T13:51:00,mcc,65.32
2022-10-16T13:52:00,mcc,63.99
2022-10-16T13:53:00,mcc,71.74
2022-10-16T13:54:00,mcc,66.20
2022-10-16T13:55:00,mcc,63.10
2022-10-16T13:56:00,mcc,62.05
2022-10-16T13:57:00,mcc,63.79
2022-10-16T13:58:00,mcc,65.88
2022-10-16T13:59:00,mcc,63.93
2022-10-16T14:00:00,mcc,65.52
2022-10-16T14:01:00,mcc,66.12
2022-10-16T14:02:00,mcc,65.30
2022-10-16T14:03:00,mcc,67.14
2022-10-16T14:04:00,mcc,62.03
2022-10-16T14:05:00,mcc,63.47
2022-10-16T14:06:00,mcc,59.32
2022-10-16T14:07:00,mcc,59.18
2022-10-16T14:08:00,mcc,60.24
2022-10-16T14:09:00,mcc,60.32
2022-10-16T14:10:00,mcc,59.65
2022-10-16T14:11:00,mcc,62.25
2022-10-16T14:12:00,mcc,72.36
2022-10-16T14:13:00,mcc,62.62
2022-10-16T14:14:00,mcc,63.71
2022-10-16T14:15:00,mcc,66.73
2022-10-16T14:16:00,mcc,66.09
2022-10-16T14:17:00,mcc,64.91
2022-10-16T14:18:00,mcc,66.73
2022-10-16T14:19:00,mcc,65.76
2022-10-16T14:20:00,mcc,67.59
2022-10-16T14:21:00,mcc,61.07
2022-10-16T14:22:00,mcc,58.07
2022-10-16T14:23:00,mcc,58.08
2022-10-16T14:24:00,mcc,59.81
2022-10-16T14:25:00,mcc,60.13
2022-10-16T14:26:00,mcc,59.93
2022-10-16T14:27:00,mcc,62.36
2022-10-16T14:28:00,mcc,59.12
2022-10-16T14:29:00,mcc,60.59
2022-10-16T14:30:00,mcc,61.58
2022-10-16T14:31:00,mcc,64.48
2022-10-16T14:32:00,mcc,52.96
2022-10-16T14:33:00,mcc,54.81
2022-10-16T14:34:00,mcc,54.52
2022-10-16T14:35:00,mcc,51.11
2022-10-16T14:36:00,mcc,54.66
2022-10-16T14:37:00,mcc,55.92
2022-10-16T14:38:00,mcc,53.17
2022-10-16T14:39:00,mcc,52.95
2022-10-16T14:40:00,mcc,55.85
2022-10-16T14:41:00,mcc,55.41
2022-10-16T14:42:00,mcc,57.49
2022-10-16T14:43:00,mcc,59.24
2022-10-16T14:44:00,mcc,56.20
2022-10-16T14:45:00,mcc,57.89
2022-10-16T14:46:00,mcc,59.91
2022-10-16T14:47:00,mcc,70.73
2022-10-16T14:48:00,mcc,57.64
2022-10-16T14:49:00,mcc,54.86
2022-10-16T14:50:00,mcc,55.52
2022-10-16T14:51:00,mcc,55.02
2022-10-16T14:52:00,mcc,53.02
2022-10-16T14:53:00,mcc,53.72
2022-10-16T14:54:00,mcc,54.59
2022-10-16T14:55:00,mcc,57.08
2022-10-16T14:56:00,mcc,53.98
2022-10-16T14:57:00,mcc,55.21
2022-10-16T14:58:00,mcc,56.14
2022-10-16T14:59:00,mcc,54.02
2022-10-16T15:00:00,mcc,52.42
2022-10-16T15:01:00,mcc,53.83
2022-10-16T15:02:00,mcc,52.45
2022-10-16T15:03:00,mcc,56.92
2022-10-16T15:04:00,mcc,57.58
2022-10-16T15:05:00,mcc,54.00
2022-10-16T15:06:00,mcc,53.92
2022-10-16T15:07:00,mcc,52.54
2022-10-16T15:08:00,mcc,55.26
2022-10-16T15:09:00,mcc,60.92
2022-10-16T15:10:00,mcc,56.11
2022-10-16T15:11:00,mcc,54.30
2022-10-16T15:12:00,mcc,55.52
2022-10-16T15:13:00,mcc,57.02
2022-10-16T15:14:00,mcc,56.00
2022-10-16T15:15:00,mcc,56.53
2022-10-16T15:16:00,mcc,59.60
2022-10-16T15:17:00,mcc,60.78
2022-10-16T15:18:00,mcc,59.29
2022-10-16T15:19:00,mcc,57.61
2022-10-16T15:20:00,mcc,59.03
2022-10-16T15:21:00,mcc,56.72
2022-10-16T15:22:00,mcc,55.89
2022-10-16T15:23:00,mcc,58.76
2022-10-16T15:24:00,mcc,53.52
2022-10-16T15:25:00,mcc,52.93
2022-10-16T15:26:00,mcc,51.80
2022-10-16T15:27:00,mcc,53.06
2022-10-16T15:28:00,mcc,54.92
2022-10-16T15:29:00,mcc,53.96
2022-10-16T15:30:00,mcc,53.93
2022-10-16T15:31:00,mcc,54.53
2022-10-16T15:32:00,mcc,55.05
2022-10-16T15:33:00,mcc,54.90
2022-10-16T15:34:00,mcc,52.49
2022-10-16T15:35:00,mcc,52.17
2022-10-16T15:36:00,mcc,54.47
2022-10-16T15:37:00,mcc,51.04
2022-10-16T15:38:00,mcc,50.48
2022-10-16T15:39:00,mcc,54.72
2022-10-16T15:40:00,mcc,56.32
2022-10-16T15:41:00,mcc,58.63
2022-10-16T15:42:00,mcc,55.19
2022-10-16T15:43:00,mcc,55.88
2022-10-16T15:44:00,mcc,59.77
2022-10-16T15:45:00,mcc,57.05
2022-10-16T15:46:00,mcc,59.03
2022-10-16T15:47:00,mcc,57.15
2022-10-16T15:48:00,mcc,70.15
2022-10-16T15:49:00,mcc,64.84
2022-10-16T15:50:00,mcc,64.73
2022-10-16T15:51:00,mcc,61.44
2022-10-16T15:52:00,mcc,60.22
2022-10-16T15:53:00,mcc,62.20
2022-10-16T15:54:00,mcc,61.48
2022-10-16T15:55:00,mcc,70.41
2022-10-16T15:56:00,mcc,58.63
2022-10-16T15:57:00,mcc,72.45
2022-10-16T15:58:00,mcc,72.67
2022-10-16T15:59:00,mcc,76.27
2022-10-16T16:00:00,mcc,77.52
2022-10-16T16:01:00,mcc,72.78
2022-10-16T16:02:00,mcc,74.02
2022-10-16T16:03:00,mcc,72.87
2022-10-16T16:04:00,mcc,75.90
2022-10-16T16:05:00,mcc,74.64
2022-10-16T16:06:00,mcc,75.18
2022-10-16T16:07:00,mcc,84.64
2022-10-16T16:08:00,mcc,76.81
2022-10-16T16:09:00,mcc,74.55
2022-10-16T16:10:00,mcc,66.92
2022-10-16T16:11:00,mcc,67.27
2022-10-16T16:12:00,mcc,65.76
2022-10-16T16:13:00,mcc,67.48
2022-10-16T16:14:00,mcc,67.06
2022-10-16T16:15:00,mcc,71.01
2022-10-16T16:16:00,mcc,71.49
2022-10-16T16:17:00,mcc,67.35
2022-10-16T16:18:00,mcc,67.91
2022-10-16T16:19:00,mcc,69.64
2022-10-16T16:20:00,mcc,69.99
2022-10-16T16:21:00,mcc,68.08
2022-10-16T16:22:00,mcc,69.08
2022-10-16T16:23:00,mcc,70.24
2022-10-16T16:24:00,mcc,67.56
2022-10-16T16:25:00,mcc,66.43
2022-10-16T16:26:00,mcc,95.95
2022-10-16T16:27:00,mcc,66.66
2022-10-16T16:28:00,mcc,61.83
2022-10-16T16:29:00,mcc,69.77
2022-10-16T16:30:00,mcc,69.05
2022-10-16T16:31:00,mcc,69.56
2022-10-16T16:32:00,mcc,63.25
2022-10-16T16:33:00,mcc,62.55
2022-10-16T16:34:00,mcc,62.31
2022-10-16T16:35:00,mcc,62.71
2022-10-16T16:36:00,mcc,62.31
2022-10-16T16:37:00,mcc,69.75
2022-10-16T16:38:00,mcc,69.96
2022-10-16T16:39:00,mcc,62.60
2022-10-16T16:40:00,mcc,65.04
2022-10-16T16:41:00,mcc,62.81
2022-10-16T16:42:00,mcc,67.33
2022-10-16T16:43:00,mcc,64.98
2022-10-16T16:44:00,mcc,63.78
2022-10-16T16:45:00,mcc,76.31
2022-10-16T16:46:00,mcc,69.97
2022-10-16T16:47:00,mcc,77.93
2022-10-16T16:48:00,mcc,70.06
2022-10-16T16:49:00,mcc,71.32
2022-10-16T16:50:00,mcc,69.91
2022-10-16T16:51:00,mcc,67.59
2022-10-16T16:52:00,mcc,68.63
2022-10-16T16:53:00,mcc,72.58
2022-10-16T16:54:00,mcc,60.39
2022-10-16T16:55:00,mcc,59.16
2022-10-16T16:56:00,mcc,65.34
2022-10-16T16:57:00,mcc,69.69
2022-10-16T16:58:00,mcc,68.19
2022-10-16T16:59:00,mcc,65.91
2022-10-16T17:00:00,mcc,71.96
2022-10-16T17:01:00,mcc,67.20
2022-10-16T17:02:00,mcc,71.36
2022-10-16T17:03:00,mcc,68.03
2022-10-16T17:04:00,mcc,68.31
2022-10-16T17:05:00,mcc,70.17
2022-10-16T17:06:00,mcc,56.17
2022-10-16T17:07:00,mcc,56.56
2022-10-16T17:08:00,mcc,75.26
2022-10-16T17:09:00,mcc,63.92
2022-10-16T17:10:00,mcc,57.99
2022-10-16T17:11:00,mcc,58.24
2022-10-16T17:12:00,mcc,52.65
2022-10-16T17:13:00,mcc,52.81
2022-10-16T17:14:00,mcc,55.74
2022-10-16T17:15:00,mcc,57.65
2022-10-16T17:16:00,mcc,59.02
2022-10-16T17:17:00,mcc,58.82
2022-10-16T17:18:00,mcc,60.73
2022-10-16T17:19:00,mcc,59.70
2022-10-16T17:20:00,mcc,60.77
2022-10-16T17:21:00,mcc,65.43
2022-10-16T17:22:00,mcc,60.46
2022-10-16T17:23:00,mcc,60.44
2022-10-16T17:24:00,mcc,60.13
2022-10-16T17:25:00,mcc,60.42
2022-10-16T17:26:00,mcc,57.80
2022-10-16T17:27:00,mcc,57.09
2022-10-16T17:28:00,mcc,66.64
2022-10-16T17:29:00,mcc,55.82
2022-10-16T17:30:00,mcc,56.94
2022-10-16T17:31:00,mcc,55.95
2022-10-16T17:32:00,mcc,56.50
2022-10-16T17:33:00,mcc,56.95
2022-10-16T17:34:00,mcc,51.64
2022-10-16T17:35:00,mcc,63.88
2022-10-16T17:36:00,mcc,52.51
2022-10-16T17:37:00,mcc,52.54
2022-10-16T17:38:00,mcc,52.62
2022-10-16T17:39:00,mcc,51.27
2022-10-16T17:40:00,mcc,54.72
2022-10-16T17:41:00,mcc,60.53
2022-10-16T17:42:00,mcc,64.34
2022-10-16T17:43:00,mcc,50.98
2022-10-16T17:44:00,mcc,51.88
2022-10-16T17:45:00,mcc,54.87
2022-10-16T17:46:00,mcc,55.29
2022-10-16T17:47:00,mcc,56.46
2022-10-16T17:48:00,mcc,60.44
2022-10-16T17:49:00,mcc,62.25
2022-10-16T17:50:00,mcc,77.61
2022-10-16T17:51:00,mcc,59.48
2022-10-16T17:52:00,mcc,54.18
2022-10-16T17:53:00,mcc,54.12
2022-10-16T17:54:00,mcc,59.59
2022-10-16T17:55:00,mcc,51.94
2022-10-16T17:56:00,mcc,52.68
2022-10-16T17:57:00,mcc,50.75
2022-10-16T17:58:00,mcc,52.57
2022-10-16T17:59:00,mcc,51.93
2022-10-16T18:00:00,mcc,63.82
2022-10-16T18:01:00,mcc,71.38
2022-10-16T18:02:00,mcc,74.10
2022-10-16T18:03:00,mcc,67.19
2022-10-16T18:04:00,mcc,56.33
2022-10-16T18:05:00,mcc,58.99
2022-10-16T18:06:00,mcc,56.95
2022-10-16T18:07:00,mcc,68.71
2022-10-16T18:08:00,mcc,60.92
2022-10-16T18:09:00,mcc,78.32
2022-10-16T18:10:00,mcc,59.18
2022-10-16T18:11:00,mcc,59.06
2022-10-16T18:12:00,mcc,59.78
2022-10-16T18:13:00,mcc,58.77
2022-10-16T18:14:00,mcc,59.83
2022-10-16T18:15:00,mcc,56.71
2022-10-16T18:16:00,mcc,58.02
2022-10-16T18:17:00,mcc,55.76
2022-10-16T18:18:00,mcc,57.99
2022-10-16T18:19:00,mcc,58.92
2022-10-16T18:20:00,mcc,63.49
2022-10-16T18:21:00,mcc,63.92
2022-10-16T18:22:00,mcc,58.99
2022-10-16T18:23:00,mcc,59.03
2022-10-16T18:24:00,mcc,56.61
2022-10-16T18:25:00,mcc,57.97
2022-10-16T18:26:00,mcc,57.19
2022-10-16T18:27:00,mcc,55.29
2022-10-16T18:28:00,mcc,53.07
2022-10-16T18:29:00,mcc,53.28
2022-10-16T18:30:00,mcc,54.33
2022-10-16T18:31:00,mcc,72.24
2022-10-16T18:32:00,mcc,56.19
2022-10-16T18:33:00,mcc,76.22
2022-10-16T18:34:00,mcc,73.98
2022-10-16T18:35:00,mcc,59.32
2022-10-16T18:36:00,mcc,76.73
2022-10-16T18:37:00,mcc,58.25
2022-10-16T18:38:00,mcc,58.52
2022-10-16T18:39:00,mcc,60.29
2022-10-16T18:40:00,mcc,57.93
2022-10-16T18:41:00,mcc,64.95
2022-10-16T18:42:00,mcc,57.06
2022-10-16T18:43:00,mcc,58.38
2022-10-16T18:44:00,mcc,57.54
2022-10-16T18:45:00,mcc,58.77
2022-10-16T18:46:00,mcc,67.56
2022-10-16T18:47:00,mcc,56.80
2022-10-16T18:48:00,mcc,56.19
2022-10-16T18:49:00,mcc,56.98
2022-10-16T18:50:00,mcc,55.17
2022-10-16T18:51:00,mcc,54.37
2022-10-16T18:52:00,mcc,54.98
2022-10-16T18:53:00,mcc,56.51
2022-10-16T18:54:00,mcc,55.31
2022-10-16T18:55:00,mcc,54.30
2022-10-16T18:56:00,mcc,58.21
2022-10-16T18:57:00,mcc,57.89
2022-10-16T18:58:00,mcc,59.07
2022-10-16T18:59:00,mcc,54.34
2022-10-16T19:00:00,mcc,72.22
2022-10-16T19:01:00,mcc,57.00
2022-10-16T19:02:00,mcc,56.89
2022-10-16T19:03:00,mcc,58.94
2022-10-16T19:04:00,mcc,58.71
2022-10-16T19:05:00,mcc,61.29
2022-10-16T19:06:00,mcc,71.63
2022-10-16T19:07:00,mcc,60.95
2022-10-16T19:08:00,mcc,57.31
2022-10-16T19:09:00,mcc,57.30
2022-10-16T19:10:00,mcc,60.68
2022-10-16T19:11:00,mcc,58.80
2022-10-16T19:12:00,mcc,58.89
2022-10-16T19:13:00,mcc,68.52
2022-10-16T19:14:00,mcc,61.12
2022-10-16T19:15:00,mcc,60.22
2022-10-16T19:16:00,mcc,65.06
2022-10-16T19:17:00,mcc,57.91
2022-10-16T19:18:00,mcc,58.74
2022-10-16T19:19:00,mcc,76.08
2022-10-16T19:20:00,mcc,60.38
2022-10-16T19:21:00,mcc,59.47
2022-10-16T19:22:00,mcc,61.09
2022-10-16T19:23:00,mcc,59.37
2022-10-16T19:24:00,mcc,60.68
2022-10-16T19:25:00,mcc,65.24
2022-10-16T19:26:00,mcc,68.01
2022-10-16T19:27:00,mcc,60.29
2022-10-16T19:28:00,mcc,63.47
2022-10-16T19:29:00,mcc,61.61
2022-10-16T19:30:00,mcc,58.35
2022-10-16T19:31:00,mcc,58.61
2022-10-16T19:32:00,mcc,60.54
2022-10-16T19:33:00,mcc,60.02
2022-10-16T19:34:00,mcc,59.81
2022-10-16T19:35:00,mcc,57.49
2022-10-16T19:36:00,mcc,59.29
2022-10-16T19:37:00,mcc,59.01
2022-10-16T19:38:00,mcc,58.91
2022-10-16T19:39:00,mcc,69.10
2022-10-16T19:40:00,mcc,59.41
2022-10-16T19:41:00,mcc,58.63
2022-10-16T19:42:00,mcc,61.12
2022-10-16T19:43:00,mcc,66.37
2022-10-16T19:44:00,mcc,63.72
2022-10-16T19:45:00,mcc,79.73
2022-10-16T19:46:00,mcc,60.39
2022-10-16T19:47:00,mcc,59.93
2022-10-16T19:48:00,mcc,59.29
2022-10-16T19:49:00,mcc,57.56
2022-10-16T19:50:00,mcc,60.40
2022-10-16T19:51:00,mcc,60.43
2022-10-16T19:52:00,mcc,60.73
2022-10-16T19:53:00,mcc,60.90
2022-10-16T19:54:00,mcc,64.17
2022-10-16T19:55:00,mcc,58.41
2022-10-16T19:56:00,mcc,60.70
2022-10-16T19:57:00,mcc,71.07
2022-10-16T19:58:00,mcc,69.37
2022-10-16T19:59:00,mcc,62.70
2022-10-16T20:00:00,mcc,63.36
2022-10-16T20:01:00,mcc,60.53
2022-10-16T20:02:00,mcc,59.74
2022-10-16T20:03:00,mcc,59.09
2022-10-16T20:04:00,mcc,58.25
2022-10-16T20:05:00,mcc,66.89
2022-10-16T20:06:00,mcc,57.47
2022-10-16T20:07:00,mcc,56.33
2022-10-16T20:08:00,mcc,58.24
2022-10-16T20:09:00,mcc,56.57
2022-10-16T20:10:00,mcc,59.64
2022-10-16T20:11:00,mcc,59.55
2022-10-16T20:12:00,mcc,66.59
2022-10-16T20:13:00,mcc,58.19
2022-10-16T20:14:00,mcc,60.06
2022-10-16T20:15:00,mcc,57.50
2022-10-16T20:16:00,mcc,67.51
2022-10-16T20:17:00,mcc,58.82
2022-10-16T20:18:00,mcc,66.75
2022-10-16T20:19:00,mcc,57.20
2022-10-16T20:20:00,mcc,57.96
2022-10-16T20:21:00,mcc,62.18
2022-10-16T20:22:00,mcc,63.82
2022-10-16T20:23:00,mcc,77.79
2022-10-16T20:24:00,mcc,73.52
2022-10-16T20:25:00,mcc,69.51
2022-10-16T20:26:00,mcc,78.96
2022-10-16T20:27:00,mcc,63.56
2022-10-16T20:28:00,mcc,62.36
2022-10-16T20:29:00,mcc,68.22
2022-10-16T20:30:00,mcc,59.62
2022-10-16T20:31:00,mcc,59.18
2022-10-16T20:32:00,mcc,60.91
2022-10-16T20:33:00,mcc,60.93
2022-10-16T20:34:00,mcc,57.44
2022-10-16T20:35:00,mcc,56.70
2022-10-16T20:36:00,mcc,61.81
2022-10-16T20:37:00,mcc,60.91
2022-10-16T20:38:00,mcc,70.79
2022-10-16T20:39:00,mcc,60.91
2022-10-16T20:40:00,mcc,63.32
2022-10-16T20:41:00,mcc,64.16
2022-10-16T20:42:00,mcc,62.34
2022-10-16T20:43:00,mcc,64.86
2022-10-16T20:44:00,mcc,72.72
2022-10-16T20:45:00,mcc,63.42
2022-10-16T20:46:00,mcc,61.58
2022-10-16T20:47:00,mcc,63.77
2022-10-16T20:48:00,mcc,63.15
2022-10-16T20:49:00,mcc,64.97
2022-10-16T20:50:00,mcc,67.51
2022-10-16T20:51:00,mcc,71.43
2022-10-16T20:52:00,mcc,67.26
2022-10-16T20:53:00,mcc,64.56
2022-10-16T20:54:00,mcc,72.31
2022-10-16T20:55:00,mcc,65.48
2022-10-16T20:56:00,mcc,79.84
2022-10-16T20:57:00,mcc,65.64
2022-10-16T20:58:00,mcc,63.47
2022-10-16T20:59:00,mcc,60.94
2022-10-16T21:00:00,mcc,63.64
2022-10-16T21:01:00,mcc,61.12
2022-10-16T21:02:00,mcc,59.39
2022-10-16T21:03:00,mcc,60.11
2022-10-16T21:04:00,mcc,68.04
2022-10-16T21:05:00,mcc,59.69
2022-10-16T21:06:00,mcc,59.31
2022-10-16T21:07:00,mcc,60.00
2022-10-16T21:08:00,mcc,59.62
2022-10-16T21:09:00,mcc,59.07
2022-10-16T21:10:00,mcc,74.42
2022-10-16T21:11:00,mcc,63.57
2022-10-16T21:12:00,mcc,60.56
2022-10-16T21:13:00,mcc,61.22
2022-10-16T21:14:00,mcc,70.60
2022-10-16T21:15:00,mcc,62.53
2022-10-16T21:16:00,mcc,63.28
2022-10-16T21:17:00,mcc,72.89
2022-10-16T21:18:00,mcc,66.14
2022-10-16T21:19:00,mcc,61.53
2022-10-16T21:20:00,mcc,65.19
2022-10-16T21:21:00,mcc,65.48
2022-10-16T21:22:00,mcc,62.57
2022-10-16T21:23:00,mcc,69.71
2022-10-16T21:24:00,mcc,60.24
2022-10-16T21:25:00,mcc,61.88
2022-10-16T21:26:00,mcc,65.57
2022-10-16T21:27:00,mcc,65.12
2022-10-16T21:28:00,mcc,63.02
2022-10-16T21:29:00,mcc,64.85
2022-10-16T21:30:00,mcc,74.73
2022-10-16T21:31:00,mcc,64.03
2022-10-16T21:32:00,mcc,65.07
2022-10-16T21:33:00,mcc,66.00
2022-10-16T21:34:00,mcc,64.22
2022-10-16T21:35:00,mcc,63.72
2022-10-16T21:36:00,mcc,64.31
2022-10-16T21:37:00,mcc,70.66
2022-10-16T21:38:00,mcc,61.29
2022-10-16T21:39:00,mcc,63.30
2022-10-16T21:40:00,mcc,59.32
2022-10-16T21:41:00,mcc,63.22
2022-10-16T21:42:00,mcc,59.64
2022-10-16T21:43:00,mcc,65.07
2022-10-16T21:44:00,mcc,59.76
2022-10-16T21:45:00,mcc,61.25
2022-10-16T21:46:00,mcc,69.06
2022-10-16T21:47:00,mcc,67.27
2022-10-16T21:48:00,mcc,66.01
2022-10-16T21:49:00,mcc,63.35
2022-10-16T21:50:00,mcc,70.42
2022-10-16T21:51:00,mcc,58.16
2022-10-16T21:52:00,mcc,59.24
2022-10-16T21:53:00,mcc,63.52
2022-10-16T21:54:00,mcc,71.94
2022-10-16T21:55:00,mcc,62.49
2022-10-16T21:56:00,mcc,71.06
2022-10-16T21:57:00,mcc,64.28
2022-10-16T21:58:00,mcc,63.07
2022-10-16T21:59:00,mcc,64.97
2022-10-16T22:00:00,mcc,62.23
2022-10-16T22:01:00,mcc,59.24
2022-10-16T22:02:00,mcc,63.23
2022-10-16T22:03:00,mcc,71.33
2022-10-16T22:04:00,mcc,62.50
2022-10-16T22:05:00,mcc,63.95
2022-10-16T22:06:00,mcc,60.47
2022-10-16T22:07:00,mcc,61.02
2022-10-16T22:08:00,mcc,73.74
2022-10-16T22:09:00,mcc,62.85
2022-10-16T22:10:00,mcc,63.32
2022-10-16T22:11:00,mcc,65.07
