#datetime,building,power
2024-01-10T19:41:00,ptr,17.40
2024-01-10T19:42:00,ptr,14.40
2024-01-10T19:43:00,ptr,14.40
2024-01-10T19:45:00,ptr,31.79
2024-01-10T19:47:00,ptr,28.81
2024-01-10T19:49:00,ptr,31.19
2024-01-10T19:50:00,ptr,14.41
2024-01-10T19:52:00,ptr,28.80
2024-01-10T19:54:00,ptr,28.80
2024-01-10T19:56:00,ptr,31.80
2024-01-10T19:57:00,ptr,14.40
2024-01-10T19:59:00,ptr,28.80
2024-01-10T20:01:00,ptr,31.80
2024-01-10T20:03:00,ptr,28.80
2024-01-10T20:05:00,ptr,31.80
2024-01-10T20:07:00,ptr,28.80
2024-01-10T20:08:00,ptr,14.40
2024-01-10T20:10:00,ptr,28.80
2024-01-10T20:12:00,ptr,28.80
2024-01-10T20:14:00,ptr,28.80
2024-01-10T20:16:00,ptr,25.80
2024-01-10T20:18:00,ptr,31.80
2024-01-10T20:20:00,ptr,25.80
2024-01-10T20:22:00,ptr,25.80
2024-01-10T20:24:00,ptr,28.80
2024-01-10T20:25:00,ptr,14.40
2024-01-10T20:27:00,ptr,28.80
2024-01-10T20:29:00,ptr,28.80
2024-01-10T20:31:00,ptr,25.80
2024-01-10T20:32:00,ptr,14.40
2024-01-10T20:34:00,ptr,28.80
2024-01-10T20:35:00,ptr,12.00
2024-01-10T20:37:00,ptr,28.81
2024-01-10T20:39:00,ptr,16.79
2024-01-10T20:41:00,ptr,14.40
2024-01-10T20:43:00,ptr,17.40
2024-01-10T20:44:00,ptr,11.40
2024-01-10T20:46:00,ptr,23.40
2024-01-10T20:48:00,ptr,19.80
2024-01-10T20:50:00,ptr,23.40
2024-01-10T20:52:00,ptr,22.80
2024-01-10T20:54:00,ptr,20.40
2024-01-10T20:56:00,ptr,22.80
2024-01-10T20:58:00,ptr,23.40
2024-01-10T20:59:00,ptr,8.40
2024-01-10T21:01:00,ptr,22.80
2024-01-10T21:03:00,ptr,23.40
2024-01-10T21:05:00,ptr,22.80
2024-01-10T21:07:00,ptr,23.39
2024-01-10T21:09:00,ptr,22.80
2024-01-10T21:10:00,ptr,11.40
2024-01-10T21:11:00,ptr,9.00
2024-01-10T21:13:00,ptr,22.80
2024-01-10T21:14:00,ptr,11.40
2024-01-10T21:16:00,ptr,25.80
2024-01-10T21:18:00,ptr,26.40
2024-01-10T21:20:00,ptr,19.80
2024-01-10T21:22:00,ptr,17.40
2024-01-10T21:23:00,ptr,8.40
2024-01-10T21:25:00,ptr,17.40
2024-01-10T21:27:00,ptr,23.40
2024-01-10T21:29:00,ptr,19.80
2024-01-10T21:31:00,ptr,31.80
2024-01-10T21:33:00,ptr,28.80
2024-01-10T21:34:00,ptr,14.40
2024-01-10T21:36:00,ptr,28.80
2024-01-10T21:37:00,ptr,14.40
2024-01-10T21:39:00,ptr,31.80
2024-01-10T21:40:00,ptr,14.40
2024-01-10T21:42:00,ptr,31.80
2024-01-10T21:44:00,ptr,25.80
2024-01-10T21:45:00,ptr,11.40
2024-01-10T21:47:00,ptr,28.80
2024-01-10T21:49:00,ptr,25.80
2024-01-10T21:51:00,ptr,28.80
2024-01-10T21:53:00,ptr,25.80
2024-01-10T21:55:00,ptr,28.80
2024-01-10T21:57:00,ptr,28.81
2024-01-10T21:58:00,ptr,12.00
2024-01-10T21:59:00,ptr,14.40
2024-01-10T22:01:00,ptr,28.80
2024-01-10T22:03:00,ptr,25.80
2024-01-10T22:04:00,ptr,17.40
2024-01-10T22:06:00,ptr,25.80
2024-01-10T22:08:00,ptr,28.80
2024-01-10T22:10:00,ptr,25.80
2024-01-10T22:12:00,ptr,28.80
2024-01-10T22:14:00,ptr,25.80
2024-01-10T22:16:00,ptr,25.80
2024-01-10T22:18:00,ptr,17.40
2024-01-10T22:20:00,ptr,20.40
2024-01-10T22:21:00,ptr,8.40
2024-01-10T22:23:00,ptr,14.40
2024-01-10T22:25:00,ptr,11.40
2024-01-10T22:27:00,ptr,12.00
2024-01-10T22:29:00,ptr,14.40
2024-01-10T22:31:00,ptr,11.40
2024-01-10T22:33:00,ptr,11.40
2024-01-10T22:35:00,ptr,14.40
2024-01-10T22:37:00,ptr,11.40
2024-01-10T22:38:00,ptr,6.01
2024-01-10T22:40:00,ptr,11.40
2024-01-10T22:42:00,ptr,14.40
2024-01-10T22:44:00,ptr,11.40
2024-01-10T22:46:00,ptr,14.40
2024-01-10T22:48:00,ptr,20.40
2024-01-10T22:50:00,ptr,19.80
2024-01-10T22:52:00,ptr,23.40
2024-01-10T22:54:00,ptr,19.80
2024-01-10T22:55:00,ptr,12.00
2024-01-10T22:57:00,ptr,19.80
2024-01-10T22:59:00,ptr,20.41
2024-01-10T23:01:00,ptr,19.80
2024-01-10T23:03:00,ptr,20.40
2024-01-10T23:04:00,ptr,11.40
2024-01-10T23:06:00,ptr,20.40
2024-01-10T23:08:00,ptr,19.80
2024-01-10T23:10:00,ptr,23.40
2024-01-10T23:12:00,ptr,19.80
2024-01-10T23:13:00,ptr,12.00
2024-01-10T23:14:00,ptr,11.40
2024-01-10T23:16:00,ptr,19.80
2024-01-10T23:17:00,ptr,9.00
2024-01-10T23:19:00,ptr,19.80
2024-01-10T23:21:00,ptr,17.40
2024-01-10T23:23:00,ptr,20.40
2024-01-10T23:25:00,ptr,22.80
2024-01-10T23:27:00,ptr,17.40
2024-01-10T23:29:00,ptr,17.40
2024-01-10T23:30:00,ptr,11.40
2024-01-10T23:32:00,ptr,17.40
2024-01-10T23:34:00,ptr,19.80
2024-01-10T23:35:00,ptr,9.00
2024-01-10T23:37:00,ptr,19.80
2024-01-10T23:39:00,ptr,17.40
2024-01-10T23:41:00,ptr,17.40
2024-01-10T23:43:00,ptr,17.40
2024-01-10T23:45:00,ptr,14.40
2024-01-10T23:47:00,ptr,14.40
2024-01-10T23:49:00,ptr,14.40
2024-01-10T23:50:00,ptr,5.41
2024-01-10T23:52:00,ptr,14.40
2024-01-10T23:54:00,ptr,12.00
2024-01-10T23:56:00,ptr,11.40
2024-01-10T23:58:00,ptr,14.40
