#datetime,building,power
2021-12-20T11:39:00,prt,47.29
2021-12-20T11:40:00,prt,46.73
2021-12-20T11:41:00,prt,48.05
2021-12-20T11:42:00,prt,45.98
2021-12-20T11:43:00,prt,48.38
2021-12-20T11:44:00,prt,46.60
2021-12-20T11:45:00,prt,45.92
2021-12-20T11:46:00,prt,44.77
2021-12-20T11:47:00,prt,43.60
2021-12-20T11:48:00,prt,44.01
2021-12-20T11:49:00,prt,41.52
2021-12-20T11:50:00,prt,45.56
2021-12-20T11:51:00,prt,45.81
2021-12-20T11:52:00,prt,46.81
2021-12-20T11:53:00,prt,49.37
2021-12-20T11:54:00,prt,48.32
2021-12-20T11:55:00,prt,47.91
2021-12-20T11:56:00,prt,47.43
2021-12-20T11:57:00,prt,45.26
2021-12-20T11:58:00,prt,43.95
2021-12-20T11:59:00,prt,44.95
2021-12-20T12:00:00,prt,46.80
2021-12-20T12:01:00,prt,47.09
2021-12-20T12:02:00,prt,47.43
2021-12-20T12:03:00,prt,46.76
2021-12-20T12:04:00,prt,46.32
2021-12-20T12:05:00,prt,47.17
2021-12-20T12:06:00,prt,45.04
2021-12-20T12:07:00,prt,44.80
2021-12-20T12:08:00,prt,43.23
2021-12-20T12:09:00,prt,43.26
2021-12-20T12:10:00,prt,45.15
2021-12-20T12:11:00,prt,43.88
2021-12-20T12:12:00,prt,44.21
2021-12-20T12:13:00,prt,42.51
2021-12-20T12:14:00,prt,44.03
2021-12-20T12:15:00,prt,43.58
2021-12-20T12:16:00,prt,43.47
2021-12-20T12:17:00,prt,42.00
2021-12-20T12:18:00,prt,42.29
2021-12-20T12:19:00,prt,43.07
2021-12-20T12:20:00,prt,45.75
2021-12-20T12:21:00,prt,44.73
2021-12-20T12:22:00,prt,45.27
2021-12-20T12:23:00,prt,44.04
2021-12-20T12:24:00,prt,43.98
2021-12-20T12:25:00,prt,46.82
2021-12-20T12:26:00,prt,46.01
2021-12-20T12:27:00,prt,49.16
2021-12-20T12:28:00,prt,48.14
2021-12-20T12:29:00,prt,48.39
2021-12-20T12:30:00,prt,49.32
2021-12-20T12:31:00,prt,45.73
2021-12-20T12:32:00,prt,45.75
2021-12-20T12:33:00,prt,42.41
2021-12-20T12:34:00,prt,42.32
2021-12-20T12:35:00,prt,43.61
2021-12-20T12:36:00,prt,45.74
2021-12-20T12:37:00,prt,44.53
2021-12-20T12:38:00,prt,44.33
2021-12-20T12:39:00,prt,45.55
2021-12-20T12:40:00,prt,49.18
2021-12-20T12:41:00,prt,48.60
2021-12-20T12:42:00,prt,48.86
2021-12-20T12:43:00,prt,46.15
2021-12-20T12:44:00,prt,43.51
2021-12-20T12:45:00,prt,46.91
2021-12-20T12:46:00,prt,43.14
2021-12-20T12:47:00,prt,44.47
2021-12-20T12:48:00,prt,42.55
2021-12-20T12:49:00,prt,42.42
2021-12-20T12:50:00,prt,43.42
2021-12-20T12:51:00,prt,42.70
2021-12-20T12:52:00,prt,42.91
2021-12-20T12:53:00,prt,41.66
2021-12-20T12:54:00,prt,44.74
2021-12-20T12:55:00,prt,44.52
2021-12-20T12:56:00,prt,44.02
2021-12-20T12:57:00,prt,46.06
2021-12-20T12:58:00,prt,44.92
2021-12-20T12:59:00,prt,41.75
2021-12-20T13:00:00,prt,43.04
2021-12-20T13:01:00,prt,44.12
2021-12-20T13:02:00,prt,43.69
2021-12-20T13:03:00,prt,46.11
2021-12-20T13:04:00,prt,48.95
2021-12-20T13:05:00,prt,48.71
2021-12-20T13:06:00,prt,46.68
2021-12-20T13:07:00,prt,47.70
2021-12-20T13:08:00,prt,46.84
2021-12-20T13:09:00,prt,45.77
2021-12-20T13:10:00,prt,44.41
2021-12-20T13:11:00,prt,44.13
2021-12-20T13:12:00,prt,46.65
2021-12-20T13:13:00,prt,46.28
2021-12-20T13:14:00,prt,45.48
2021-12-20T13:15:00,prt,45.29
2021-12-20T13:16:00,prt,49.24
2021-12-20T13:17:00,prt,48.40
2021-12-20T13:18:00,prt,47.78
2021-12-20T13:19:00,prt,48.12
2021-12-20T13:20:00,prt,49.45
2021-12-20T13:21:00,prt,49.74
2021-12-20T13:22:00,prt,48.99
2021-12-20T13:23:00,prt,48.39
2021-12-20T13:24:00,prt,47.88
2021-12-20T13:25:00,prt,48.69
2021-12-20T13:26:00,prt,46.61
2021-12-20T13:27:00,prt,47.20
2021-12-20T13:28:00,prt,46.27
2021-12-20T13:29:00,prt,46.66
2021-12-20T13:30:00,prt,44.83
2021-12-20T13:31:00,prt,44.19
2021-12-20T13:32:00,prt,45.10
2021-12-20T13:33:00,prt,44.06
2021-12-20T13:34:00,prt,44.04
2021-12-20T13:35:00,prt,43.95
2021-12-20T13:36:00,prt,44.28
2021-12-20T13:37:00,prt,48.53
2021-12-20T13:38:00,prt,46.42
2021-12-20T13:39:00,prt,47.99
2021-12-20T13:40:00,prt,50.78
2021-12-20T13:41:00,prt,49.49
2021-12-20T13:42:00,prt,49.80
2021-12-20T13:43:00,prt,49.54
2021-12-20T13:44:00,prt,45.63
2021-12-20T13:45:00,prt,45.50
2021-12-20T13:46:00,prt,44.63
2021-12-20T13:47:00,prt,45.76
2021-12-20T13:48:00,prt,49.92
2021-12-20T13:49:00,prt,49.83
2021-12-20T13:50:00,prt,48.82
2021-12-20T13:51:00,prt,48.82
2021-12-20T13:52:00,prt,47.15
2021-12-20T13:53:00,prt,44.82
2021-12-20T13:54:00,prt,44.44
2021-12-20T13:55:00,prt,44.45
2021-12-20T13:56:00,prt,43.42
2021-12-20T13:57:00,prt,45.34
2021-12-20T13:58:00,prt,46.16
2021-12-20T13:59:00,prt,46.55
2021-12-20T14:00:00,prt,47.36
2021-12-20T14:01:00,prt,48.76
2021-12-20T14:02:00,prt,47.40
2021-12-20T14:03:00,prt,47.66
2021-12-20T14:04:00,prt,47.70
2021-12-20T14:05:00,prt,50.72
2021-12-20T14:06:00,prt,48.89
2021-12-20T14:07:00,prt,48.56
2021-12-20T14:08:00,prt,48.26
2021-12-20T14:09:00,prt,46.20
2021-12-20T14:10:00,prt,45.38
2021-12-20T14:11:00,prt,45.38
2021-12-20T14:12:00,prt,44.43
2021-12-20T14:13:00,prt,44.22
2021-12-20T14:14:00,prt,48.77
2021-12-20T14:15:00,prt,48.00
2021-12-20T14:16:00,prt,51.75
2021-12-20T14:17:00,prt,52.95
2021-12-20T14:18:00,prt,51.44
2021-12-20T14:19:00,prt,50.97
2021-12-20T14:20:00,prt,47.21
2021-12-20T14:21:00,prt,43.13
2021-12-20T14:22:00,prt,43.47
2021-12-20T14:23:00,prt,43.32
2021-12-20T14:24:00,prt,43.16
2021-12-20T14:25:00,prt,43.78
2021-12-20T14:26:00,prt,44.53
2021-12-20T14:27:00,prt,43.87
2021-12-20T14:28:00,prt,44.93
2021-12-20T14:29:00,prt,43.46
2021-12-20T14:30:00,prt,44.10
2021-12-20T14:31:00,prt,45.97
2021-12-20T14:32:00,prt,45.27
2021-12-20T14:33:00,prt,45.62
2021-12-20T14:34:00,prt,43.75
2021-12-20T14:35:00,prt,42.33
2021-12-20T14:36:00,prt,44.84
2021-12-20T14:37:00,prt,45.48
2021-12-20T14:38:00,prt,44.87
2021-12-20T14:39:00,prt,44.83
2021-12-20T14:40:00,prt,43.75
2021-12-20T14:41:00,prt,46.21
2021-12-20T14:42:00,prt,46.12
2021-12-20T14:43:00,prt,47.60
2021-12-20T14:44:00,prt,46.98
2021-12-20T14:45:00,prt,45.11
2021-12-20T14:46:00,prt,45.23
2021-12-20T14:47:00,prt,46.18
2021-12-20T14:48:00,prt,46.75
2021-12-20T14:49:00,prt,45.42
2021-12-20T14:50:00,prt,48.00
2021-12-20T14:51:00,prt,45.26
2021-12-20T14:52:00,prt,44.48
2021-12-20T14:53:00,prt,47.96
2021-12-20T14:54:00,prt,48.25
2021-12-20T14:55:00,prt,46.35
2021-12-20T14:56:00,prt,46.15
2021-12-20T14:57:00,prt,43.16
2021-12-20T14:58:00,prt,42.76
2021-12-20T14:59:00,prt,43.03
2021-12-20T15:00:00,prt,43.17
2021-12-20T15:01:00,prt,45.83
2021-12-20T15:02:00,prt,45.04
2021-12-20T15:03:00,prt,44.38
2021-12-20T15:04:00,prt,44.93
2021-12-20T15:05:00,prt,47.03
2021-12-20T15:06:00,prt,46.55
2021-12-20T15:07:00,prt,44.31
2021-12-20T15:08:00,prt,47.21
2021-12-20T15:09:00,prt,47.95
2021-12-20T15:10:00,prt,47.50
2021-12-20T15:11:00,prt,46.40
2021-12-20T15:12:00,prt,45.88
2021-12-20T15:13:00,prt,44.07
2021-12-20T15:14:00,prt,44.28
2021-12-20T15:15:00,prt,44.34
2021-12-20T15:16:00,prt,42.51
2021-12-20T15:17:00,prt,42.35
2021-12-20T15:18:00,prt,43.82
2021-12-20T15:19:00,prt,45.76
2021-12-20T15:20:00,prt,46.82
2021-12-20T15:21:00,prt,46.53
2021-12-20T15:22:00,prt,45.87
2021-12-20T15:23:00,prt,44.73
2021-12-20T15:24:00,prt,44.64
2021-12-20T15:25:00,prt,44.45
2021-12-20T15:26:00,prt,43.64
2021-12-20T15:27:00,prt,42.43
2021-12-20T15:28:00,prt,43.10
2021-12-20T15:29:00,prt,47.99
2021-12-20T15:30:00,prt,51.97
2021-12-20T15:31:00,prt,45.22
2021-12-20T15:32:00,prt,44.09
2021-12-20T15:33:00,prt,39.85
2021-12-20T15:34:00,prt,39.42
2021-12-20T15:35:00,prt,42.07
2021-12-20T15:36:00,prt,42.69
2021-12-20T15:37:00,prt,41.65
2021-12-20T15:38:00,prt,42.28
2021-12-20T15:39:00,prt,41.48
2021-12-20T15:40:00,prt,41.73
2021-12-20T15:41:00,prt,41.48
2021-12-20T15:42:00,prt,41.03
2021-12-20T15:43:00,prt,39.61
2021-12-20T15:44:00,prt,41.21
2021-12-20T15:45:00,prt,39.74
2021-12-20T15:46:00,prt,39.66
2021-12-20T15:47:00,prt,39.47
2021-12-20T15:48:00,prt,37.61
2021-12-20T15:49:00,prt,37.23
2021-12-20T15:50:00,prt,40.52
2021-12-20T15:51:00,prt,39.40
2021-12-20T15:52:00,prt,38.46
2021-12-20T15:53:00,prt,36.89
2021-12-20T15:54:00,prt,35.75
2021-12-20T15:55:00,prt,36.39
2021-12-20T15:56:00,prt,36.62
2021-12-20T15:57:00,prt,37.37
2021-12-20T15:58:00,prt,36.68
2021-12-20T15:59:00,prt,37.06
2021-12-20T16:00:00,prt,39.34
2021-12-20T16:01:00,prt,38.65
2021-12-20T16:02:00,prt,41.38
2021-12-20T16:03:00,prt,40.59
2021-12-20T16:04:00,prt,38.91
2021-12-20T16:05:00,prt,43.24
2021-12-20T16:06:00,prt,42.36
2021-12-20T16:07:00,prt,38.38
2021-12-20T16:08:00,prt,37.41
2021-12-20T16:09:00,prt,35.16
2021-12-20T16:10:00,prt,34.07
2021-12-20T16:11:00,prt,36.68
2021-12-20T16:12:00,prt,37.86
2021-12-20T16:13:00,prt,35.76
2021-12-20T16:14:00,prt,36.64
2021-12-20T16:15:00,prt,38.00
2021-12-20T16:16:00,prt,40.32
2021-12-20T16:17:00,prt,40.39
2021-12-20T16:18:00,prt,38.61
2021-12-20T16:19:00,prt,38.39
2021-12-20T16:20:00,prt,37.37
2021-12-20T16:21:00,prt,39.11
2021-12-20T16:22:00,prt,37.76
2021-12-20T16:23:00,prt,39.39
2021-12-20T16:24:00,prt,38.09
2021-12-20T16:25:00,prt,36.67
2021-12-20T16:26:00,prt,36.96
2021-12-20T16:27:00,prt,36.92
2021-12-20T16:28:00,prt,35.80
2021-12-20T16:29:00,prt,38.79
2021-12-20T16:30:00,prt,38.50
2021-12-20T16:31:00,prt,38.57
2021-12-20T16:32:00,prt,38.33
2021-12-20T16:33:00,prt,38.15
2021-12-20T16:34:00,prt,34.46
2021-12-20T16:35:00,prt,37.94
2021-12-20T16:36:00,prt,36.03
2021-12-20T16:37:00,prt,36.49
2021-12-20T16:38:00,prt,34.80
2021-12-20T16:39:00,prt,35.57
2021-12-20T16:40:00,prt,38.28
2021-12-20T16:41:00,prt,36.77
2021-12-20T16:42:00,prt,39.80
2021-12-20T16:43:00,prt,39.94
2021-12-20T16:44:00,prt,38.52
2021-12-20T16:45:00,prt,39.08
2021-12-20T16:46:00,prt,35.83
2021-12-20T16:47:00,prt,35.87
2021-12-20T16:48:00,prt,35.30
2021-12-20T16:49:00,prt,34.67
2021-12-20T16:50:00,prt,36.13
2021-12-20T16:51:00,prt,36.00
2021-12-20T16:52:00,prt,35.13
2021-12-20T16:53:00,prt,36.66
2021-12-20T16:54:00,prt,37.70
2021-12-20T16:55:00,prt,37.06
2021-12-20T16:56:00,prt,38.93
2021-12-20T16:57:00,prt,41.13
2021-12-20T16:58:00,prt,40.04
2021-12-20T16:59:00,prt,38.91
2021-12-20T17:00:00,prt,41.65
2021-12-20T17:01:00,prt,39.39
2021-12-20T17:02:00,prt,39.38
2021-12-20T17:03:00,prt,38.49
2021-12-20T17:04:00,prt,39.01
2021-12-20T17:05:00,prt,40.76
2021-12-20T17:06:00,prt,37.34
2021-12-20T17:07:00,prt,39.73
2021-12-20T17:08:00,prt,39.07
2021-12-20T17:09:00,prt,37.99
2021-12-20T17:10:00,prt,37.14
2021-12-20T17:11:00,prt,36.17
2021-12-20T17:12:00,prt,35.57
2021-12-20T17:13:00,prt,37.95
2021-12-20T17:14:00,prt,38.36
2021-12-20T17:15:00,prt,38.51
2021-12-20T17:16:00,prt,38.91
2021-12-20T17:17:00,prt,38.41
2021-12-20T17:18:00,prt,41.01
2021-12-20T17:19:00,prt,41.24
2021-12-20T17:20:00,prt,40.64
2021-12-20T17:21:00,prt,40.20
2021-12-20T17:22:00,prt,39.95
2021-12-20T17:23:00,prt,41.68
2021-12-20T17:24:00,prt,41.27
2021-12-20T17:25:00,prt,41.64
2021-12-20T17:26:00,prt,40.51
2021-12-20T17:27:00,prt,39.18
2021-12-20T17:28:00,prt,36.86
2021-12-20T17:29:00,prt,37.00
2021-12-20T17:30:00,prt,36.41
2021-12-20T17:31:00,prt,35.16
2021-12-20T17:32:00,prt,37.37
2021-12-20T17:33:00,prt,38.03
2021-12-20T17:34:00,prt,38.80
2021-12-20T17:35:00,prt,38.78
2021-12-20T17:36:00,prt,39.11
2021-12-20T17:37:00,prt,37.27
2021-12-20T17:38:00,prt,38.70
2021-12-20T17:39:00,prt,37.97
2021-12-20T17:40:00,prt,36.77
2021-12-20T17:41:00,prt,39.76
2021-12-20T17:42:00,prt,40.33
2021-12-20T17:43:00,prt,40.80
2021-12-20T17:44:00,prt,41.16
2021-12-20T17:45:00,prt,40.55
2021-12-20T17:46:00,prt,41.28
2021-12-20T17:47:00,prt,40.79
2021-12-20T17:48:00,prt,39.91
2021-12-20T17:49:00,prt,40.80
2021-12-20T17:50:00,prt,38.91
2021-12-20T17:51:00,prt,39.84
2021-12-20T17:52:00,prt,39.84
2021-12-20T17:53:00,prt,41.33
2021-12-20T17:54:00,prt,45.22
2021-12-20T17:55:00,prt,42.49
2021-12-20T17:56:00,prt,41.76
2021-12-20T17:57:00,prt,41.10
2021-12-20T17:58:00,prt,37.98
2021-12-20T17:59:00,prt,36.33
2021-12-20T18:00:00,prt,35.11
2021-12-20T18:01:00,prt,34.94
2021-12-20T18:02:00,prt,34.93
2021-12-20T18:03:00,prt,35.01
2021-12-20T18:04:00,prt,35.57
2021-12-20T18:05:00,prt,36.83
2021-12-20T18:06:00,prt,37.76
2021-12-20T18:07:00,prt,37.29
2021-12-20T18:08:00,prt,38.50
2021-12-20T18:09:00,prt,37.88
2021-12-20T18:10:00,prt,36.83
2021-12-20T18:11:00,prt,36.07
2021-12-20T18:12:00,prt,37.28
2021-12-20T18:13:00,prt,36.60
2021-12-20T18:14:00,prt,36.57
2021-12-20T18:15:00,prt,37.03
2021-12-20T18:16:00,prt,40.20
2021-12-20T18:17:00,prt,40.76
2021-12-20T18:18:00,prt,39.47
2021-12-20T18:19:00,prt,39.76
2021-12-20T18:20:00,prt,39.01
2021-12-20T18:21:00,prt,37.05
2021-12-20T18:22:00,prt,34.56
2021-12-20T18:23:00,prt,34.60
2021-12-20T18:24:00,prt,36.84
2021-12-20T18:25:00,prt,38.01
2021-12-20T18:26:00,prt,38.64
2021-12-20T18:27:00,prt,39.16
2021-12-20T18:28:00,prt,37.94
2021-12-20T18:29:00,prt,37.50
2021-12-20T18:30:00,prt,42.23
2021-12-20T18:31:00,prt,42.09
2021-12-20T18:32:00,prt,41.70
2021-12-20T18:33:00,prt,39.71
2021-12-20T18:34:00,prt,38.39
2021-12-20T18:35:00,prt,37.46
2021-12-20T18:36:00,prt,37.24
2021-12-20T18:37:00,prt,36.72
2021-12-20T18:38:00,prt,35.50
2021-12-20T18:39:00,prt,35.53
2021-12-20T18:40:00,prt,36.20
2021-12-20T18:41:00,prt,36.69
2021-12-20T18:42:00,prt,37.37
2021-12-20T18:43:00,prt,39.63
2021-12-20T18:44:00,prt,40.87
2021-12-20T18:45:00,prt,41.19
2021-12-20T18:46:00,prt,41.39
2021-12-20T18:47:00,prt,41.89
2021-12-20T18:48:00,prt,39.97
2021-12-20T18:49:00,prt,37.83
2021-12-20T18:50:00,prt,37.10
2021-12-20T18:51:00,prt,37.46
2021-12-20T18:52:00,prt,38.05
2021-12-20T18:53:00,prt,37.40
2021-12-20T18:54:00,prt,37.22
2021-12-20T18:55:00,prt,37.19
2021-12-20T18:56:00,prt,36.78
2021-12-20T18:57:00,prt,38.38
2021-12-20T18:58:00,prt,36.19
2021-12-20T18:59:00,prt,35.23
2021-12-20T19:00:00,prt,35.14
2021-12-20T19:01:00,prt,35.58
2021-12-20T19:02:00,prt,36.59
2021-12-20T19:03:00,prt,36.73
2021-12-20T19:04:00,prt,37.79
2021-12-20T19:05:00,prt,38.15
2021-12-20T19:06:00,prt,42.17
2021-12-20T19:07:00,prt,40.48
2021-12-20T19:08:00,prt,43.24
2021-12-20T19:09:00,prt,42.63
2021-12-20T19:10:00,prt,43.63
2021-12-20T19:11:00,prt,41.31
2021-12-20T19:12:00,prt,41.29
2021-12-20T19:13:00,prt,42.29
2021-12-20T19:14:00,prt,43.40
2021-12-20T19:15:00,prt,43.27
2021-12-20T19:16:00,prt,38.90
2021-12-20T19:17:00,prt,37.97
2021-12-20T19:18:00,prt,38.62
2021-12-20T19:19:00,prt,38.61
2021-12-20T19:20:00,prt,36.80
2021-12-20T19:21:00,prt,34.55
2021-12-20T19:22:00,prt,35.61
2021-12-20T19:23:00,prt,35.91
2021-12-20T19:24:00,prt,42.30
2021-12-20T19:25:00,prt,41.49
2021-12-20T19:26:00,prt,41.42
2021-12-20T19:27:00,prt,41.98
2021-12-20T19:28:00,prt,43.25
2021-12-20T19:29:00,prt,44.88
2021-12-20T19:30:00,prt,40.26
2021-12-20T19:31:00,prt,35.91
2021-12-20T19:32:00,prt,35.42
2021-12-20T19:33:00,prt,37.61
2021-12-20T19:34:00,prt,37.65
2021-12-20T19:35:00,prt,38.74
2021-12-20T19:36:00,prt,40.12
2021-12-20T19:37:00,prt,43.25
2021-12-20T19:38:00,prt,43.16
2021-12-20T19:39:00,prt,41.93
2021-12-20T19:40:00,prt,40.40
2021-12-20T19:41:00,prt,40.77
2021-12-20T19:42:00,prt,39.93
2021-12-20T19:43:00,prt,40.60
2021-12-20T19:44:00,prt,39.96
2021-12-20T19:45:00,prt,43.05
2021-12-20T19:46:00,prt,41.18
2021-12-20T19:47:00,prt,38.88
2021-12-20T19:48:00,prt,41.44
2021-12-20T19:49:00,prt,40.99
2021-12-20T19:50:00,prt,39.68
2021-12-20T19:51:00,prt,41.01
2021-12-20T19:52:00,prt,41.41
2021-12-20T19:53:00,prt,40.10
2021-12-20T19:54:00,prt,39.33
2021-12-20T19:55:00,prt,40.68
2021-12-20T19:56:00,prt,40.02
2021-12-20T19:57:00,prt,39.56
2021-12-20T19:58:00,prt,40.29
2021-12-20T19:59:00,prt,38.67
2021-12-20T20:00:00,prt,36.86
2021-12-20T20:01:00,prt,36.02
2021-12-20T20:02:00,prt,35.16
2021-12-20T20:03:00,prt,36.94
2021-12-20T20:04:00,prt,38.45
2021-12-20T20:05:00,prt,39.77
2021-12-20T20:06:00,prt,40.10
2021-12-20T20:07:00,prt,40.78
2021-12-20T20:08:00,prt,42.58
2021-12-20T20:09:00,prt,41.42
2021-12-20T20:10:00,prt,38.30
2021-12-20T20:11:00,prt,36.77
2021-12-20T20:12:00,prt,34.73
2021-12-20T20:13:00,prt,36.46
2021-12-20T20:14:00,prt,36.30
2021-12-20T20:15:00,prt,36.23
2021-12-20T20:16:00,prt,35.67
2021-12-20T20:17:00,prt,35.64
2021-12-20T20:18:00,prt,40.26
2021-12-20T20:19:00,prt,40.66
2021-12-20T20:20:00,prt,40.91
2021-12-20T20:21:00,prt,41.57
2021-12-20T20:22:00,prt,39.02
2021-12-20T20:23:00,prt,36.21
2021-12-20T20:24:00,prt,38.09
2021-12-20T20:25:00,prt,40.64
2021-12-20T20:26:00,prt,42.02
2021-12-20T20:27:00,prt,41.75
2021-12-20T20:28:00,prt,40.56
2021-12-20T20:29:00,prt,41.91
2021-12-20T20:30:00,prt,41.12
2021-12-20T20:31:00,prt,40.34
2021-12-20T20:32:00,prt,39.04
2021-12-20T20:33:00,prt,37.20
2021-12-20T20:34:00,prt,36.44
2021-12-20T20:35:00,prt,38.52
2021-12-20T20:36:00,prt,39.15
2021-12-20T20:37:00,prt,39.87
2021-12-20T20:38:00,prt,40.49
2021-12-20T20:39:00,prt,41.18
2021-12-20T20:40:00,prt,41.52
2021-12-20T20:41:00,prt,41.12
2021-12-20T20:42:00,prt,42.05
2021-12-20T20:43:00,prt,41.04
2021-12-20T20:44:00,prt,40.40
2021-12-20T20:45:00,prt,39.85
2021-12-20T20:46:00,prt,42.53
2021-12-20T20:47:00,prt,42.14
2021-12-20T20:48:00,prt,39.30
2021-12-20T20:49:00,prt,39.84
2021-12-20T20:50:00,prt,39.93
2021-12-20T20:51:00,prt,40.86
2021-12-20T20:52:00,prt,38.62
2021-12-20T20:53:00,prt,38.62
2021-12-20T20:54:00,prt,42.42
2021-12-20T20:55:00,prt,42.31
2021-12-20T20:56:00,prt,42.54
2021-12-20T20:57:00,prt,41.35
2021-12-20T20:58:00,prt,41.24
2021-12-20T20:59:00,prt,37.88
2021-12-20T21:00:00,prt,38.46
2021-12-20T21:01:00,prt,25.77
2021-12-20T21:02:00,prt,22.50
2021-12-20T21:03:00,prt,23.34
2021-12-20T21:04:00,prt,24.16
2021-12-20T21:05:00,prt,24.59
2021-12-20T21:06:00,prt,25.55
2021-12-20T21:07:00,prt,25.10
2021-12-20T21:08:00,prt,24.63
2021-12-20T21:09:00,prt,23.39
2021-12-20T21:10:00,prt,23.27
2021-12-20T21:11:00,prt,24.14
2021-12-20T21:12:00,prt,24.04
2021-12-20T21:13:00,prt,20.44
2021-12-20T21:14:00,prt,20.09
2021-12-20T21:15:00,prt,20.70
2021-12-20T21:16:00,prt,23.25
2021-12-20T21:17:00,prt,23.34
2021-12-20T21:18:00,prt,21.57
2021-12-20T21:19:00,prt,23.10
2021-12-20T21:20:00,prt,23.48
2021-12-20T21:21:00,prt,23.45
2021-12-20T21:22:00,prt,23.82
2021-12-20T21:23:00,prt,23.38
2021-12-20T21:24:00,prt,24.34
2021-12-20T21:25:00,prt,24.91
2021-12-20T21:26:00,prt,24.99
2021-12-20T21:27:00,prt,23.14
2021-12-20T21:28:00,prt,27.03
2021-12-20T21:29:00,prt,27.55
2021-12-20T21:30:00,prt,29.73
2021-12-20T21:31:00,prt,28.77
2021-12-20T21:32:00,prt,28.06
2021-12-20T21:33:00,prt,25.86
2021-12-20T21:34:00,prt,21.03
2021-12-20T21:35:00,prt,21.44
2021-12-20T21:36:00,prt,20.27
2021-12-20T21:37:00,prt,20.84
2021-12-20T21:38:00,prt,22.61
2021-12-20T21:39:00,prt,23.31
2021-12-20T21:40:00,prt,22.54
2021-12-20T21:41:00,prt,22.50
2021-12-20T21:42:00,prt,20.90
2021-12-20T21:43:00,prt,22.13
2021-12-20T21:44:00,prt,22.12
2021-12-20T21:45:00,prt,23.84
2021-12-20T21:46:00,prt,24.29
2021-12-20T21:47:00,prt,24.00
2021-12-20T21:48:00,prt,21.34
2021-12-20T21:49:00,prt,21.82
2021-12-20T21:50:00,prt,21.50
2021-12-20T21:51:00,prt,22.60
2021-12-20T21:52:00,prt,24.27
2021-12-20T21:53:00,prt,26.37
2021-12-20T21:54:00,prt,25.23
2021-12-20T21:55:00,prt,23.13
2021-12-20T21:56:00,prt,24.14
2021-12-20T21:57:00,prt,25.44
2021-12-20T21:58:00,prt,20.44
2021-12-20T21:59:00,prt,20.34
2021-12-20T22:00:00,prt,22.47
2021-12-20T22:01:00,prt,22.49
2021-12-20T22:02:00,prt,28.15
2021-12-20T22:03:00,prt,23.16
2021-12-20T22:04:00,prt,28.84
2021-12-20T22:05:00,prt,28.71
2021-12-20T22:06:00,prt,28.68
2021-12-20T22:07:00,prt,27.02
2021-12-20T22:08:00,prt,25.82
2021-12-20T22:09:00,prt,23.51
2021-12-20T22:10:00,prt,21.84
2021-12-20T22:11:00,prt,21.18
2021-12-20T22:12:00,prt,20.34
2021-12-20T22:13:00,prt,18.43
2021-12-20T22:14:00,prt,18.34
2021-12-20T22:15:00,prt,17.96
2021-12-20T22:16:00,prt,19.10
2021-12-20T22:17:00,prt,21.30
2021-12-20T22:18:00,prt,23.06
2021-12-20T22:19:00,prt,22.95
2021-12-20T22:20:00,prt,23.66
2021-12-20T22:21:00,prt,24.66
2021-12-20T22:22:00,prt,25.84
2021-12-20T22:23:00,prt,21.01
2021-12-20T22:24:00,prt,20.79
2021-12-20T22:25:00,prt,21.34
2021-12-20T22:26:00,prt,19.99
2021-12-20T22:27:00,prt,21.77
2021-12-20T22:28:00,prt,22.55
2021-12-20T22:29:00,prt,18.42
2021-12-20T22:30:00,prt,18.25
2021-12-20T22:31:00,prt,18.69
2021-12-20T22:32:00,prt,19.66
2021-12-20T22:33:00,prt,18.86
2021-12-20T22:34:00,prt,18.76
2021-12-20T22:35:00,prt,19.97
2021-12-20T22:36:00,prt,19.31
2021-12-20T22:37:00,prt,19.75
2021-12-20T22:38:00,prt,19.37
2021-12-20T22:39:00,prt,21.85
2021-12-20T22:40:00,prt,25.23
2021-12-20T22:41:00,prt,24.14
2021-12-20T22:42:00,prt,22.54
2021-12-20T22:43:00,prt,26.23
2021-12-20T22:44:00,prt,23.13
2021-12-20T22:45:00,prt,24.15
2021-12-20T22:46:00,prt,31.34
2021-12-20T22:47:00,prt,30.55
2021-12-20T22:48:00,prt,27.16
2021-12-20T22:49:00,prt,26.33
2021-12-20T22:50:00,prt,26.27
2021-12-20T22:51:00,prt,33.45
2021-12-20T22:52:00,prt,28.51
2021-12-20T22:53:00,prt,27.50
2021-12-20T22:54:00,prt,25.86
2021-12-20T22:55:00,prt,23.64
2021-12-20T22:56:00,prt,25.90
2021-12-20T22:57:00,prt,25.97
2021-12-20T22:58:00,prt,27.04
2021-12-20T22:59:00,prt,27.02
2021-12-20T23:00:00,prt,29.44
2021-12-20T23:01:00,prt,28.82
2021-12-20T23:02:00,prt,28.67
2021-12-20T23:03:00,prt,27.68
2021-12-20T23:04:00,prt,26.02
2021-12-20T23:05:00,prt,26.94
2021-12-20T23:06:00,prt,28.18
2021-12-20T23:07:00,prt,26.88
2021-12-20T23:08:00,prt,33.08
2021-12-20T23:09:00,prt,29.88
2021-12-20T23:10:00,prt,31.83
2021-12-20T23:11:00,prt,30.95
2021-12-20T23:12:00,prt,30.79
2021-12-20T23:13:00,prt,29.18
2021-12-20T23:14:00,prt,29.69
2021-12-20T23:15:00,prt,30.64
2021-12-20T23:16:00,prt,32.71
2021-12-20T23:17:00,prt,31.20
