#datetime,building,power
2023-09-25T11:06:00,hdy,55.01
2023-09-25T11:07:00,hdy,94.84
2023-09-25T11:08:00,hdy,57.17
2023-09-25T11:09:00,hdy,58.30
2023-09-25T11:10:00,hdy,57.81
2023-09-25T11:11:00,hdy,57.86
2023-09-25T11:12:00,hdy,57.96
2023-09-25T11:13:00,hdy,58.23
2023-09-25T11:14:00,hdy,71.60
2023-09-25T11:15:00,hdy,54.21
2023-09-25T11:16:00,hdy,57.53
2023-09-25T11:17:00,hdy,57.83
2023-09-25T11:18:00,hdy,59.62
2023-09-25T11:19:00,hdy,56.31
2023-09-25T11:20:00,hdy,56.29
2023-09-25T11:21:00,hdy,56.40
2023-09-25T11:22:00,hdy,57.69
2023-09-25T11:23:00,hdy,58.00
2023-09-25T11:24:00,hdy,76.25
2023-09-25T11:25:00,hdy,56.99
2023-09-25T11:26:00,hdy,61.04
2023-09-25T11:27:00,hdy,57.80
2023-09-25T11:28:00,hdy,61.40
2023-09-25T11:29:00,hdy,61.42
2023-09-25T11:30:00,hdy,59.46
2023-09-25T11:31:00,hdy,58.03
2023-09-25T11:32:00,hdy,55.63
2023-09-25T11:33:00,hdy,55.69
2023-09-25T11:34:00,hdy,72.76
2023-09-25T11:35:00,hdy,56.48
2023-09-25T11:36:00,hdy,56.82
2023-09-25T11:37:00,hdy,59.68
2023-09-25T11:38:00,hdy,58.48
2023-09-25T11:39:00,hdy,76.44
2023-09-25T11:40:00,hdy,56.65
2023-09-25T11:41:00,hdy,56.27
2023-09-25T11:42:00,hdy,55.59
2023-09-25T11:43:00,hdy,57.34
2023-09-25T11:44:00,hdy,57.84
2023-09-25T11:45:00,hdy,58.21
2023-09-25T11:46:00,hdy,60.15
2023-09-25T11:47:00,hdy,57.10
2023-09-25T11:48:00,hdy,57.89
2023-09-25T11:49:00,hdy,56.70
2023-09-25T11:50:00,hdy,57.09
2023-09-25T11:51:00,hdy,58.91
2023-09-25T11:52:00,hdy,59.11
2023-09-25T11:53:00,hdy,60.44
2023-09-25T11:54:00,hdy,60.38
2023-09-25T11:55:00,hdy,79.97
2023-09-25T11:56:00,hdy,75.39
2023-09-25T11:57:00,hdy,79.78
2023-09-25T11:58:00,hdy,56.28
2023-09-25T11:59:00,hdy,56.31
2023-09-25T12:00:00,hdy,57.57
2023-09-25T12:01:00,hdy,79.31
2023-09-25T12:02:00,hdy,57.33
2023-09-25T12:03:00,hdy,56.28
2023-09-25T12:04:00,hdy,57.29
2023-09-25T12:05:00,hdy,59.09
2023-09-25T12:06:00,hdy,57.67
2023-09-25T12:07:00,hdy,60.06
2023-09-25T12:08:00,hdy,83.26
2023-09-25T12:09:00,hdy,59.21
2023-09-25T12:10:00,hdy,59.84
2023-09-25T12:11:00,hdy,82.20
2023-09-25T12:12:00,hdy,56.85
2023-09-25T12:13:00,hdy,75.69
2023-09-25T12:14:00,hdy,57.09
2023-09-25T12:15:00,hdy,58.44
2023-09-25T12:16:00,hdy,58.64
2023-09-25T12:17:00,hdy,59.75
2023-09-25T12:18:00,hdy,60.41
2023-09-25T12:19:00,hdy,60.60
2023-09-25T12:20:00,hdy,84.51
2023-09-25T12:21:00,hdy,59.47
2023-09-25T12:22:00,hdy,98.26
2023-09-25T12:23:00,hdy,59.43
2023-09-25T12:24:00,hdy,74.33
2023-09-25T12:25:00,hdy,92.58
2023-09-25T12:26:00,hdy,58.11
2023-09-25T12:27:00,hdy,58.63
2023-09-25T12:28:00,hdy,59.10
2023-09-25T12:29:00,hdy,61.15
2023-09-25T12:30:00,hdy,61.20
2023-09-25T12:31:00,hdy,63.15
2023-09-25T12:32:00,hdy,83.35
2023-09-25T12:33:00,hdy,58.98
2023-09-25T12:34:00,hdy,82.03
2023-09-25T12:35:00,hdy,60.20
2023-09-25T12:36:00,hdy,58.53
2023-09-25T12:37:00,hdy,62.04
2023-09-25T12:38:00,hdy,77.57
2023-09-25T12:39:00,hdy,83.10
2023-09-25T12:40:00,hdy,59.95
2023-09-25T12:41:00,hdy,60.48
2023-09-25T12:42:00,hdy,56.76
2023-09-25T12:43:00,hdy,80.45
2023-09-25T12:44:00,hdy,56.81
2023-09-25T12:45:00,hdy,80.56
2023-09-25T12:46:00,hdy,59.43
2023-09-25T12:47:00,hdy,80.55
2023-09-25T12:48:00,hdy,56.76
2023-09-25T12:49:00,hdy,57.91
2023-09-25T12:50:00,hdy,58.32
2023-09-25T12:51:00,hdy,80.09
2023-09-25T12:52:00,hdy,75.90
2023-09-25T12:53:00,hdy,58.07
2023-09-25T12:54:00,hdy,59.89
2023-09-25T12:55:00,hdy,58.90
2023-09-25T12:56:00,hdy,58.95
2023-09-25T12:57:00,hdy,60.56
2023-09-25T12:58:00,hdy,85.87
2023-09-25T12:59:00,hdy,63.07
2023-09-25T13:00:00,hdy,64.73
2023-09-25T13:01:00,hdy,88.08
2023-09-25T13:02:00,hdy,62.38
2023-09-25T13:03:00,hdy,63.74
2023-09-25T13:04:00,hdy,61.66
2023-09-25T13:05:00,hdy,60.88
2023-09-25T13:06:00,hdy,84.09
2023-09-25T13:07:00,hdy,61.20
2023-09-25T13:08:00,hdy,61.85
2023-09-25T13:09:00,hdy,84.68
2023-09-25T13:10:00,hdy,64.84
2023-09-25T13:11:00,hdy,60.85
2023-09-25T13:12:00,hdy,62.30
2023-09-25T13:13:00,hdy,60.53
2023-09-25T13:14:00,hdy,60.58
2023-09-25T13:15:00,hdy,60.58
2023-09-25T13:16:00,hdy,59.84
2023-09-25T13:17:00,hdy,79.20
2023-09-25T13:18:00,hdy,58.22
2023-09-25T13:19:00,hdy,59.20
2023-09-25T13:20:00,hdy,57.32
2023-09-25T13:21:00,hdy,56.58
2023-09-25T13:22:00,hdy,61.19
2023-09-25T13:23:00,hdy,59.45
2023-09-25T13:24:00,hdy,61.71
2023-09-25T13:25:00,hdy,60.01
2023-09-25T13:26:00,hdy,59.60
2023-09-25T13:27:00,hdy,61.33
2023-09-25T13:28:00,hdy,61.98
2023-09-25T13:29:00,hdy,58.00
2023-09-25T13:30:00,hdy,59.20
2023-09-25T13:31:00,hdy,59.58
2023-09-25T13:32:00,hdy,61.79
2023-09-25T13:33:00,hdy,60.74
2023-09-25T13:34:00,hdy,60.35
2023-09-25T13:35:00,hdy,81.20
2023-09-25T13:36:00,hdy,60.05
2023-09-25T13:37:00,hdy,58.81
2023-09-25T13:38:00,hdy,58.75
2023-09-25T13:39:00,hdy,80.18
2023-09-25T13:40:00,hdy,58.52
2023-09-25T13:41:00,hdy,59.24
2023-09-25T13:42:00,hdy,58.49
2023-09-25T13:43:00,hdy,57.40
2023-09-25T13:44:00,hdy,57.36
2023-09-25T13:45:00,hdy,58.06
2023-09-25T13:46:00,hdy,59.48
2023-09-25T13:47:00,hdy,60.08
2023-09-25T13:48:00,hdy,62.22
2023-09-25T13:49:00,hdy,60.34
2023-09-25T13:50:00,hdy,61.49
2023-09-25T13:51:00,hdy,59.14
2023-09-25T13:52:00,hdy,71.26
2023-09-25T13:53:00,hdy,57.78
2023-09-25T13:54:00,hdy,57.11
2023-09-25T13:55:00,hdy,58.99
2023-09-25T13:56:00,hdy,57.84
2023-09-25T13:57:00,hdy,57.48
2023-09-25T13:58:00,hdy,55.30
2023-09-25T13:59:00,hdy,58.05
2023-09-25T14:00:00,hdy,57.42
2023-09-25T14:01:00,hdy,55.85
2023-09-25T14:02:00,hdy,56.42
2023-09-25T14:03:00,hdy,76.02
2023-09-25T14:04:00,hdy,61.11
2023-09-25T14:05:00,hdy,91.13
2023-09-25T14:06:00,hdy,60.52
2023-09-25T14:07:00,hdy,57.36
2023-09-25T14:08:00,hdy,57.33
2023-09-25T14:09:00,hdy,57.97
2023-09-25T14:10:00,hdy,55.72
2023-09-25T14:11:00,hdy,59.85
2023-09-25T14:12:00,hdy,59.28
2023-09-25T14:13:00,hdy,69.85
2023-09-25T14:14:00,hdy,57.17
2023-09-25T14:15:00,hdy,57.14
2023-09-25T14:16:00,hdy,74.07
2023-09-25T14:17:00,hdy,57.14
2023-09-25T14:18:00,hdy,56.41
2023-09-25T14:19:00,hdy,57.11
2023-09-25T14:20:00,hdy,60.70
2023-09-25T14:21:00,hdy,74.50
2023-09-25T14:22:00,hdy,60.77
2023-09-25T14:23:00,hdy,59.30
2023-09-25T14:24:00,hdy,59.56
2023-09-25T14:25:00,hdy,60.80
2023-09-25T14:26:00,hdy,83.45
2023-09-25T14:27:00,hdy,60.56
2023-09-25T14:28:00,hdy,60.40
2023-09-25T14:29:00,hdy,57.42
2023-09-25T14:30:00,hdy,58.39
2023-09-25T14:31:00,hdy,61.24
2023-09-25T14:32:00,hdy,58.65
2023-09-25T14:33:00,hdy,80.53
2023-09-25T14:34:00,hdy,59.40
2023-09-25T14:35:00,hdy,59.24
2023-09-25T14:36:00,hdy,57.98
2023-09-25T14:37:00,hdy,57.33
2023-09-25T14:38:00,hdy,58.49
2023-09-25T14:39:00,hdy,56.59
2023-09-25T14:40:00,hdy,56.05
2023-09-25T14:41:00,hdy,57.65
2023-09-25T14:42:00,hdy,60.19
2023-09-25T14:43:00,hdy,59.26
2023-09-25T14:44:00,hdy,56.56
2023-09-25T14:45:00,hdy,59.45
2023-09-25T14:46:00,hdy,58.49
2023-09-25T14:47:00,hdy,60.85
2023-09-25T14:48:00,hdy,56.13
2023-09-25T14:49:00,hdy,57.88
2023-09-25T14:50:00,hdy,57.36
2023-09-25T14:51:00,hdy,56.49
2023-09-25T14:52:00,hdy,58.15
2023-09-25T14:53:00,hdy,56.80
2023-09-25T14:54:00,hdy,56.40
2023-09-25T14:55:00,hdy,56.47
2023-09-25T14:56:00,hdy,79.53
2023-09-25T14:57:00,hdy,59.60
2023-09-25T14:58:00,hdy,60.60
2023-09-25T14:59:00,hdy,59.57
2023-09-25T15:00:00,hdy,58.99
2023-09-25T15:01:00,hdy,59.81
2023-09-25T15:02:00,hdy,60.02
2023-09-25T15:03:00,hdy,84.38
2023-09-25T15:04:00,hdy,64.43
2023-09-25T15:05:00,hdy,57.97
2023-09-25T15:06:00,hdy,57.99
2023-09-25T15:07:00,hdy,57.28
2023-09-25T15:08:00,hdy,58.73
2023-09-25T15:09:00,hdy,57.19
2023-09-25T15:10:00,hdy,79.28
2023-09-25T15:11:00,hdy,57.39
2023-09-25T15:12:00,hdy,59.15
2023-09-25T15:13:00,hdy,62.91
2023-09-25T15:14:00,hdy,58.41
2023-09-25T15:15:00,hdy,74.78
2023-09-25T15:16:00,hdy,62.01
2023-09-25T15:17:00,hdy,61.47
2023-09-25T15:18:00,hdy,64.04
2023-09-25T15:19:00,hdy,61.38
2023-09-25T15:20:00,hdy,65.67
2023-09-25T15:21:00,hdy,83.85
2023-09-25T15:22:00,hdy,61.69
2023-09-25T15:23:00,hdy,60.36
2023-09-25T15:24:00,hdy,61.04
2023-09-25T15:25:00,hdy,60.65
2023-09-25T15:26:00,hdy,59.50
2023-09-25T15:27:00,hdy,60.93
2023-09-25T15:28:00,hdy,59.52
2023-09-25T15:29:00,hdy,58.61
2023-09-25T15:30:00,hdy,58.13
2023-09-25T15:31:00,hdy,58.12
2023-09-25T15:32:00,hdy,59.71
2023-09-25T15:33:00,hdy,58.41
2023-09-25T15:34:00,hdy,59.61
2023-09-25T15:35:00,hdy,81.18
2023-09-25T15:36:00,hdy,60.08
2023-09-25T15:37:00,hdy,59.70
2023-09-25T15:38:00,hdy,76.56
2023-09-25T15:39:00,hdy,59.60
2023-09-25T15:40:00,hdy,60.13
2023-09-25T15:41:00,hdy,60.62
2023-09-25T15:42:00,hdy,60.51
2023-09-25T15:43:00,hdy,60.21
2023-09-25T15:44:00,hdy,61.38
2023-09-25T15:45:00,hdy,61.01
2023-09-25T15:46:00,hdy,60.29
2023-09-25T15:47:00,hdy,61.60
2023-09-25T15:48:00,hdy,61.56
2023-09-25T15:49:00,hdy,77.58
2023-09-25T15:50:00,hdy,60.50
2023-09-25T15:51:00,hdy,62.63
2023-09-25T15:52:00,hdy,103.86
2023-09-25T15:53:00,hdy,63.70
2023-09-25T15:54:00,hdy,86.53
2023-09-25T15:55:00,hdy,61.14
2023-09-25T15:56:00,hdy,61.33
2023-09-25T15:57:00,hdy,82.39
2023-09-25T15:58:00,hdy,78.52
2023-09-25T15:59:00,hdy,75.42
2023-09-25T16:00:00,hdy,85.77
2023-09-25T16:01:00,hdy,61.22
2023-09-25T16:02:00,hdy,88.41
2023-09-25T16:03:00,hdy,63.17
2023-09-25T16:04:00,hdy,82.79
2023-09-25T16:05:00,hdy,62.05
2023-09-25T16:06:00,hdy,62.86
2023-09-25T16:07:00,hdy,61.81
2023-09-25T16:08:00,hdy,62.03
2023-09-25T16:09:00,hdy,60.99
2023-09-25T16:10:00,hdy,60.76
2023-09-25T16:11:00,hdy,60.11
2023-09-25T16:12:00,hdy,59.92
2023-09-25T16:13:00,hdy,60.57
2023-09-25T16:14:00,hdy,62.54
2023-09-25T16:15:00,hdy,62.70
2023-09-25T16:16:00,hdy,63.76
2023-09-25T16:17:00,hdy,66.77
2023-09-25T16:18:00,hdy,70.81
2023-09-25T16:19:00,hdy,63.40
2023-09-25T16:20:00,hdy,62.73
2023-09-25T16:21:00,hdy,63.16
2023-09-25T16:22:00,hdy,87.64
2023-09-25T16:23:00,hdy,64.71
2023-09-25T16:24:00,hdy,63.38
2023-09-25T16:25:00,hdy,64.94
2023-09-25T16:26:00,hdy,63.07
2023-09-25T16:27:00,hdy,65.60
2023-09-25T16:28:00,hdy,62.28
2023-09-25T16:29:00,hdy,63.88
2023-09-25T16:30:00,hdy,63.65
2023-09-25T16:31:00,hdy,64.63
2023-09-25T16:32:00,hdy,63.48
2023-09-25T16:33:00,hdy,84.48
2023-09-25T16:34:00,hdy,62.50
2023-09-25T16:35:00,hdy,63.18
2023-09-25T16:36:00,hdy,65.14
2023-09-25T16:37:00,hdy,64.49
2023-09-25T16:38:00,hdy,64.26
2023-09-25T16:39:00,hdy,63.73
2023-09-25T16:40:00,hdy,62.61
2023-09-25T16:41:00,hdy,62.60
2023-09-25T16:42:00,hdy,64.31
2023-09-25T16:43:00,hdy,64.74
2023-09-25T16:44:00,hdy,63.64
2023-09-25T16:45:00,hdy,85.84
2023-09-25T16:46:00,hdy,63.72
2023-09-25T16:47:00,hdy,62.11
2023-09-25T16:48:00,hdy,60.49
2023-09-25T16:49:00,hdy,59.61
2023-09-25T16:50:00,hdy,60.52
2023-09-25T16:51:00,hdy,85.12
2023-09-25T16:52:00,hdy,60.15
2023-09-25T16:53:00,hdy,83.68
2023-09-25T16:54:00,hdy,62.92
2023-09-25T16:55:00,hdy,61.85
2023-09-25T16:56:00,hdy,62.56
2023-09-25T16:57:00,hdy,70.48
2023-09-25T16:58:00,hdy,60.21
2023-09-25T16:59:00,hdy,61.82
2023-09-25T17:00:00,hdy,60.03
2023-09-25T17:01:00,hdy,61.66
2023-09-25T17:02:00,hdy,62.45
2023-09-25T17:03:00,hdy,85.18
2023-09-25T17:04:00,hdy,59.76
2023-09-25T17:05:00,hdy,61.46
2023-09-25T17:06:00,hdy,78.28
2023-09-25T17:07:00,hdy,59.17
2023-09-25T17:08:00,hdy,62.90
2023-09-25T17:09:00,hdy,61.73
2023-09-25T17:10:00,hdy,64.40
2023-09-25T17:11:00,hdy,59.50
2023-09-25T17:12:00,hdy,61.90
2023-09-25T17:13:00,hdy,76.19
2023-09-25T17:14:00,hdy,61.14
2023-09-25T17:15:00,hdy,60.53
2023-09-25T17:16:00,hdy,61.56
2023-09-25T17:17:00,hdy,62.99
2023-09-25T17:18:00,hdy,63.79
2023-09-25T17:19:00,hdy,62.62
2023-09-25T17:20:00,hdy,85.31
2023-09-25T17:21:00,hdy,78.44
2023-09-25T17:22:00,hdy,62.58
2023-09-25T17:23:00,hdy,62.65
2023-09-25T17:24:00,hdy,65.14
2023-09-25T17:25:00,hdy,63.91
2023-09-25T17:26:00,hdy,65.40
2023-09-25T17:27:00,hdy,62.69
2023-09-25T17:28:00,hdy,66.90
2023-09-25T17:29:00,hdy,62.30
2023-09-25T17:30:00,hdy,62.44
2023-09-25T17:31:00,hdy,62.52
2023-09-25T17:32:00,hdy,65.42
2023-09-25T17:33:00,hdy,71.00
2023-09-25T17:34:00,hdy,62.27
2023-09-25T17:35:00,hdy,60.51
2023-09-25T17:36:00,hdy,61.43
2023-09-25T17:37:00,hdy,59.15
2023-09-25T17:38:00,hdy,60.13
2023-09-25T17:39:00,hdy,60.53
2023-09-25T17:40:00,hdy,60.58
2023-09-25T17:41:00,hdy,59.41
2023-09-25T17:42:00,hdy,58.21
2023-09-25T17:43:00,hdy,61.01
2023-09-25T17:44:00,hdy,59.86
2023-09-25T17:45:00,hdy,59.96
2023-09-25T17:46:00,hdy,59.82
2023-09-25T17:47:00,hdy,82.77
2023-09-25T17:48:00,hdy,63.26
2023-09-25T17:49:00,hdy,77.92
2023-09-25T17:50:00,hdy,62.83
2023-09-25T17:51:00,hdy,61.39
2023-09-25T17:52:00,hdy,60.05
2023-09-25T17:53:00,hdy,60.26
2023-09-25T17:54:00,hdy,62.30
2023-09-25T17:55:00,hdy,61.41
2023-09-25T17:56:00,hdy,64.43
2023-09-25T17:57:00,hdy,59.70
2023-09-25T17:58:00,hdy,59.67
2023-09-25T17:59:00,hdy,59.18
2023-09-25T18:00:00,hdy,69.33
2023-09-25T18:01:00,hdy,80.93
2023-09-25T18:02:00,hdy,61.76
2023-09-25T18:03:00,hdy,60.88
2023-09-25T18:04:00,hdy,60.77
2023-09-25T18:05:00,hdy,82.69
2023-09-25T18:06:00,hdy,59.86
2023-09-25T18:07:00,hdy,61.54
2023-09-25T18:08:00,hdy,60.63
2023-09-25T18:09:00,hdy,61.11
2023-09-25T18:10:00,hdy,62.35
2023-09-25T18:11:00,hdy,61.98
2023-09-25T18:12:00,hdy,61.59
2023-09-25T18:13:00,hdy,61.39
2023-09-25T18:14:00,hdy,64.31
2023-09-25T18:15:00,hdy,61.69
2023-09-25T18:16:00,hdy,64.68
2023-09-25T18:17:00,hdy,86.30
2023-09-25T18:18:00,hdy,63.00
2023-09-25T18:19:00,hdy,62.79
2023-09-25T18:20:00,hdy,64.79
2023-09-25T18:21:00,hdy,62.52
2023-09-25T18:22:00,hdy,60.83
2023-09-25T18:23:00,hdy,60.60
2023-09-25T18:24:00,hdy,61.13
2023-09-25T18:25:00,hdy,62.76
2023-09-25T18:26:00,hdy,63.75
2023-09-25T18:27:00,hdy,63.90
2023-09-25T18:28:00,hdy,81.98
2023-09-25T18:29:00,hdy,63.89
2023-09-25T18:30:00,hdy,102.05
2023-09-25T18:31:00,hdy,63.58
2023-09-25T18:32:00,hdy,62.64
2023-09-25T18:33:00,hdy,66.86
2023-09-25T18:34:00,hdy,65.04
2023-09-25T18:35:00,hdy,80.85
2023-09-25T18:36:00,hdy,64.20
2023-09-25T18:37:00,hdy,65.56
2023-09-25T18:38:00,hdy,63.46
2023-09-25T18:39:00,hdy,62.87
2023-09-25T18:40:00,hdy,86.82
2023-09-25T18:41:00,hdy,67.61
2023-09-25T18:42:00,hdy,69.56
2023-09-25T18:43:00,hdy,63.21
2023-09-25T18:44:00,hdy,83.18
2023-09-25T18:45:00,hdy,79.11
2023-09-25T18:46:00,hdy,60.71
2023-09-25T18:47:00,hdy,88.05
2023-09-25T18:48:00,hdy,63.87
2023-09-25T18:49:00,hdy,62.91
2023-09-25T18:50:00,hdy,80.27
2023-09-25T18:51:00,hdy,91.05
2023-09-25T18:52:00,hdy,66.10
2023-09-25T18:53:00,hdy,90.23
2023-09-25T18:54:00,hdy,67.11
2023-09-25T18:55:00,hdy,67.95
2023-09-25T18:56:00,hdy,69.20
2023-09-25T18:57:00,hdy,80.60
2023-09-25T18:58:00,hdy,64.80
2023-09-25T18:59:00,hdy,88.36
2023-09-25T19:00:00,hdy,81.32
2023-09-25T19:01:00,hdy,64.96
2023-09-25T19:02:00,hdy,64.71
2023-09-25T19:03:00,hdy,89.71
2023-09-25T19:04:00,hdy,67.01
2023-09-25T19:05:00,hdy,91.51
2023-09-25T19:06:00,hdy,86.94
2023-09-25T19:07:00,hdy,66.00
2023-09-25T19:08:00,hdy,89.38
2023-09-25T19:09:00,hdy,70.22
2023-09-25T19:10:00,hdy,67.17
2023-09-25T19:11:00,hdy,88.07
2023-09-25T19:12:00,hdy,66.11
2023-09-25T19:13:00,hdy,62.54
2023-09-25T19:14:00,hdy,64.62
2023-09-25T19:15:00,hdy,64.02
2023-09-25T19:16:00,hdy,65.96
2023-09-25T19:17:00,hdy,67.34
2023-09-25T19:18:00,hdy,66.28
2023-09-25T19:19:00,hdy,68.97
2023-09-25T19:20:00,hdy,90.48
2023-09-25T19:21:00,hdy,66.29
2023-09-25T19:22:00,hdy,67.70
2023-09-25T19:23:00,hdy,66.52
2023-09-25T19:24:00,hdy,67.78
2023-09-25T19:25:00,hdy,82.39
2023-09-25T19:26:00,hdy,69.77
2023-09-25T19:27:00,hdy,69.49
2023-09-25T19:28:00,hdy,68.50
2023-09-25T19:29:00,hdy,91.69
2023-09-25T19:30:00,hdy,66.70
2023-09-25T19:31:00,hdy,67.79
2023-09-25T19:32:00,hdy,69.99
2023-09-25T19:33:00,hdy,65.50
2023-09-25T19:34:00,hdy,89.54
2023-09-25T19:35:00,hdy,66.64
2023-09-25T19:36:00,hdy,87.60
2023-09-25T19:37:00,hdy,67.11
2023-09-25T19:38:00,hdy,65.32
2023-09-25T19:39:00,hdy,64.27
2023-09-25T19:40:00,hdy,65.48
2023-09-25T19:41:00,hdy,70.00
2023-09-25T19:42:00,hdy,67.82
2023-09-25T19:43:00,hdy,68.66
2023-09-25T19:44:00,hdy,69.75
2023-09-25T19:45:00,hdy,89.68
2023-09-25T19:46:00,hdy,66.84
2023-09-25T19:47:00,hdy,89.39
2023-09-25T19:48:00,hdy,68.03
2023-09-25T19:49:00,hdy,69.07
2023-09-25T19:50:00,hdy,92.47
2023-09-25T19:51:00,hdy,67.57
2023-09-25T19:52:00,hdy,69.78
2023-09-25T19:53:00,hdy,89.19
2023-09-25T19:54:00,hdy,67.87
2023-09-25T19:55:00,hdy,65.63
2023-09-25T19:56:00,hdy,101.87
2023-09-25T19:57:00,hdy,64.87
2023-09-25T19:58:00,hdy,68.00
2023-09-25T19:59:00,hdy,68.37
2023-09-25T20:00:00,hdy,70.02
2023-09-25T20:01:00,hdy,70.34
2023-09-25T20:02:00,hdy,67.27
2023-09-25T20:03:00,hdy,66.42
2023-09-25T20:04:00,hdy,64.42
2023-09-25T20:05:00,hdy,70.32
2023-09-25T20:06:00,hdy,69.22
2023-09-25T20:07:00,hdy,68.57
2023-09-25T20:08:00,hdy,69.44
2023-09-25T20:09:00,hdy,90.10
2023-09-25T20:10:00,hdy,69.10
2023-09-25T20:11:00,hdy,65.10
2023-09-25T20:12:00,hdy,67.75
2023-09-25T20:13:00,hdy,66.74
2023-09-25T20:14:00,hdy,80.31
2023-09-25T20:15:00,hdy,68.50
2023-09-25T20:16:00,hdy,64.79
2023-09-25T20:17:00,hdy,88.54
2023-09-25T20:18:00,hdy,65.18
2023-09-25T20:19:00,hdy,69.92
2023-09-25T20:20:00,hdy,66.14
2023-09-25T20:21:00,hdy,68.04
2023-09-25T20:22:00,hdy,86.61
2023-09-25T20:23:00,hdy,68.63
2023-09-25T20:24:00,hdy,67.63
2023-09-25T20:25:00,hdy,65.70
2023-09-25T20:26:00,hdy,90.91
2023-09-25T20:27:00,hdy,67.78
2023-09-25T20:28:00,hdy,67.40
2023-09-25T20:29:00,hdy,66.34
2023-09-25T20:30:00,hdy,68.85
2023-09-25T20:31:00,hdy,67.16
2023-09-25T20:32:00,hdy,89.64
2023-09-25T20:33:00,hdy,71.04
2023-09-25T20:34:00,hdy,91.12
2023-09-25T20:35:00,hdy,71.49
2023-09-25T20:36:00,hdy,91.29
2023-09-25T20:37:00,hdy,71.96
2023-09-25T20:38:00,hdy,68.33
2023-09-25T20:39:00,hdy,69.93
2023-09-25T20:40:00,hdy,70.24
2023-09-25T20:41:00,hdy,88.43
2023-09-25T20:42:00,hdy,70.63
2023-09-25T20:43:00,hdy,72.03
2023-09-25T20:44:00,hdy,65.55
2023-09-25T20:45:00,hdy,68.94
2023-09-25T20:46:00,hdy,68.50
2023-09-25T20:47:00,hdy,68.66
2023-09-25T20:48:00,hdy,69.02
2023-09-25T20:49:00,hdy,69.33
2023-09-25T20:50:00,hdy,71.46
2023-09-25T20:51:00,hdy,65.80
2023-09-25T20:52:00,hdy,71.43
2023-09-25T20:53:00,hdy,68.55
2023-09-25T20:54:00,hdy,70.73
2023-09-25T20:55:00,hdy,66.45
2023-09-25T20:56:00,hdy,66.39
2023-09-25T20:57:00,hdy,91.94
2023-09-25T20:58:00,hdy,68.71
2023-09-25T20:59:00,hdy,66.50
2023-09-25T21:00:00,hdy,70.26
2023-09-25T21:01:00,hdy,107.32
2023-09-25T21:02:00,hdy,67.09
2023-09-25T21:03:00,hdy,68.18
2023-09-25T21:04:00,hdy,68.27
2023-09-25T21:05:00,hdy,69.52
2023-09-25T21:06:00,hdy,71.50
2023-09-25T21:07:00,hdy,70.57
2023-09-25T21:08:00,hdy,71.25
2023-09-25T21:09:00,hdy,72.18
2023-09-25T21:10:00,hdy,72.35
2023-09-25T21:11:00,hdy,93.01
2023-09-25T21:12:00,hdy,70.90
2023-09-25T21:13:00,hdy,69.73
2023-09-25T21:14:00,hdy,70.26
2023-09-25T21:15:00,hdy,70.16
2023-09-25T21:16:00,hdy,70.73
2023-09-25T21:17:00,hdy,68.97
2023-09-25T21:18:00,hdy,68.57
2023-09-25T21:19:00,hdy,70.04
2023-09-25T21:20:00,hdy,69.53
2023-09-25T21:21:00,hdy,72.62
2023-09-25T21:22:00,hdy,86.44
2023-09-25T21:23:00,hdy,70.51
2023-09-25T21:24:00,hdy,71.53
2023-09-25T21:25:00,hdy,70.89
2023-09-25T21:26:00,hdy,70.15
2023-09-25T21:27:00,hdy,69.23
2023-09-25T21:28:00,hdy,71.94
2023-09-25T21:29:00,hdy,73.53
2023-09-25T21:30:00,hdy,71.09
2023-09-25T21:31:00,hdy,70.61
2023-09-25T21:32:00,hdy,69.56
2023-09-25T21:33:00,hdy,66.17
2023-09-25T21:34:00,hdy,69.22
2023-09-25T21:35:00,hdy,68.09
2023-09-25T21:36:00,hdy,92.39
2023-09-25T21:37:00,hdy,67.59
2023-09-25T21:38:00,hdy,69.82
2023-09-25T21:39:00,hdy,92.77
2023-09-25T21:40:00,hdy,69.70
2023-09-25T21:41:00,hdy,69.51
2023-09-25T21:42:00,hdy,68.49
2023-09-25T21:43:00,hdy,68.60
2023-09-25T21:44:00,hdy,71.10
2023-09-25T21:45:00,hdy,68.83
2023-09-25T21:46:00,hdy,71.98
2023-09-25T21:47:00,hdy,68.72
2023-09-25T21:48:00,hdy,67.78
2023-09-25T21:49:00,hdy,91.76
2023-09-25T21:50:00,hdy,73.04
2023-09-25T21:51:00,hdy,72.99
2023-09-25T21:52:00,hdy,71.04
2023-09-25T21:53:00,hdy,68.22
2023-09-25T21:54:00,hdy,70.51
2023-09-25T21:55:00,hdy,70.01
2023-09-25T21:56:00,hdy,69.48
2023-09-25T21:57:00,hdy,70.59
2023-09-25T21:58:00,hdy,68.17
2023-09-25T21:59:00,hdy,68.90
2023-09-25T22:00:00,hdy,66.58
2023-09-25T22:01:00,hdy,67.86
2023-09-25T22:02:00,hdy,86.77
2023-09-25T22:03:00,hdy,68.75
2023-09-25T22:04:00,hdy,71.10
2023-09-25T22:05:00,hdy,70.72
2023-09-25T22:06:00,hdy,70.02
2023-09-25T22:07:00,hdy,68.88
2023-09-25T22:08:00,hdy,67.91
2023-09-25T22:09:00,hdy,66.05
2023-09-25T22:10:00,hdy,65.46
2023-09-25T22:11:00,hdy,64.86
