#datetime,building,power
2022-12-02T21:35:00,och,7.20
2022-12-02T21:36:00,och,9.00
2022-12-02T21:38:00,och,15.60
2022-12-02T21:40:00,och,28.80
2022-12-02T21:42:00,och,22.80
2022-12-02T21:44:00,och,16.20
2022-12-02T21:45:00,och,7.20
2022-12-02T21:47:00,och,15.60
2022-12-02T21:48:00,och,9.00
2022-12-02T21:50:00,och,15.60
2022-12-02T21:52:00,och,14.40
2022-12-02T21:54:00,och,15.60
2022-12-02T21:56:00,och,16.20
2022-12-02T21:58:00,och,15.60
2022-12-02T22:00:00,och,17.40
2022-12-02T22:01:00,och,7.20
2022-12-02T22:03:00,och,15.60
2022-12-02T22:05:00,och,13.20
2022-12-02T22:07:00,och,13.20
2022-12-02T22:08:00,och,5.40
2022-12-02T22:10:00,och,13.20
2022-12-02T22:12:00,och,12.60
2022-12-02T22:13:00,och,7.20
2022-12-02T22:15:00,och,12.00
2022-12-02T22:16:00,och,7.20
2022-12-02T22:19:00,och,11.40
2022-12-02T22:20:00,och,12.60
2022-12-02T22:22:00,och,14.40
2022-12-02T22:23:00,och,6.00
2022-12-02T22:25:00,och,13.20
2022-12-02T22:27:00,och,14.40
2022-12-02T22:29:00,och,12.60
2022-12-02T22:31:00,och,13.20
2022-12-02T22:33:00,och,12.60
2022-12-02T22:35:00,och,13.20
2022-12-02T22:37:00,och,13.20
2022-12-02T22:39:00,och,12.60
2022-12-02T22:41:00,och,11.40
2022-12-02T22:43:00,och,14.40
2022-12-02T22:45:00,och,14.40
2022-12-02T22:47:00,och,14.40
2022-12-02T22:49:00,och,13.20
2022-12-02T22:51:00,och,14.40
2022-12-02T22:52:00,och,7.20
2022-12-02T22:54:00,och,13.20
2022-12-02T22:56:00,och,12.60
2022-12-02T22:58:00,och,13.20
2022-12-02T23:00:00,och,12.60
2022-12-02T23:02:00,och,12.00
2022-12-02T23:04:00,och,12.60
2022-12-02T23:06:00,och,13.20
2022-12-02T23:07:00,och,5.40
2022-12-02T23:09:00,och,13.20
2022-12-02T23:11:00,och,13.20
2022-12-02T23:12:00,och,7.20
2022-12-02T23:14:00,och,12.60
2022-12-02T23:16:00,och,25.80
2022-12-02T23:17:00,och,14.40
2022-12-02T23:19:00,och,13.20
2022-12-02T23:20:00,och,7.20
2022-12-02T23:22:00,och,11.40
2022-12-02T23:24:00,och,13.20
2022-12-02T23:26:00,och,12.60
2022-12-02T23:28:00,och,13.20
2022-12-02T23:29:00,och,7.20
2022-12-02T23:31:00,och,13.20
2022-12-02T23:33:00,och,11.40
2022-12-02T23:34:00,och,5.40
2022-12-02T23:36:00,och,13.20
2022-12-02T23:38:00,och,13.20
2022-12-02T23:40:00,och,12.60
2022-12-02T23:42:00,och,13.20
2022-12-02T23:44:00,och,12.60
2022-12-02T23:46:00,och,14.40
2022-12-02T23:48:00,och,13.20
2022-12-02T23:50:00,och,13.20
2022-12-02T23:52:00,och,12.60
2022-12-02T23:54:00,och,13.20
2022-12-02T23:56:00,och,11.40
2022-12-02T23:58:00,och,13.20
2022-12-02T23:59:00,och,5.40
