#datetime,building,power
2024-02-10T11:06:00,hdy,43.72
2024-02-10T11:07:00,hdy,44.81
2024-02-10T11:08:00,hdy,41.77
2024-02-10T11:09:00,hdy,58.09
2024-02-10T11:10:00,hdy,44.61
2024-02-10T11:11:00,hdy,44.05
2024-02-10T11:12:00,hdy,44.19
2024-02-10T11:13:00,hdy,45.51
2024-02-10T11:14:00,hdy,46.66
2024-02-10T11:15:00,hdy,44.67
2024-02-10T11:16:00,hdy,43.78
2024-02-10T11:17:00,hdy,43.62
2024-02-10T11:18:00,hdy,44.11
2024-02-10T11:19:00,hdy,44.23
2024-02-10T11:20:00,hdy,45.47
2024-02-10T11:21:00,hdy,45.90
2024-02-10T11:22:00,hdy,46.68
2024-02-10T11:23:00,hdy,45.31
2024-02-10T11:24:00,hdy,46.66
2024-02-10T11:25:00,hdy,47.56
2024-02-10T11:26:00,hdy,46.23
2024-02-10T11:27:00,hdy,46.57
2024-02-10T11:28:00,hdy,47.20
2024-02-10T11:29:00,hdy,48.23
2024-02-10T11:30:00,hdy,47.46
2024-02-10T11:31:00,hdy,69.00
2024-02-10T11:32:00,hdy,45.54
2024-02-10T11:33:00,hdy,45.12
2024-02-10T11:34:00,hdy,46.19
2024-02-10T11:35:00,hdy,45.12
2024-02-10T11:36:00,hdy,45.34
2024-02-10T11:37:00,hdy,45.96
2024-02-10T11:38:00,hdy,47.11
2024-02-10T11:39:00,hdy,48.00
2024-02-10T11:40:00,hdy,47.43
2024-02-10T11:41:00,hdy,46.75
2024-02-10T11:42:00,hdy,43.82
2024-02-10T11:43:00,hdy,44.08
2024-02-10T11:44:00,hdy,44.44
2024-02-10T11:45:00,hdy,43.70
2024-02-10T11:46:00,hdy,44.99
2024-02-10T11:47:00,hdy,45.14
2024-02-10T11:48:00,hdy,47.40
2024-02-10T11:49:00,hdy,63.52
2024-02-10T11:50:00,hdy,47.04
2024-02-10T11:51:00,hdy,47.02
2024-02-10T11:52:00,hdy,46.15
2024-02-10T11:53:00,hdy,47.57
2024-02-10T11:54:00,hdy,47.76
2024-02-10T11:55:00,hdy,46.28
2024-02-10T11:56:00,hdy,47.00
2024-02-10T11:57:00,hdy,47.39
2024-02-10T11:58:00,hdy,46.46
2024-02-10T11:59:00,hdy,46.30
2024-02-10T12:00:00,hdy,45.79
2024-02-10T12:01:00,hdy,47.06
2024-02-10T12:02:00,hdy,65.24
2024-02-10T12:03:00,hdy,45.56
2024-02-10T12:04:00,hdy,45.20
2024-02-10T12:05:00,hdy,45.89
2024-02-10T12:06:00,hdy,45.61
2024-02-10T12:07:00,hdy,45.32
2024-02-10T12:08:00,hdy,64.53
2024-02-10T12:09:00,hdy,46.12
2024-02-10T12:10:00,hdy,47.34
2024-02-10T12:11:00,hdy,47.32
2024-02-10T12:12:00,hdy,50.06
2024-02-10T12:13:00,hdy,49.90
2024-02-10T12:14:00,hdy,48.02
2024-02-10T12:15:00,hdy,45.08
2024-02-10T12:16:00,hdy,45.09
2024-02-10T12:17:00,hdy,43.88
2024-02-10T12:18:00,hdy,45.66
2024-02-10T12:19:00,hdy,47.48
2024-02-10T12:20:00,hdy,46.80
2024-02-10T12:21:00,hdy,46.38
2024-02-10T12:22:00,hdy,45.84
2024-02-10T12:23:00,hdy,44.98
2024-02-10T12:24:00,hdy,44.60
2024-02-10T12:25:00,hdy,47.56
2024-02-10T12:26:00,hdy,47.58
2024-02-10T12:27:00,hdy,49.24
2024-02-10T12:28:00,hdy,46.10
2024-02-10T12:29:00,hdy,43.87
2024-02-10T12:30:00,hdy,45.62
2024-02-10T12:31:00,hdy,44.47
2024-02-10T12:32:00,hdy,43.93
2024-02-10T12:33:00,hdy,44.08
2024-02-10T12:34:00,hdy,45.55
2024-02-10T12:35:00,hdy,46.97
2024-02-10T12:36:00,hdy,47.29
2024-02-10T12:37:00,hdy,44.63
2024-02-10T12:38:00,hdy,45.42
2024-02-10T12:39:00,hdy,45.53
2024-02-10T12:40:00,hdy,45.77
2024-02-10T12:41:00,hdy,47.11
2024-02-10T12:42:00,hdy,47.64
2024-02-10T12:43:00,hdy,69.57
2024-02-10T12:44:00,hdy,47.82
2024-02-10T12:45:00,hdy,46.53
2024-02-10T12:46:00,hdy,47.02
2024-02-10T12:47:00,hdy,48.55
2024-02-10T12:48:00,hdy,47.19
2024-02-10T12:49:00,hdy,47.96
2024-02-10T12:50:00,hdy,47.88
2024-02-10T12:51:00,hdy,48.11
2024-02-10T12:52:00,hdy,47.41
2024-02-10T12:53:00,hdy,72.66
2024-02-10T12:54:00,hdy,48.24
2024-02-10T12:55:00,hdy,49.10
2024-02-10T12:56:00,hdy,47.40
2024-02-10T12:57:00,hdy,49.60
2024-02-10T12:58:00,hdy,46.33
2024-02-10T12:59:00,hdy,45.19
2024-02-10T13:00:00,hdy,46.00
2024-02-10T13:01:00,hdy,44.38
2024-02-10T13:02:00,hdy,43.71
2024-02-10T13:03:00,hdy,45.84
2024-02-10T13:04:00,hdy,49.38
2024-02-10T13:05:00,hdy,46.97
2024-02-10T13:06:00,hdy,47.84
2024-02-10T13:07:00,hdy,46.83
2024-02-10T13:08:00,hdy,47.76
2024-02-10T13:09:00,hdy,47.06
2024-02-10T13:10:00,hdy,46.15
2024-02-10T13:11:00,hdy,63.73
2024-02-10T13:12:00,hdy,68.30
2024-02-10T13:13:00,hdy,49.20
2024-02-10T13:14:00,hdy,45.41
2024-02-10T13:15:00,hdy,44.01
2024-02-10T13:16:00,hdy,44.84
2024-02-10T13:17:00,hdy,46.35
2024-02-10T13:18:00,hdy,45.14
2024-02-10T13:19:00,hdy,46.79
2024-02-10T13:20:00,hdy,46.70
2024-02-10T13:21:00,hdy,49.77
2024-02-10T13:22:00,hdy,47.36
2024-02-10T13:23:00,hdy,47.81
2024-02-10T13:24:00,hdy,70.80
2024-02-10T13:25:00,hdy,47.83
2024-02-10T13:26:00,hdy,48.44
2024-02-10T13:27:00,hdy,48.38
2024-02-10T13:28:00,hdy,48.45
2024-02-10T13:29:00,hdy,47.40
2024-02-10T13:30:00,hdy,45.49
2024-02-10T13:31:00,hdy,44.23
2024-02-10T13:32:00,hdy,44.92
2024-02-10T13:33:00,hdy,46.66
2024-02-10T13:34:00,hdy,68.78
2024-02-10T13:35:00,hdy,46.21
2024-02-10T13:36:00,hdy,45.32
2024-02-10T13:37:00,hdy,44.38
2024-02-10T13:38:00,hdy,44.45
2024-02-10T13:39:00,hdy,45.72
2024-02-10T13:40:00,hdy,46.93
2024-02-10T13:41:00,hdy,44.95
2024-02-10T13:42:00,hdy,46.13
2024-02-10T13:43:00,hdy,47.02
2024-02-10T13:44:00,hdy,44.53
2024-02-10T13:45:00,hdy,45.88
2024-02-10T13:46:00,hdy,45.09
2024-02-10T13:47:00,hdy,44.93
2024-02-10T13:48:00,hdy,44.79
2024-02-10T13:49:00,hdy,46.34
2024-02-10T13:50:00,hdy,46.17
2024-02-10T13:51:00,hdy,45.88
2024-02-10T13:52:00,hdy,66.36
2024-02-10T13:53:00,hdy,45.29
2024-02-10T13:54:00,hdy,48.69
2024-02-10T13:55:00,hdy,46.04
2024-02-10T13:56:00,hdy,46.13
2024-02-10T13:57:00,hdy,47.32
2024-02-10T13:58:00,hdy,72.74
2024-02-10T13:59:00,hdy,48.25
2024-02-10T14:00:00,hdy,47.80
2024-02-10T14:01:00,hdy,48.13
2024-02-10T14:02:00,hdy,47.76
2024-02-10T14:03:00,hdy,46.59
2024-02-10T14:04:00,hdy,47.12
2024-02-10T14:05:00,hdy,48.22
2024-02-10T14:06:00,hdy,46.57
2024-02-10T14:07:00,hdy,45.39
2024-02-10T14:08:00,hdy,45.83
2024-02-10T14:09:00,hdy,47.41
2024-02-10T14:10:00,hdy,48.20
2024-02-10T14:11:00,hdy,46.39
2024-02-10T14:12:00,hdy,47.60
2024-02-10T14:13:00,hdy,47.29
2024-02-10T14:14:00,hdy,68.82
2024-02-10T14:15:00,hdy,46.49
2024-02-10T14:16:00,hdy,45.34
2024-02-10T14:17:00,hdy,45.63
2024-02-10T14:18:00,hdy,47.46
2024-02-10T14:19:00,hdy,46.39
2024-02-10T14:20:00,hdy,46.91
2024-02-10T14:21:00,hdy,46.11
2024-02-10T14:22:00,hdy,45.33
2024-02-10T14:23:00,hdy,45.61
2024-02-10T14:24:00,hdy,46.69
2024-02-10T14:25:00,hdy,48.15
2024-02-10T14:26:00,hdy,48.16
2024-02-10T14:27:00,hdy,49.93
2024-02-10T14:28:00,hdy,52.08
2024-02-10T14:29:00,hdy,69.33
2024-02-10T14:30:00,hdy,49.40
2024-02-10T14:31:00,hdy,48.86
2024-02-10T14:32:00,hdy,74.96
2024-02-10T14:33:00,hdy,49.75
2024-02-10T14:34:00,hdy,72.23
2024-02-10T14:35:00,hdy,51.63
2024-02-10T14:36:00,hdy,52.21
2024-02-10T14:37:00,hdy,49.05
2024-02-10T14:38:00,hdy,50.63
2024-02-10T14:39:00,hdy,51.09
2024-02-10T14:40:00,hdy,49.76
2024-02-10T14:41:00,hdy,47.80
2024-02-10T14:42:00,hdy,48.01
2024-02-10T14:43:00,hdy,47.60
2024-02-10T14:44:00,hdy,47.93
2024-02-10T14:45:00,hdy,50.28
2024-02-10T14:46:00,hdy,53.15
2024-02-10T14:47:00,hdy,49.90
2024-02-10T14:48:00,hdy,51.29
2024-02-10T14:49:00,hdy,50.64
2024-02-10T14:50:00,hdy,71.26
2024-02-10T14:51:00,hdy,48.93
2024-02-10T14:52:00,hdy,49.39
2024-02-10T14:53:00,hdy,49.48
2024-02-10T14:54:00,hdy,48.66
2024-02-10T14:55:00,hdy,48.50
2024-02-10T14:56:00,hdy,70.27
2024-02-10T14:57:00,hdy,48.91
2024-02-10T14:58:00,hdy,49.73
2024-02-10T14:59:00,hdy,49.12
2024-02-10T15:00:00,hdy,49.47
2024-02-10T15:01:00,hdy,50.85
2024-02-10T15:02:00,hdy,49.34
2024-02-10T15:03:00,hdy,48.03
2024-02-10T15:04:00,hdy,50.07
2024-02-10T15:05:00,hdy,50.42
2024-02-10T15:06:00,hdy,50.29
2024-02-10T15:07:00,hdy,50.53
2024-02-10T15:08:00,hdy,50.31
2024-02-10T15:09:00,hdy,50.18
2024-02-10T15:10:00,hdy,50.54
2024-02-10T15:11:00,hdy,51.69
2024-02-10T15:12:00,hdy,51.65
2024-02-10T15:13:00,hdy,50.95
2024-02-10T15:14:00,hdy,51.21
2024-02-10T15:15:00,hdy,51.44
2024-02-10T15:16:00,hdy,50.03
2024-02-10T15:17:00,hdy,50.84
2024-02-10T15:18:00,hdy,70.40
2024-02-10T15:19:00,hdy,50.37
2024-02-10T15:20:00,hdy,51.92
2024-02-10T15:21:00,hdy,52.98
2024-02-10T15:22:00,hdy,50.95
2024-02-10T15:23:00,hdy,70.65
2024-02-10T15:24:00,hdy,49.26
2024-02-10T15:25:00,hdy,49.08
2024-02-10T15:26:00,hdy,50.66
2024-02-10T15:27:00,hdy,51.60
2024-02-10T15:28:00,hdy,50.02
2024-02-10T15:29:00,hdy,48.50
2024-02-10T15:30:00,hdy,49.41
2024-02-10T15:31:00,hdy,50.55
2024-02-10T15:32:00,hdy,50.54
2024-02-10T15:33:00,hdy,49.38
2024-02-10T15:34:00,hdy,50.16
2024-02-10T15:35:00,hdy,49.06
2024-02-10T15:36:00,hdy,48.77
2024-02-10T15:37:00,hdy,49.87
2024-02-10T15:38:00,hdy,48.44
2024-02-10T15:39:00,hdy,49.66
2024-02-10T15:40:00,hdy,48.64
2024-02-10T15:41:00,hdy,48.18
2024-02-10T15:42:00,hdy,50.04
2024-02-10T15:43:00,hdy,50.23
2024-02-10T15:44:00,hdy,49.99
2024-02-10T15:45:00,hdy,51.96
2024-02-10T15:46:00,hdy,50.05
2024-02-10T15:47:00,hdy,51.47
2024-02-10T15:48:00,hdy,52.01
2024-02-10T15:49:00,hdy,51.99
2024-02-10T15:50:00,hdy,56.61
2024-02-10T15:51:00,hdy,54.03
2024-02-10T15:52:00,hdy,50.22
2024-02-10T15:53:00,hdy,49.52
2024-02-10T15:54:00,hdy,49.54
2024-02-10T15:55:00,hdy,50.27
2024-02-10T15:56:00,hdy,49.01
2024-02-10T15:57:00,hdy,49.28
2024-02-10T15:58:00,hdy,48.78
2024-02-10T15:59:00,hdy,49.27
2024-02-10T16:00:00,hdy,48.80
2024-02-10T16:01:00,hdy,47.72
2024-02-10T16:02:00,hdy,48.93
2024-02-10T16:03:00,hdy,49.20
2024-02-10T16:04:00,hdy,68.44
2024-02-10T16:05:00,hdy,50.10
2024-02-10T16:06:00,hdy,72.03
2024-02-10T16:07:00,hdy,47.07
2024-02-10T16:08:00,hdy,47.20
2024-02-10T16:09:00,hdy,47.72
2024-02-10T16:10:00,hdy,48.86
2024-02-10T16:11:00,hdy,47.10
2024-02-10T16:12:00,hdy,48.36
2024-02-10T16:13:00,hdy,49.95
2024-02-10T16:14:00,hdy,47.84
2024-02-10T16:15:00,hdy,47.72
2024-02-10T16:16:00,hdy,49.34
2024-02-10T16:17:00,hdy,48.14
2024-02-10T16:18:00,hdy,48.33
2024-02-10T16:19:00,hdy,48.50
2024-02-10T16:20:00,hdy,47.96
2024-02-10T16:21:00,hdy,49.22
2024-02-10T16:22:00,hdy,48.04
2024-02-10T16:23:00,hdy,46.65
2024-02-10T16:24:00,hdy,46.28
2024-02-10T16:25:00,hdy,47.11
2024-02-10T16:26:00,hdy,48.62
2024-02-10T16:27:00,hdy,49.51
2024-02-10T16:28:00,hdy,48.93
2024-02-10T16:29:00,hdy,49.30
2024-02-10T16:30:00,hdy,78.51
2024-02-10T16:31:00,hdy,75.03
2024-02-10T16:32:00,hdy,48.54
2024-02-10T16:33:00,hdy,47.79
2024-02-10T16:34:00,hdy,50.09
2024-02-10T16:35:00,hdy,50.16
2024-02-10T16:36:00,hdy,52.88
2024-02-10T16:37:00,hdy,50.48
2024-02-10T16:38:00,hdy,49.10
2024-02-10T16:39:00,hdy,49.52
2024-02-10T16:40:00,hdy,48.09
2024-02-10T16:41:00,hdy,47.11
2024-02-10T16:42:00,hdy,50.85
2024-02-10T16:43:00,hdy,48.76
2024-02-10T16:44:00,hdy,48.40
2024-02-10T16:45:00,hdy,47.43
2024-02-10T16:46:00,hdy,48.50
2024-02-10T16:47:00,hdy,64.88
2024-02-10T16:48:00,hdy,65.80
2024-02-10T16:49:00,hdy,47.42
2024-02-10T16:50:00,hdy,48.34
2024-02-10T16:51:00,hdy,47.49
2024-02-10T16:52:00,hdy,48.69
2024-02-10T16:53:00,hdy,73.35
2024-02-10T16:54:00,hdy,46.89
2024-02-10T16:55:00,hdy,47.32
2024-02-10T16:56:00,hdy,48.29
2024-02-10T16:57:00,hdy,49.18
2024-02-10T16:58:00,hdy,50.05
2024-02-10T16:59:00,hdy,49.67
2024-02-10T17:00:00,hdy,47.60
2024-02-10T17:01:00,hdy,47.89
2024-02-10T17:02:00,hdy,65.82
2024-02-10T17:03:00,hdy,62.81
2024-02-10T17:04:00,hdy,49.25
2024-02-10T17:05:00,hdy,50.06
2024-02-10T17:06:00,hdy,72.79
2024-02-10T17:07:00,hdy,48.85
2024-02-10T17:08:00,hdy,49.87
2024-02-10T17:09:00,hdy,51.46
2024-02-10T17:10:00,hdy,68.28
2024-02-10T17:11:00,hdy,50.33
2024-02-10T17:12:00,hdy,51.80
2024-02-10T17:13:00,hdy,52.34
2024-02-10T17:14:00,hdy,50.94
2024-02-10T17:15:00,hdy,49.75
2024-02-10T17:16:00,hdy,52.22
2024-02-10T17:17:00,hdy,64.85
2024-02-10T17:18:00,hdy,49.55
2024-02-10T17:19:00,hdy,50.45
2024-02-10T17:20:00,hdy,52.11
2024-02-10T17:21:00,hdy,50.89
2024-02-10T17:22:00,hdy,50.01
2024-02-10T17:23:00,hdy,50.56
2024-02-10T17:24:00,hdy,50.77
2024-02-10T17:25:00,hdy,51.03
2024-02-10T17:26:00,hdy,49.51
2024-02-10T17:27:00,hdy,50.48
2024-02-10T17:28:00,hdy,74.95
2024-02-10T17:29:00,hdy,50.34
2024-02-10T17:30:00,hdy,51.88
2024-02-10T17:31:00,hdy,77.15
2024-02-10T17:32:00,hdy,52.32
2024-02-10T17:33:00,hdy,53.25
2024-02-10T17:34:00,hdy,75.19
2024-02-10T17:35:00,hdy,53.39
2024-02-10T17:36:00,hdy,78.58
2024-02-10T17:37:00,hdy,76.24
2024-02-10T17:38:00,hdy,52.81
2024-02-10T17:39:00,hdy,51.95
2024-02-10T17:40:00,hdy,52.01
2024-02-10T17:41:00,hdy,51.54
2024-02-10T17:42:00,hdy,51.59
2024-02-10T17:43:00,hdy,52.98
2024-02-10T17:44:00,hdy,52.94
2024-02-10T17:45:00,hdy,50.76
2024-02-10T17:46:00,hdy,51.83
2024-02-10T17:47:00,hdy,67.47
2024-02-10T17:48:00,hdy,75.62
2024-02-10T17:49:00,hdy,51.39
2024-02-10T17:50:00,hdy,51.99
2024-02-10T17:51:00,hdy,52.91
2024-02-10T17:52:00,hdy,52.01
2024-02-10T17:53:00,hdy,51.12
2024-02-10T17:54:00,hdy,52.73
2024-02-10T17:55:00,hdy,51.95
2024-02-10T17:56:00,hdy,53.03
2024-02-10T17:57:00,hdy,53.12
2024-02-10T17:58:00,hdy,52.50
2024-02-10T17:59:00,hdy,53.97
2024-02-10T18:00:00,hdy,53.18
2024-02-10T18:01:00,hdy,51.16
2024-02-10T18:02:00,hdy,51.72
2024-02-10T18:03:00,hdy,76.21
2024-02-10T18:04:00,hdy,53.78
2024-02-10T18:05:00,hdy,54.00
2024-02-10T18:06:00,hdy,53.58
2024-02-10T18:07:00,hdy,54.08
2024-02-10T18:08:00,hdy,65.55
2024-02-10T18:09:00,hdy,65.57
2024-02-10T18:10:00,hdy,50.00
2024-02-10T18:11:00,hdy,50.81
2024-02-10T18:12:00,hdy,52.15
2024-02-10T18:13:00,hdy,52.41
2024-02-10T18:14:00,hdy,52.00
2024-02-10T18:15:00,hdy,53.41
2024-02-10T18:16:00,hdy,74.56
2024-02-10T18:17:00,hdy,51.37
2024-02-10T18:18:00,hdy,52.16
2024-02-10T18:19:00,hdy,53.12
2024-02-10T18:20:00,hdy,51.82
2024-02-10T18:21:00,hdy,75.61
2024-02-10T18:22:00,hdy,51.35
2024-02-10T18:23:00,hdy,73.67
2024-02-10T18:24:00,hdy,49.83
2024-02-10T18:25:00,hdy,50.16
2024-02-10T18:26:00,hdy,48.95
2024-02-10T18:27:00,hdy,49.48
2024-02-10T18:28:00,hdy,51.67
2024-02-10T18:29:00,hdy,51.50
2024-02-10T18:30:00,hdy,50.47
2024-02-10T18:31:00,hdy,74.66
2024-02-10T18:32:00,hdy,53.92
2024-02-10T18:33:00,hdy,51.10
2024-02-10T18:34:00,hdy,50.44
2024-02-10T18:35:00,hdy,51.39
2024-02-10T18:36:00,hdy,51.75
2024-02-10T18:37:00,hdy,52.13
2024-02-10T18:38:00,hdy,50.42
2024-02-10T18:39:00,hdy,50.09
2024-02-10T18:40:00,hdy,50.36
2024-02-10T18:41:00,hdy,53.06
2024-02-10T18:42:00,hdy,89.06
2024-02-10T18:43:00,hdy,52.74
2024-02-10T18:44:00,hdy,54.00
2024-02-10T18:45:00,hdy,52.35
2024-02-10T18:46:00,hdy,51.37
2024-02-10T18:47:00,hdy,50.40
2024-02-10T18:48:00,hdy,50.44
2024-02-10T18:49:00,hdy,50.31
2024-02-10T18:50:00,hdy,50.78
2024-02-10T18:51:00,hdy,76.14
2024-02-10T18:52:00,hdy,51.39
2024-02-10T18:53:00,hdy,49.93
2024-02-10T18:54:00,hdy,49.04
2024-02-10T18:55:00,hdy,58.91
2024-02-10T18:56:00,hdy,52.16
2024-02-10T18:57:00,hdy,51.86
2024-02-10T18:58:00,hdy,52.72
2024-02-10T18:59:00,hdy,52.12
2024-02-10T19:00:00,hdy,53.29
2024-02-10T19:01:00,hdy,52.16
2024-02-10T19:02:00,hdy,53.24
2024-02-10T19:03:00,hdy,54.10
2024-02-10T19:04:00,hdy,55.38
2024-02-10T19:05:00,hdy,55.80
2024-02-10T19:06:00,hdy,54.30
2024-02-10T19:07:00,hdy,54.84
2024-02-10T19:08:00,hdy,55.92
2024-02-10T19:09:00,hdy,57.28
2024-02-10T19:10:00,hdy,57.85
2024-02-10T19:11:00,hdy,59.09
2024-02-10T19:12:00,hdy,55.52
2024-02-10T19:13:00,hdy,74.65
2024-02-10T19:14:00,hdy,54.50
2024-02-10T19:15:00,hdy,55.95
2024-02-10T19:16:00,hdy,55.31
2024-02-10T19:17:00,hdy,53.27
2024-02-10T19:18:00,hdy,70.51
2024-02-10T19:19:00,hdy,55.55
2024-02-10T19:20:00,hdy,69.50
2024-02-10T19:21:00,hdy,76.13
2024-02-10T19:22:00,hdy,54.41
2024-02-10T19:23:00,hdy,77.74
2024-02-10T19:24:00,hdy,53.83
2024-02-10T19:25:00,hdy,54.45
2024-02-10T19:26:00,hdy,52.30
2024-02-10T19:27:00,hdy,54.89
2024-02-10T19:28:00,hdy,53.97
2024-02-10T19:29:00,hdy,52.09
2024-02-10T19:30:00,hdy,51.59
2024-02-10T19:31:00,hdy,53.03
2024-02-10T19:32:00,hdy,54.48
2024-02-10T19:33:00,hdy,54.76
2024-02-10T19:34:00,hdy,53.06
2024-02-10T19:35:00,hdy,54.50
2024-02-10T19:36:00,hdy,54.58
2024-02-10T19:37:00,hdy,71.12
2024-02-10T19:38:00,hdy,56.46
2024-02-10T19:39:00,hdy,55.11
2024-02-10T19:40:00,hdy,53.39
2024-02-10T19:41:00,hdy,52.18
2024-02-10T19:42:00,hdy,55.27
2024-02-10T19:43:00,hdy,55.77
2024-02-10T19:44:00,hdy,55.74
2024-02-10T19:45:00,hdy,54.53
2024-02-10T19:46:00,hdy,71.25
2024-02-10T19:47:00,hdy,55.10
2024-02-10T19:48:00,hdy,53.93
2024-02-10T19:49:00,hdy,50.76
2024-02-10T19:50:00,hdy,49.60
2024-02-10T19:51:00,hdy,51.81
2024-02-10T19:52:00,hdy,53.25
2024-02-10T19:53:00,hdy,50.61
2024-02-10T19:54:00,hdy,49.57
2024-02-10T19:55:00,hdy,49.96
2024-02-10T19:56:00,hdy,50.73
2024-02-10T19:57:00,hdy,49.39
2024-02-10T19:58:00,hdy,49.62
2024-02-10T19:59:00,hdy,50.96
2024-02-10T20:00:00,hdy,49.83
2024-02-10T20:01:00,hdy,49.78
2024-02-10T20:02:00,hdy,49.65
2024-02-10T20:03:00,hdy,50.66
2024-02-10T20:04:00,hdy,49.76
2024-02-10T20:05:00,hdy,50.77
2024-02-10T20:06:00,hdy,51.19
2024-02-10T20:07:00,hdy,51.48
2024-02-10T20:08:00,hdy,52.32
2024-02-10T20:09:00,hdy,50.83
2024-02-10T20:10:00,hdy,50.13
2024-02-10T20:11:00,hdy,49.31
2024-02-10T20:12:00,hdy,50.30
2024-02-10T20:13:00,hdy,51.00
2024-02-10T20:14:00,hdy,50.64
2024-02-10T20:15:00,hdy,50.75
2024-02-10T20:16:00,hdy,50.65
2024-02-10T20:17:00,hdy,49.73
2024-02-10T20:18:00,hdy,51.41
2024-02-10T20:19:00,hdy,53.84
2024-02-10T20:20:00,hdy,72.53
2024-02-10T20:21:00,hdy,53.76
2024-02-10T20:22:00,hdy,52.12
2024-02-10T20:23:00,hdy,52.42
2024-02-10T20:24:00,hdy,64.10
2024-02-10T20:25:00,hdy,51.33
2024-02-10T20:26:00,hdy,52.22
2024-02-10T20:27:00,hdy,69.35
2024-02-10T20:28:00,hdy,51.75
2024-02-10T20:29:00,hdy,52.93
2024-02-10T20:30:00,hdy,53.50
2024-02-10T20:31:00,hdy,52.98
2024-02-10T20:32:00,hdy,53.97
2024-02-10T20:33:00,hdy,52.35
2024-02-10T20:34:00,hdy,75.55
2024-02-10T20:35:00,hdy,52.53
2024-02-10T20:36:00,hdy,53.76
2024-02-10T20:37:00,hdy,52.54
2024-02-10T20:38:00,hdy,52.88
2024-02-10T20:39:00,hdy,68.86
2024-02-10T20:40:00,hdy,51.50
2024-02-10T20:41:00,hdy,71.59
2024-02-10T20:42:00,hdy,52.57
2024-02-10T20:43:00,hdy,55.17
2024-02-10T20:44:00,hdy,55.80
2024-02-10T20:45:00,hdy,54.00
2024-02-10T20:46:00,hdy,51.55
2024-02-10T20:47:00,hdy,51.44
2024-02-10T20:48:00,hdy,53.41
2024-02-10T20:49:00,hdy,52.09
2024-02-10T20:50:00,hdy,53.85
2024-02-10T20:51:00,hdy,53.75
2024-02-10T20:52:00,hdy,53.52
2024-02-10T20:53:00,hdy,55.50
2024-02-10T20:54:00,hdy,53.87
2024-02-10T20:55:00,hdy,53.05
2024-02-10T20:56:00,hdy,52.63
2024-02-10T20:57:00,hdy,53.84
2024-02-10T20:58:00,hdy,53.74
2024-02-10T20:59:00,hdy,78.28
2024-02-10T21:00:00,hdy,52.67
2024-02-10T21:01:00,hdy,51.03
2024-02-10T21:02:00,hdy,51.94
2024-02-10T21:03:00,hdy,52.65
2024-02-10T21:04:00,hdy,51.51
2024-02-10T21:05:00,hdy,51.42
2024-02-10T21:06:00,hdy,69.65
2024-02-10T21:07:00,hdy,52.87
2024-02-10T21:08:00,hdy,77.97
2024-02-10T21:09:00,hdy,52.61
2024-02-10T21:10:00,hdy,52.12
2024-02-10T21:11:00,hdy,51.76
2024-02-10T21:12:00,hdy,52.33
2024-02-10T21:13:00,hdy,76.78
2024-02-10T21:14:00,hdy,52.01
2024-02-10T21:15:00,hdy,51.57
2024-02-10T21:16:00,hdy,73.52
2024-02-10T21:17:00,hdy,52.21
2024-02-10T21:18:00,hdy,50.86
2024-02-10T21:19:00,hdy,51.15
2024-02-10T21:20:00,hdy,52.51
2024-02-10T21:21:00,hdy,53.29
2024-02-10T21:22:00,hdy,53.04
2024-02-10T21:23:00,hdy,53.33
2024-02-10T21:24:00,hdy,52.56
2024-02-10T21:25:00,hdy,53.14
2024-02-10T21:26:00,hdy,51.65
2024-02-10T21:27:00,hdy,51.31
2024-02-10T21:28:00,hdy,51.91
2024-02-10T21:29:00,hdy,54.19
2024-02-10T21:30:00,hdy,53.97
2024-02-10T21:31:00,hdy,52.48
2024-02-10T21:32:00,hdy,52.03
2024-02-10T21:33:00,hdy,54.28
2024-02-10T21:34:00,hdy,52.94
2024-02-10T21:35:00,hdy,52.77
2024-02-10T21:36:00,hdy,53.65
2024-02-10T21:37:00,hdy,53.80
2024-02-10T21:38:00,hdy,52.70
2024-02-10T21:39:00,hdy,51.71
2024-02-10T21:40:00,hdy,51.23
2024-02-10T21:41:00,hdy,50.52
2024-02-10T21:42:00,hdy,50.29
2024-02-10T21:43:00,hdy,50.04
2024-02-10T21:44:00,hdy,50.53
2024-02-10T21:45:00,hdy,52.98
2024-02-10T21:46:00,hdy,54.48
2024-02-10T21:47:00,hdy,53.75
2024-02-10T21:48:00,hdy,52.72
2024-02-10T21:49:00,hdy,54.83
2024-02-10T21:50:00,hdy,52.42
2024-02-10T21:51:00,hdy,53.29
2024-02-10T21:52:00,hdy,51.56
2024-02-10T21:53:00,hdy,50.98
2024-02-10T21:54:00,hdy,53.14
2024-02-10T21:55:00,hdy,50.60
2024-02-10T21:56:00,hdy,50.57
2024-02-10T21:57:00,hdy,50.46
2024-02-10T21:58:00,hdy,52.07
2024-02-10T21:59:00,hdy,55.44
2024-02-10T22:00:00,hdy,54.16
2024-02-10T22:01:00,hdy,55.25
2024-02-10T22:02:00,hdy,53.86
2024-02-10T22:03:00,hdy,51.00
2024-02-10T22:04:00,hdy,51.24
2024-02-10T22:05:00,hdy,52.83
2024-02-10T22:06:00,hdy,51.11
2024-02-10T22:07:00,hdy,52.43
2024-02-10T22:08:00,hdy,51.86
2024-02-10T22:09:00,hdy,51.87
2024-02-10T22:10:00,hdy,69.09
2024-02-10T22:11:00,hdy,81.80
