#datetime,building,power
2023-09-10T19:59:00,nat,679.97
2023-09-10T20:01:00,nat,748.41
2023-09-10T20:02:00,nat,388.41
2023-09-10T20:04:00,nat,724.72
2023-09-10T20:05:00,nat,342.48
2023-09-10T20:06:00,nat,282.48
2023-09-10T20:08:00,nat,814.35
2023-09-10T20:10:00,nat,692.65
2023-09-10T20:12:00,nat,721.80
2023-09-10T20:13:00,nat,301.81
2023-09-10T20:15:00,nat,725.01
2023-09-10T20:16:00,nat,365.01
2023-09-10T20:18:00,nat,693.79
2023-09-10T20:19:00,nat,326.43
2023-09-10T20:20:00,nat,279.62
2023-09-10T20:21:00,nat,339.62
2023-09-10T20:23:00,nat,731.25
2023-09-10T20:25:00,nat,725.31
2023-09-10T20:27:00,nat,710.99
2023-09-10T20:28:00,nat,366.58
2023-09-10T20:29:00,nat,380.90
2023-09-10T20:31:00,nat,752.32
2023-09-10T20:32:00,nat,392.32
2023-09-10T20:34:00,nat,768.40
2023-09-10T20:39:00,nat,717.20
2023-09-10T20:40:00,nat,297.20
2023-09-10T20:44:00,nat,358.95
2023-09-10T20:46:00,nat,717.14
2023-09-10T20:49:00,nat,757.83
2023-09-10T20:50:00,nat,742.21
2023-09-10T20:52:00,nat,704.21
2023-09-10T20:53:00,nat,344.21
2023-09-10T20:55:00,nat,708.82
2023-09-10T20:57:00,nat,732.32
2023-09-10T20:58:00,nat,306.44
2023-09-10T20:59:00,nat,367.84
2023-09-10T21:01:00,nat,279.17
2023-09-10T21:02:00,nat,700.32
2023-09-10T21:03:00,nat,367.63
2023-09-10T21:04:00,nat,387.85
2023-09-10T21:07:00,nat,756.92
2023-09-10T21:08:00,nat,734.09
2023-09-10T21:09:00,nat,374.09
2023-09-10T21:11:00,nat,668.88
2023-09-10T21:13:00,nat,353.24
2023-09-10T21:14:00,nat,653.24
2023-09-10T21:16:00,nat,769.94
2023-09-10T21:17:00,nat,409.94
2023-09-10T21:19:00,nat,708.86
2023-09-10T21:21:00,nat,754.10
2023-09-10T21:23:00,nat,663.44
2023-09-10T21:25:00,nat,736.55
2023-09-10T21:27:00,nat,709.92
2023-09-10T21:29:00,nat,700.79
2023-09-10T21:30:00,nat,361.46
2023-09-10T21:31:00,nat,301.46
2023-09-10T21:33:00,nat,703.18
2023-09-10T21:35:00,nat,714.18
2023-09-10T21:36:00,nat,354.18
2023-09-10T21:38:00,nat,695.07
2023-09-10T21:40:00,nat,707.33
2023-09-10T21:41:00,nat,287.33
2023-09-10T21:43:00,nat,675.74
2023-09-10T21:44:00,nat,315.74
2023-09-10T21:46:00,nat,714.93
2023-09-10T21:48:00,nat,756.82
2023-09-10T21:50:00,nat,710.90
2023-09-10T21:51:00,nat,290.90
2023-09-10T21:53:00,nat,741.26
2023-09-10T21:55:00,nat,736.71
2023-09-10T21:56:00,nat,376.09
2023-09-10T21:58:00,nat,746.82
2023-09-10T21:59:00,nat,386.82
2023-09-10T22:01:00,nat,751.77
2023-09-10T22:03:00,nat,616.84
2023-09-10T22:04:00,nat,263.38
2023-09-10T22:06:00,nat,535.20
2023-09-10T22:08:00,nat,504.86
2023-09-10T22:09:00,nat,262.59
2023-09-10T22:12:00,nat,715.18
2023-09-10T22:14:00,nat,564.13
2023-09-10T22:16:00,nat,488.93
2023-09-10T22:18:00,nat,516.66
2023-09-10T22:20:00,nat,461.80
2023-09-10T22:22:00,nat,505.19
2023-09-10T22:24:00,nat,515.49
2023-09-10T22:25:00,nat,216.51
2023-09-10T22:27:00,nat,583.19
2023-09-10T22:30:00,nat,530.62
2023-09-10T22:31:00,nat,530.62
2023-09-10T22:33:00,nat,482.09
2023-09-10T22:35:00,nat,493.88
2023-09-10T22:36:00,nat,208.32
2023-09-10T22:38:00,nat,494.13
2023-09-10T22:39:00,nat,254.13
2023-09-10T22:41:00,nat,489.74
2023-09-10T22:43:00,nat,450.39
2023-09-10T22:45:00,nat,449.21
2023-09-10T22:46:00,nat,209.21
2023-09-10T22:48:00,nat,463.13
2023-09-10T22:49:00,nat,163.13
2023-09-10T22:51:00,nat,471.81
2023-09-10T22:52:00,nat,239.90
2023-09-10T22:53:00,nat,176.09
2023-09-10T22:55:00,nat,463.19
2023-09-10T22:57:00,nat,468.62
2023-09-10T22:59:00,nat,464.52
2023-09-10T23:01:00,nat,512.20
2023-09-10T23:03:00,nat,546.72
2023-09-10T23:05:00,nat,486.58
2023-09-10T23:07:00,nat,517.45
2023-09-10T23:09:00,nat,543.71
2023-09-10T23:10:00,nat,249.43
2023-09-10T23:11:00,nat,189.43
2023-09-10T23:13:00,nat,548.78
2023-09-10T23:15:00,nat,437.39
2023-09-10T23:16:00,nat,248.43
2023-09-10T23:18:00,nat,521.83
2023-09-10T23:20:00,nat,535.94
2023-09-10T23:23:00,nat,769.76
2023-09-10T23:25:00,nat,480.87
2023-09-10T23:27:00,nat,459.45
2023-09-10T23:29:00,nat,519.51
2023-09-10T23:31:00,nat,462.71
2023-09-10T23:32:00,nat,165.24
2023-09-10T23:33:00,nat,165.24
2023-09-10T23:35:00,nat,390.76
2023-09-10T23:36:00,nat,210.76
2023-09-10T23:38:00,nat,394.35
2023-09-10T23:39:00,nat,158.83
2023-09-10T23:41:00,nat,449.98
2023-09-10T23:42:00,nat,209.97
2023-09-10T23:44:00,nat,441.76
2023-09-10T23:47:00,nat,401.68
2023-09-10T23:48:00,nat,411.90
2023-09-10T23:49:00,nat,111.90
2023-09-10T23:50:00,nat,222.85
2023-09-10T23:53:00,nat,415.07
2023-09-10T23:54:00,nat,415.07
2023-09-10T23:56:00,nat,425.47
2023-09-10T23:57:00,nat,150.12
2023-09-10T23:59:00,nat,395.74
