#datetime,building,power
2023-06-07T11:39:00,prt,54.89
2023-06-07T11:40:00,prt,53.80
2023-06-07T11:41:00,prt,57.38
2023-06-07T11:42:00,prt,58.98
2023-06-07T11:43:00,prt,61.54
2023-06-07T11:44:00,prt,62.81
2023-06-07T11:45:00,prt,57.83
2023-06-07T11:46:00,prt,57.82
2023-06-07T11:47:00,prt,71.84
2023-06-07T11:48:00,prt,55.95
2023-06-07T11:49:00,prt,55.05
2023-06-07T11:50:00,prt,54.15
2023-06-07T11:51:00,prt,58.63
2023-06-07T11:52:00,prt,64.73
2023-06-07T11:53:00,prt,66.33
2023-06-07T11:54:00,prt,58.42
2023-06-07T11:55:00,prt,56.73
2023-06-07T11:56:00,prt,50.57
2023-06-07T11:57:00,prt,50.03
2023-06-07T11:58:00,prt,53.03
2023-06-07T11:59:00,prt,50.21
2023-06-07T12:00:00,prt,52.44
2023-06-07T12:01:00,prt,53.71
2023-06-07T12:02:00,prt,53.07
2023-06-07T12:03:00,prt,55.59
2023-06-07T12:04:00,prt,55.28
2023-06-07T12:05:00,prt,57.27
2023-06-07T12:06:00,prt,58.21
2023-06-07T12:07:00,prt,57.21
2023-06-07T12:08:00,prt,59.92
2023-06-07T12:09:00,prt,60.14
2023-06-07T12:10:00,prt,60.43
2023-06-07T12:11:00,prt,63.27
2023-06-07T12:12:00,prt,57.56
2023-06-07T12:13:00,prt,53.64
2023-06-07T12:14:00,prt,55.96
2023-06-07T12:15:00,prt,56.09
2023-06-07T12:16:00,prt,54.29
2023-06-07T12:17:00,prt,53.97
2023-06-07T12:18:00,prt,58.41
2023-06-07T12:19:00,prt,55.70
2023-06-07T12:20:00,prt,56.06
2023-06-07T12:21:00,prt,59.02
2023-06-07T12:22:00,prt,61.19
2023-06-07T12:23:00,prt,59.45
2023-06-07T12:24:00,prt,56.69
2023-06-07T12:25:00,prt,56.03
2023-06-07T12:26:00,prt,55.61
2023-06-07T12:27:00,prt,55.33
2023-06-07T12:28:00,prt,54.72
2023-06-07T12:29:00,prt,55.30
2023-06-07T12:30:00,prt,56.06
2023-06-07T12:31:00,prt,54.65
2023-06-07T12:32:00,prt,53.80
2023-06-07T12:33:00,prt,53.13
2023-06-07T12:34:00,prt,56.94
2023-06-07T12:35:00,prt,54.58
2023-06-07T12:36:00,prt,54.43
2023-06-07T12:37:00,prt,52.84
2023-06-07T12:38:00,prt,57.66
2023-06-07T12:39:00,prt,58.17
2023-06-07T12:40:00,prt,57.40
2023-06-07T12:41:00,prt,53.86
2023-06-07T12:42:00,prt,53.04
2023-06-07T12:43:00,prt,53.75
2023-06-07T12:44:00,prt,52.85
2023-06-07T12:45:00,prt,53.00
2023-06-07T12:46:00,prt,53.10
2023-06-07T12:47:00,prt,55.24
2023-06-07T12:48:00,prt,54.58
2023-06-07T12:49:00,prt,51.80
2023-06-07T12:50:00,prt,53.05
2023-06-07T12:51:00,prt,55.40
2023-06-07T12:52:00,prt,53.71
2023-06-07T12:53:00,prt,51.30
2023-06-07T12:54:00,prt,51.07
2023-06-07T12:55:00,prt,53.71
2023-06-07T12:56:00,prt,54.07
2023-06-07T12:57:00,prt,57.78
2023-06-07T12:58:00,prt,58.77
2023-06-07T12:59:00,prt,57.39
2023-06-07T13:00:00,prt,54.03
2023-06-07T13:01:00,prt,54.36
2023-06-07T13:02:00,prt,54.36
2023-06-07T13:03:00,prt,51.29
2023-06-07T13:04:00,prt,49.33
2023-06-07T13:05:00,prt,49.46
2023-06-07T13:06:00,prt,52.01
2023-06-07T13:07:00,prt,51.86
2023-06-07T13:08:00,prt,51.42
2023-06-07T13:09:00,prt,49.00
2023-06-07T13:10:00,prt,51.69
2023-06-07T13:11:00,prt,50.11
2023-06-07T13:12:00,prt,50.84
2023-06-07T13:13:00,prt,52.98
2023-06-07T13:14:00,prt,54.06
2023-06-07T13:15:00,prt,53.34
2023-06-07T13:16:00,prt,50.62
2023-06-07T13:17:00,prt,51.79
2023-06-07T13:18:00,prt,54.11
2023-06-07T13:19:00,prt,54.14
2023-06-07T13:20:00,prt,54.44
2023-06-07T13:21:00,prt,58.22
2023-06-07T13:22:00,prt,57.52
2023-06-07T13:23:00,prt,54.57
2023-06-07T13:24:00,prt,50.08
2023-06-07T13:25:00,prt,49.92
2023-06-07T13:26:00,prt,49.32
2023-06-07T13:27:00,prt,47.27
2023-06-07T13:28:00,prt,47.54
2023-06-07T13:29:00,prt,49.10
2023-06-07T13:30:00,prt,46.31
2023-06-07T13:31:00,prt,49.56
2023-06-07T13:32:00,prt,47.70
2023-06-07T13:33:00,prt,51.37
2023-06-07T13:34:00,prt,52.97
2023-06-07T13:35:00,prt,57.63
2023-06-07T13:36:00,prt,57.84
2023-06-07T13:37:00,prt,52.99
2023-06-07T13:38:00,prt,51.02
2023-06-07T13:39:00,prt,52.16
2023-06-07T13:40:00,prt,49.71
2023-06-07T13:41:00,prt,49.14
2023-06-07T13:42:00,prt,46.67
2023-06-07T13:43:00,prt,51.47
2023-06-07T13:44:00,prt,52.73
2023-06-07T13:45:00,prt,52.42
2023-06-07T13:46:00,prt,66.79
2023-06-07T13:47:00,prt,54.81
2023-06-07T13:48:00,prt,52.56
2023-06-07T13:49:00,prt,51.21
2023-06-07T13:50:00,prt,52.48
2023-06-07T13:51:00,prt,50.48
2023-06-07T13:52:00,prt,51.03
2023-06-07T13:53:00,prt,50.10
2023-06-07T13:54:00,prt,56.62
2023-06-07T13:55:00,prt,57.16
2023-06-07T13:56:00,prt,55.83
2023-06-07T13:57:00,prt,51.41
2023-06-07T13:58:00,prt,68.44
2023-06-07T13:59:00,prt,76.26
2023-06-07T14:00:00,prt,76.67
2023-06-07T14:01:00,prt,85.98
2023-06-07T14:02:00,prt,98.07
2023-06-07T14:03:00,prt,101.03
2023-06-07T14:04:00,prt,106.08
2023-06-07T14:05:00,prt,106.50
2023-06-07T14:06:00,prt,106.09
2023-06-07T14:07:00,prt,107.71
2023-06-07T14:08:00,prt,109.22
2023-06-07T14:09:00,prt,105.28
2023-06-07T14:10:00,prt,103.93
2023-06-07T14:11:00,prt,109.46
2023-06-07T14:12:00,prt,108.96
2023-06-07T14:13:00,prt,96.89
2023-06-07T14:14:00,prt,85.72
2023-06-07T14:15:00,prt,71.24
2023-06-07T14:16:00,prt,70.01
2023-06-07T14:17:00,prt,73.16
2023-06-07T14:18:00,prt,75.45
2023-06-07T14:19:00,prt,70.98
2023-06-07T14:20:00,prt,58.70
2023-06-07T14:21:00,prt,59.70
2023-06-07T14:22:00,prt,65.41
2023-06-07T14:23:00,prt,57.69
2023-06-07T14:24:00,prt,58.13
2023-06-07T14:25:00,prt,57.59
2023-06-07T14:26:00,prt,58.21
2023-06-07T14:27:00,prt,56.50
2023-06-07T14:28:00,prt,55.90
2023-06-07T14:29:00,prt,56.62
2023-06-07T14:30:00,prt,56.20
2023-06-07T14:31:00,prt,53.21
2023-06-07T14:32:00,prt,51.36
2023-06-07T14:33:00,prt,53.98
2023-06-07T14:34:00,prt,54.76
2023-06-07T14:35:00,prt,55.30
2023-06-07T14:36:00,prt,51.98
2023-06-07T14:37:00,prt,54.30
2023-06-07T14:38:00,prt,54.27
2023-06-07T14:39:00,prt,52.91
2023-06-07T14:40:00,prt,52.16
2023-06-07T14:41:00,prt,50.79
2023-06-07T14:42:00,prt,53.03
2023-06-07T14:43:00,prt,56.48
2023-06-07T14:44:00,prt,54.10
2023-06-07T14:45:00,prt,52.82
2023-06-07T14:46:00,prt,50.55
2023-06-07T14:47:00,prt,49.88
2023-06-07T14:48:00,prt,45.88
2023-06-07T14:49:00,prt,46.03
2023-06-07T14:50:00,prt,45.85
2023-06-07T14:51:00,prt,48.08
2023-06-07T14:52:00,prt,46.89
2023-06-07T14:53:00,prt,45.98
2023-06-07T14:54:00,prt,48.12
2023-06-07T14:55:00,prt,50.09
2023-06-07T14:56:00,prt,48.85
2023-06-07T14:57:00,prt,48.98
2023-06-07T14:58:00,prt,50.47
2023-06-07T14:59:00,prt,50.74
2023-06-07T15:00:00,prt,50.06
2023-06-07T15:01:00,prt,49.15
2023-06-07T15:02:00,prt,47.42
2023-06-07T15:03:00,prt,48.04
2023-06-07T15:04:00,prt,49.48
2023-06-07T15:05:00,prt,48.16
2023-06-07T15:06:00,prt,45.97
2023-06-07T15:07:00,prt,46.69
2023-06-07T15:08:00,prt,53.12
2023-06-07T15:09:00,prt,53.38
2023-06-07T15:10:00,prt,51.03
2023-06-07T15:11:00,prt,51.09
2023-06-07T15:12:00,prt,51.98
2023-06-07T15:13:00,prt,52.77
2023-06-07T15:14:00,prt,55.54
2023-06-07T15:15:00,prt,46.37
2023-06-07T15:16:00,prt,45.13
2023-06-07T15:17:00,prt,45.90
2023-06-07T15:18:00,prt,44.27
2023-06-07T15:19:00,prt,43.33
2023-06-07T15:20:00,prt,44.47
2023-06-07T15:21:00,prt,45.27
2023-06-07T15:22:00,prt,47.13
2023-06-07T15:23:00,prt,47.32
2023-06-07T15:24:00,prt,46.84
2023-06-07T15:25:00,prt,48.07
2023-06-07T15:26:00,prt,44.56
2023-06-07T15:27:00,prt,44.71
2023-06-07T15:28:00,prt,43.77
2023-06-07T15:29:00,prt,46.62
2023-06-07T15:30:00,prt,46.50
2023-06-07T15:31:00,prt,45.05
2023-06-07T15:32:00,prt,49.64
2023-06-07T15:33:00,prt,47.66
2023-06-07T15:34:00,prt,46.84
2023-06-07T15:35:00,prt,44.40
2023-06-07T15:36:00,prt,47.17
2023-06-07T15:37:00,prt,48.08
2023-06-07T15:38:00,prt,48.53
2023-06-07T15:39:00,prt,50.75
2023-06-07T15:40:00,prt,47.94
2023-06-07T15:41:00,prt,47.44
2023-06-07T15:42:00,prt,47.35
2023-06-07T15:43:00,prt,45.98
2023-06-07T15:44:00,prt,46.45
2023-06-07T15:45:00,prt,48.24
2023-06-07T15:46:00,prt,46.93
2023-06-07T15:47:00,prt,46.94
2023-06-07T15:48:00,prt,48.56
2023-06-07T15:49:00,prt,45.74
2023-06-07T15:50:00,prt,44.87
2023-06-07T15:51:00,prt,46.62
2023-06-07T15:52:00,prt,44.60
2023-06-07T15:53:00,prt,44.81
2023-06-07T15:54:00,prt,44.66
2023-06-07T15:55:00,prt,45.84
2023-06-07T15:56:00,prt,47.00
2023-06-07T15:57:00,prt,50.99
2023-06-07T15:58:00,prt,47.34
2023-06-07T15:59:00,prt,46.73
2023-06-07T16:00:00,prt,44.43
2023-06-07T16:01:00,prt,46.85
2023-06-07T16:02:00,prt,47.32
2023-06-07T16:03:00,prt,49.30
2023-06-07T16:04:00,prt,49.51
2023-06-07T16:05:00,prt,50.69
2023-06-07T16:06:00,prt,50.30
2023-06-07T16:07:00,prt,50.01
2023-06-07T16:08:00,prt,46.36
2023-06-07T16:09:00,prt,47.33
2023-06-07T16:10:00,prt,45.67
2023-06-07T16:11:00,prt,47.18
2023-06-07T16:12:00,prt,43.34
2023-06-07T16:13:00,prt,40.82
2023-06-07T16:14:00,prt,41.32
2023-06-07T16:15:00,prt,42.95
2023-06-07T16:16:00,prt,42.30
2023-06-07T16:17:00,prt,44.76
2023-06-07T16:18:00,prt,44.99
2023-06-07T16:19:00,prt,46.99
2023-06-07T16:20:00,prt,44.90
2023-06-07T16:21:00,prt,48.84
2023-06-07T16:22:00,prt,48.59
2023-06-07T16:23:00,prt,47.72
2023-06-07T16:24:00,prt,44.15
2023-06-07T16:25:00,prt,45.61
2023-06-07T16:26:00,prt,45.55
2023-06-07T16:27:00,prt,45.70
2023-06-07T16:28:00,prt,44.91
2023-06-07T16:29:00,prt,44.89
2023-06-07T16:30:00,prt,45.40
2023-06-07T16:31:00,prt,42.75
2023-06-07T16:32:00,prt,42.14
2023-06-07T16:33:00,prt,43.71
2023-06-07T16:34:00,prt,44.41
2023-06-07T16:35:00,prt,45.75
2023-06-07T16:36:00,prt,46.44
2023-06-07T16:37:00,prt,48.21
2023-06-07T16:38:00,prt,46.70
2023-06-07T16:39:00,prt,47.32
2023-06-07T16:40:00,prt,47.88
2023-06-07T16:41:00,prt,47.20
2023-06-07T16:42:00,prt,44.63
2023-06-07T16:43:00,prt,44.05
2023-06-07T16:44:00,prt,45.97
2023-06-07T16:45:00,prt,48.47
2023-06-07T16:46:00,prt,46.85
2023-06-07T16:47:00,prt,49.59
2023-06-07T16:48:00,prt,45.41
2023-06-07T16:49:00,prt,45.59
2023-06-07T16:50:00,prt,44.20
2023-06-07T16:51:00,prt,46.25
2023-06-07T16:52:00,prt,47.34
2023-06-07T16:53:00,prt,48.59
2023-06-07T16:54:00,prt,45.01
2023-06-07T16:55:00,prt,43.28
2023-06-07T16:56:00,prt,43.39
2023-06-07T16:57:00,prt,44.34
2023-06-07T16:58:00,prt,43.78
2023-06-07T16:59:00,prt,44.31
2023-06-07T17:00:00,prt,45.80
2023-06-07T17:01:00,prt,47.23
2023-06-07T17:02:00,prt,39.36
2023-06-07T17:03:00,prt,39.53
2023-06-07T17:04:00,prt,42.77
2023-06-07T17:05:00,prt,42.22
2023-06-07T17:06:00,prt,41.64
2023-06-07T17:07:00,prt,42.77
2023-06-07T17:08:00,prt,43.25
2023-06-07T17:09:00,prt,43.15
2023-06-07T17:10:00,prt,47.88
2023-06-07T17:11:00,prt,44.34
2023-06-07T17:12:00,prt,39.16
2023-06-07T17:13:00,prt,38.61
2023-06-07T17:14:00,prt,40.78
2023-06-07T17:15:00,prt,43.76
2023-06-07T17:16:00,prt,42.31
2023-06-07T17:17:00,prt,41.05
2023-06-07T17:18:00,prt,41.79
2023-06-07T17:19:00,prt,40.54
2023-06-07T17:20:00,prt,41.10
2023-06-07T17:21:00,prt,39.84
2023-06-07T17:22:00,prt,37.58
2023-06-07T17:23:00,prt,37.95
2023-06-07T17:24:00,prt,39.15
2023-06-07T17:25:00,prt,38.74
2023-06-07T17:26:00,prt,38.63
2023-06-07T17:27:00,prt,39.24
2023-06-07T17:28:00,prt,37.71
2023-06-07T17:29:00,prt,37.00
2023-06-07T17:30:00,prt,39.80
2023-06-07T17:31:00,prt,38.94
2023-06-07T17:32:00,prt,37.23
2023-06-07T17:33:00,prt,38.54
2023-06-07T17:34:00,prt,47.47
2023-06-07T17:35:00,prt,47.52
2023-06-07T17:36:00,prt,43.14
2023-06-07T17:37:00,prt,42.00
2023-06-07T17:38:00,prt,43.42
2023-06-07T17:39:00,prt,42.97
2023-06-07T17:40:00,prt,43.86
2023-06-07T17:41:00,prt,40.94
2023-06-07T17:42:00,prt,40.02
2023-06-07T17:43:00,prt,43.27
2023-06-07T17:44:00,prt,37.38
2023-06-07T17:45:00,prt,37.09
2023-06-07T17:46:00,prt,37.88
2023-06-07T17:47:00,prt,37.87
2023-06-07T17:48:00,prt,36.29
2023-06-07T17:49:00,prt,39.03
2023-06-07T17:50:00,prt,40.12
2023-06-07T17:51:00,prt,39.45
2023-06-07T17:52:00,prt,38.34
2023-06-07T17:53:00,prt,33.62
2023-06-07T17:54:00,prt,35.50
2023-06-07T17:55:00,prt,34.13
2023-06-07T17:56:00,prt,34.09
2023-06-07T17:57:00,prt,33.78
2023-06-07T17:58:00,prt,38.72
2023-06-07T17:59:00,prt,39.60
2023-06-07T18:00:00,prt,38.39
2023-06-07T18:01:00,prt,35.27
2023-06-07T18:02:00,prt,35.51
2023-06-07T18:03:00,prt,32.72
2023-06-07T18:04:00,prt,36.14
2023-06-07T18:05:00,prt,36.12
2023-06-07T18:06:00,prt,37.17
2023-06-07T18:07:00,prt,35.43
2023-06-07T18:08:00,prt,36.87
2023-06-07T18:09:00,prt,37.39
2023-06-07T18:10:00,prt,36.65
2023-06-07T18:11:00,prt,33.87
2023-06-07T18:12:00,prt,37.39
2023-06-07T18:13:00,prt,37.35
2023-06-07T18:14:00,prt,34.67
2023-06-07T18:15:00,prt,34.55
2023-06-07T18:16:00,prt,34.79
2023-06-07T18:17:00,prt,33.42
2023-06-07T18:18:00,prt,33.00
2023-06-07T18:19:00,prt,37.41
2023-06-07T18:20:00,prt,38.70
2023-06-07T18:21:00,prt,35.36
2023-06-07T18:22:00,prt,39.98
2023-06-07T18:23:00,prt,42.30
2023-06-07T18:24:00,prt,44.30
2023-06-07T18:25:00,prt,39.05
2023-06-07T18:26:00,prt,38.07
2023-06-07T18:27:00,prt,39.29
2023-06-07T18:28:00,prt,36.35
2023-06-07T18:29:00,prt,35.37
2023-06-07T18:30:00,prt,37.20
2023-06-07T18:31:00,prt,36.07
2023-06-07T18:32:00,prt,35.96
2023-06-07T18:33:00,prt,39.46
2023-06-07T18:34:00,prt,38.61
2023-06-07T18:35:00,prt,37.21
2023-06-07T18:36:00,prt,34.67
2023-06-07T18:37:00,prt,36.34
2023-06-07T18:38:00,prt,38.11
2023-06-07T18:39:00,prt,39.28
2023-06-07T18:40:00,prt,34.98
2023-06-07T18:41:00,prt,34.72
2023-06-07T18:42:00,prt,35.28
2023-06-07T18:43:00,prt,35.59
2023-06-07T18:44:00,prt,34.87
2023-06-07T18:45:00,prt,34.98
2023-06-07T18:46:00,prt,38.10
2023-06-07T18:47:00,prt,37.63
2023-06-07T18:48:00,prt,36.90
2023-06-07T18:49:00,prt,33.75
2023-06-07T18:50:00,prt,36.90
2023-06-07T18:51:00,prt,35.21
2023-06-07T18:52:00,prt,32.56
2023-06-07T18:53:00,prt,32.04
2023-06-07T18:54:00,prt,34.59
2023-06-07T18:55:00,prt,32.79
2023-06-07T18:56:00,prt,33.65
2023-06-07T18:57:00,prt,36.27
2023-06-07T18:58:00,prt,34.46
2023-06-07T18:59:00,prt,34.17
2023-06-07T19:00:00,prt,35.06
2023-06-07T19:01:00,prt,34.37
2023-06-07T19:02:00,prt,35.86
2023-06-07T19:03:00,prt,41.09
2023-06-07T19:04:00,prt,39.19
2023-06-07T19:05:00,prt,38.24
2023-06-07T19:06:00,prt,39.77
2023-06-07T19:07:00,prt,38.99
2023-06-07T19:08:00,prt,38.28
2023-06-07T19:09:00,prt,37.47
2023-06-07T19:10:00,prt,42.00
2023-06-07T19:11:00,prt,39.60
2023-06-07T19:12:00,prt,40.46
2023-06-07T19:13:00,prt,36.07
2023-06-07T19:14:00,prt,37.01
2023-06-07T19:15:00,prt,34.84
2023-06-07T19:16:00,prt,36.54
2023-06-07T19:17:00,prt,33.54
2023-06-07T19:18:00,prt,32.29
2023-06-07T19:19:00,prt,33.82
2023-06-07T19:20:00,prt,35.10
2023-06-07T19:21:00,prt,33.13
2023-06-07T19:22:00,prt,36.62
2023-06-07T19:23:00,prt,36.49
2023-06-07T19:24:00,prt,35.37
2023-06-07T19:25:00,prt,38.39
2023-06-07T19:26:00,prt,34.97
2023-06-07T19:27:00,prt,33.72
2023-06-07T19:28:00,prt,36.40
2023-06-07T19:29:00,prt,34.40
2023-06-07T19:30:00,prt,34.51
2023-06-07T19:31:00,prt,34.89
2023-06-07T19:32:00,prt,37.30
2023-06-07T19:33:00,prt,35.40
2023-06-07T19:34:00,prt,39.10
2023-06-07T19:35:00,prt,42.54
2023-06-07T19:36:00,prt,40.34
2023-06-07T19:37:00,prt,36.65
2023-06-07T19:38:00,prt,35.03
2023-06-07T19:39:00,prt,36.20
2023-06-07T19:40:00,prt,36.74
2023-06-07T19:41:00,prt,36.68
2023-06-07T19:42:00,prt,37.57
2023-06-07T19:43:00,prt,35.09
2023-06-07T19:44:00,prt,35.90
2023-06-07T19:45:00,prt,37.36
2023-06-07T19:46:00,prt,39.59
2023-06-07T19:47:00,prt,35.84
2023-06-07T19:48:00,prt,35.06
2023-06-07T19:49:00,prt,35.44
2023-06-07T19:50:00,prt,34.08
2023-06-07T19:51:00,prt,33.65
2023-06-07T19:52:00,prt,35.40
2023-06-07T19:53:00,prt,36.01
2023-06-07T19:54:00,prt,33.59
2023-06-07T19:55:00,prt,33.96
2023-06-07T19:56:00,prt,37.48
2023-06-07T19:57:00,prt,35.64
2023-06-07T19:58:00,prt,38.85
2023-06-07T19:59:00,prt,39.70
2023-06-07T20:00:00,prt,40.97
2023-06-07T20:01:00,prt,40.24
2023-06-07T20:02:00,prt,39.82
2023-06-07T20:03:00,prt,38.90
2023-06-07T20:04:00,prt,37.33
2023-06-07T20:05:00,prt,37.54
2023-06-07T20:06:00,prt,37.83
2023-06-07T20:07:00,prt,38.61
2023-06-07T20:08:00,prt,33.93
2023-06-07T20:09:00,prt,32.84
2023-06-07T20:10:00,prt,34.02
2023-06-07T20:11:00,prt,33.52
2023-06-07T20:12:00,prt,33.20
2023-06-07T20:13:00,prt,35.36
2023-06-07T20:14:00,prt,35.56
2023-06-07T20:15:00,prt,34.52
2023-06-07T20:16:00,prt,36.23
2023-06-07T20:17:00,prt,33.54
2023-06-07T20:18:00,prt,34.30
2023-06-07T20:19:00,prt,37.61
2023-06-07T20:20:00,prt,38.40
2023-06-07T20:21:00,prt,35.58
2023-06-07T20:22:00,prt,39.35
2023-06-07T20:23:00,prt,41.25
2023-06-07T20:24:00,prt,42.57
2023-06-07T20:25:00,prt,36.70
2023-06-07T20:26:00,prt,37.24
2023-06-07T20:27:00,prt,38.17
2023-06-07T20:28:00,prt,37.39
2023-06-07T20:29:00,prt,36.94
2023-06-07T20:30:00,prt,41.14
2023-06-07T20:31:00,prt,37.85
2023-06-07T20:32:00,prt,38.24
2023-06-07T20:33:00,prt,40.79
2023-06-07T20:34:00,prt,41.00
2023-06-07T20:35:00,prt,39.61
2023-06-07T20:36:00,prt,40.96
2023-06-07T20:37:00,prt,35.27
2023-06-07T20:38:00,prt,35.40
2023-06-07T20:39:00,prt,35.68
2023-06-07T20:40:00,prt,35.67
2023-06-07T20:41:00,prt,34.70
2023-06-07T20:42:00,prt,36.11
2023-06-07T20:43:00,prt,36.76
2023-06-07T20:44:00,prt,37.88
2023-06-07T20:45:00,prt,37.94
2023-06-07T20:46:00,prt,41.62
2023-06-07T20:47:00,prt,41.05
2023-06-07T20:48:00,prt,41.33
2023-06-07T20:49:00,prt,39.85
2023-06-07T20:50:00,prt,35.94
2023-06-07T20:51:00,prt,35.60
2023-06-07T20:52:00,prt,35.63
2023-06-07T20:53:00,prt,36.36
2023-06-07T20:54:00,prt,32.71
2023-06-07T20:55:00,prt,33.72
2023-06-07T20:56:00,prt,35.44
2023-06-07T20:57:00,prt,36.41
2023-06-07T20:58:00,prt,37.14
2023-06-07T20:59:00,prt,36.98
2023-06-07T21:00:00,prt,44.62
2023-06-07T21:01:00,prt,26.88
2023-06-07T21:02:00,prt,24.74
2023-06-07T21:03:00,prt,25.43
2023-06-07T21:04:00,prt,24.94
2023-06-07T21:05:00,prt,21.11
2023-06-07T21:06:00,prt,20.41
2023-06-07T21:07:00,prt,18.93
2023-06-07T21:08:00,prt,21.09
2023-06-07T21:09:00,prt,22.49
2023-06-07T21:10:00,prt,24.29
2023-06-07T21:11:00,prt,25.23
2023-06-07T21:12:00,prt,23.82
2023-06-07T21:13:00,prt,19.14
2023-06-07T21:14:00,prt,19.60
2023-06-07T21:15:00,prt,22.28
2023-06-07T21:16:00,prt,19.52
2023-06-07T21:17:00,prt,19.51
2023-06-07T21:18:00,prt,19.87
2023-06-07T21:19:00,prt,18.68
2023-06-07T21:20:00,prt,20.04
2023-06-07T21:21:00,prt,21.58
2023-06-07T21:22:00,prt,21.28
2023-06-07T21:23:00,prt,21.55
2023-06-07T21:24:00,prt,21.71
2023-06-07T21:25:00,prt,20.89
2023-06-07T21:26:00,prt,18.98
2023-06-07T21:27:00,prt,21.76
2023-06-07T21:28:00,prt,23.80
2023-06-07T21:29:00,prt,25.63
2023-06-07T21:30:00,prt,24.39
2023-06-07T21:31:00,prt,26.58
2023-06-07T21:32:00,prt,25.28
2023-06-07T21:33:00,prt,25.57
2023-06-07T21:34:00,prt,28.59
2023-06-07T21:35:00,prt,20.16
2023-06-07T21:36:00,prt,19.07
2023-06-07T21:37:00,prt,18.85
2023-06-07T21:38:00,prt,17.52
2023-06-07T21:39:00,prt,17.34
2023-06-07T21:40:00,prt,18.10
2023-06-07T21:41:00,prt,20.39
2023-06-07T21:42:00,prt,16.83
2023-06-07T21:43:00,prt,16.95
2023-06-07T21:44:00,prt,18.89
2023-06-07T21:45:00,prt,18.43
2023-06-07T21:46:00,prt,23.47
2023-06-07T21:47:00,prt,21.65
2023-06-07T21:48:00,prt,21.56
2023-06-07T21:49:00,prt,21.80
2023-06-07T21:50:00,prt,21.71
2023-06-07T21:51:00,prt,25.78
2023-06-07T21:52:00,prt,24.61
2023-06-07T21:53:00,prt,22.25
2023-06-07T21:54:00,prt,23.11
2023-06-07T21:55:00,prt,22.50
2023-06-07T21:56:00,prt,21.20
2023-06-07T21:57:00,prt,24.26
2023-06-07T21:58:00,prt,25.95
2023-06-07T21:59:00,prt,21.77
2023-06-07T22:00:00,prt,20.97
2023-06-07T22:01:00,prt,23.04
2023-06-07T22:02:00,prt,21.64
2023-06-07T22:03:00,prt,22.26
2023-06-07T22:04:00,prt,25.38
2023-06-07T22:05:00,prt,22.79
2023-06-07T22:06:00,prt,23.49
2023-06-07T22:07:00,prt,27.45
2023-06-07T22:08:00,prt,26.99
2023-06-07T22:09:00,prt,22.99
2023-06-07T22:10:00,prt,22.80
2023-06-07T22:11:00,prt,23.09
2023-06-07T22:12:00,prt,21.35
2023-06-07T22:13:00,prt,20.59
2023-06-07T22:14:00,prt,22.99
2023-06-07T22:15:00,prt,21.82
2023-06-07T22:16:00,prt,21.80
2023-06-07T22:17:00,prt,22.42
2023-06-07T22:18:00,prt,25.41
2023-06-07T22:19:00,prt,24.04
2023-06-07T22:20:00,prt,26.01
2023-06-07T22:21:00,prt,25.63
2023-06-07T22:22:00,prt,26.04
2023-06-07T22:23:00,prt,23.72
2023-06-07T22:24:00,prt,24.81
2023-06-07T22:25:00,prt,25.89
2023-06-07T22:26:00,prt,23.43
2023-06-07T22:27:00,prt,23.64
2023-06-07T22:28:00,prt,24.68
2023-06-07T22:29:00,prt,22.68
2023-06-07T22:30:00,prt,25.36
2023-06-07T22:31:00,prt,24.71
2023-06-07T22:32:00,prt,24.38
2023-06-07T22:33:00,prt,22.57
2023-06-07T22:34:00,prt,23.29
2023-06-07T22:35:00,prt,24.26
2023-06-07T22:36:00,prt,24.34
2023-06-07T22:37:00,prt,22.92
2023-06-07T22:38:00,prt,20.82
2023-06-07T22:39:00,prt,22.30
2023-06-07T22:40:00,prt,24.87
2023-06-07T22:41:00,prt,21.36
2023-06-07T22:42:00,prt,22.13
2023-06-07T22:43:00,prt,25.90
2023-06-07T22:44:00,prt,23.19
2023-06-07T22:45:00,prt,22.82
2023-06-07T22:46:00,prt,22.97
2023-06-07T22:47:00,prt,18.63
2023-06-07T22:48:00,prt,17.45
2023-06-07T22:49:00,prt,19.54
2023-06-07T22:50:00,prt,21.45
2023-06-07T22:51:00,prt,29.50
2023-06-07T22:52:00,prt,20.92
2023-06-07T22:53:00,prt,20.26
2023-06-07T22:54:00,prt,17.37
2023-06-07T22:55:00,prt,17.20
2023-06-07T22:56:00,prt,21.17
2023-06-07T22:57:00,prt,24.52
2023-06-07T22:58:00,prt,26.54
2023-06-07T22:59:00,prt,22.64
2023-06-07T23:00:00,prt,21.89
2023-06-07T23:01:00,prt,22.61
2023-06-07T23:02:00,prt,21.55
2023-06-07T23:03:00,prt,17.18
2023-06-07T23:04:00,prt,18.58
2023-06-07T23:05:00,prt,21.46
2023-06-07T23:06:00,prt,21.09
2023-06-07T23:07:00,prt,20.46
2023-06-07T23:08:00,prt,17.39
2023-06-07T23:09:00,prt,18.22
2023-06-07T23:10:00,prt,18.96
2023-06-07T23:11:00,prt,18.77
2023-06-07T23:12:00,prt,19.32
2023-06-07T23:13:00,prt,20.74
2023-06-07T23:14:00,prt,20.63
2023-06-07T23:15:00,prt,23.76
2023-06-07T23:16:00,prt,25.62
2023-06-07T23:17:00,prt,21.16
