#datetime,building,power
2022-10-18T20:35:00,pkn,1.20
2022-10-18T20:37:00,pkn,1.20
2022-10-18T20:38:00,pkn,1.20
2022-10-18T20:40:00,pkn,2.40
2022-10-18T20:43:00,pkn,2.40
2022-10-18T20:45:00,pkn,6.00
2022-10-18T20:47:00,pkn,9.60
2022-10-18T20:48:00,pkn,4.80
2022-10-18T20:50:00,pkn,9.60
2022-10-18T20:52:00,pkn,10.80
2022-10-18T20:53:00,pkn,3.60
2022-10-18T20:55:00,pkn,9.60
2022-10-18T20:58:00,pkn,2.40
2022-10-18T20:59:00,pkn,1.20
2022-10-18T21:01:00,pkn,1.20
2022-10-18T21:03:00,pkn,2.40
2022-10-18T21:05:00,pkn,1.20
2022-10-18T21:06:00,pkn,1.20
2022-10-18T21:09:00,pkn,2.40
2022-10-18T21:11:00,pkn,2.40
2022-10-18T21:12:00,pkn,1.20
2022-10-18T21:14:00,pkn,2.40
2022-10-18T21:15:00,pkn,1.20
2022-10-18T21:17:00,pkn,2.40
2022-10-18T21:19:00,pkn,2.40
2022-10-18T21:21:00,pkn,2.40
2022-10-18T21:23:00,pkn,1.20
2022-10-18T21:24:00,pkn,1.20
2022-10-18T21:26:00,pkn,2.40
2022-10-18T21:28:00,pkn,1.20
2022-10-18T21:29:00,pkn,1.20
2022-10-18T21:30:00,pkn,1.20
2022-10-18T21:32:00,pkn,6.00
2022-10-18T21:34:00,pkn,9.60
2022-10-18T21:36:00,pkn,10.80
2022-10-18T21:38:00,pkn,9.60
2022-10-18T21:39:00,pkn,4.80
2022-10-18T21:40:00,pkn,1.20
2022-10-18T21:42:00,pkn,2.40
2022-10-18T21:45:00,pkn,2.40
2022-10-18T21:46:00,pkn,1.20
2022-10-18T21:48:00,pkn,3.60
2022-10-18T21:49:00,pkn,2.40
2022-10-18T21:51:00,pkn,3.60
2022-10-18T21:52:00,pkn,1.20
2022-10-18T21:54:00,pkn,2.40
2022-10-18T21:56:00,pkn,1.20
2022-10-18T21:57:00,pkn,1.20
2022-10-18T21:58:00,pkn,1.20
2022-10-18T22:00:00,pkn,1.20
2022-10-18T22:01:00,pkn,3.60
2022-10-18T22:03:00,pkn,6.00
2022-10-18T22:05:00,pkn,4.80
2022-10-18T22:07:00,pkn,2.40
2022-10-18T22:10:00,pkn,2.40
2022-10-18T22:12:00,pkn,2.40
2022-10-18T22:14:00,pkn,2.40
2022-10-18T22:16:00,pkn,2.40
2022-10-18T22:17:00,pkn,1.20
2022-10-18T22:18:00,pkn,1.20
2022-10-18T22:20:00,pkn,3.60
2022-10-18T22:21:00,pkn,4.80
2022-10-18T22:22:00,pkn,4.80
2022-10-18T22:24:00,pkn,10.80
2022-10-18T22:26:00,pkn,10.80
2022-10-18T22:27:00,pkn,6.00
2022-10-18T22:28:00,pkn,2.40
2022-10-18T22:29:00,pkn,1.20
2022-10-18T22:30:00,pkn,1.20
2022-10-18T22:32:00,pkn,1.20
2022-10-18T22:34:00,pkn,2.40
2022-10-18T22:35:00,pkn,1.20
2022-10-18T22:37:00,pkn,2.40
2022-10-18T22:39:00,pkn,1.20
2022-10-18T22:40:00,pkn,1.20
2022-10-18T22:41:00,pkn,1.20
2022-10-18T22:43:00,pkn,2.40
2022-10-18T22:45:00,pkn,2.40
2022-10-18T22:46:00,pkn,1.20
2022-10-18T22:48:00,pkn,1.20
2022-10-18T22:50:00,pkn,2.40
2022-10-18T22:52:00,pkn,3.60
2022-10-18T22:54:00,pkn,1.20
2022-10-18T22:55:00,pkn,1.20
2022-10-18T22:56:00,pkn,1.20
2022-10-18T22:58:00,pkn,2.40
2022-10-18T23:00:00,pkn,2.40
2022-10-18T23:02:00,pkn,2.40
2022-10-18T23:03:00,pkn,1.20
2022-10-18T23:05:00,pkn,3.60
2022-10-18T23:06:00,pkn,1.20
2022-10-18T23:07:00,pkn,8.40
2022-10-18T23:08:00,pkn,2.40
2022-10-18T23:09:00,pkn,8.40
2022-10-18T23:11:00,pkn,10.80
2022-10-18T23:12:00,pkn,6.00
2022-10-18T23:13:00,pkn,4.80
2022-10-18T23:14:00,pkn,4.80
2022-10-18T23:16:00,pkn,9.60
2022-10-18T23:18:00,pkn,2.40
2022-10-18T23:19:00,pkn,8.40
2022-10-18T23:20:00,pkn,8.40
2022-10-18T23:21:00,pkn,7.20
2022-10-18T23:23:00,pkn,10.80
2022-10-18T23:25:00,pkn,7.20
2022-10-18T23:26:00,pkn,1.20
2022-10-18T23:28:00,pkn,2.40
2022-10-18T23:31:00,pkn,2.40
2022-10-18T23:33:00,pkn,1.20
2022-10-18T23:34:00,pkn,1.20
2022-10-18T23:37:00,pkn,2.40
2022-10-18T23:39:00,pkn,1.20
2022-10-18T23:40:00,pkn,1.20
2022-10-18T23:41:00,pkn,2.40
2022-10-18T23:42:00,pkn,1.20
2022-10-18T23:43:00,pkn,9.60
2022-10-18T23:45:00,pkn,9.60
2022-10-18T23:46:00,pkn,4.80
2022-10-18T23:48:00,pkn,10.80
2022-10-18T23:50:00,pkn,9.60
2022-10-18T23:52:00,pkn,6.00
2022-10-18T23:53:00,pkn,1.20
2022-10-18T23:55:00,pkn,1.20
2022-10-18T23:57:00,pkn,2.40
