#datetime,building,power
2022-09-20T18:48:00,cen,7.21
2022-09-20T18:49:00,cen,3.59
2022-09-20T18:51:00,cen,7.21
2022-09-20T18:52:00,cen,4.80
2022-09-20T18:54:00,cen,7.19
2022-09-20T18:56:00,cen,6.01
2022-09-20T18:57:00,cen,3.60
2022-09-20T18:58:00,cen,3.59
2022-09-20T19:00:00,cen,7.21
2022-09-20T19:01:00,cen,4.80
2022-09-20T19:03:00,cen,7.19
2022-09-20T19:05:00,cen,9.59
2022-09-20T19:07:00,cen,8.41
2022-09-20T19:09:00,cen,8.39
2022-09-20T19:10:00,cen,4.80
2022-09-20T19:12:00,cen,9.59
2022-09-20T19:14:00,cen,7.21
2022-09-20T19:15:00,cen,3.60
2022-09-20T19:17:00,cen,8.39
2022-09-20T19:19:00,cen,7.21
2022-09-20T19:20:00,cen,4.79
2022-09-20T19:22:00,cen,7.21
2022-09-20T19:23:00,cen,4.79
2022-09-20T19:25:00,cen,8.41
2022-09-20T19:26:00,cen,3.60
2022-09-20T19:27:00,cen,4.79
2022-09-20T19:29:00,cen,7.21
2022-09-20T19:30:00,cen,3.60
2022-09-20T19:31:00,cen,3.59
2022-09-20T19:33:00,cen,8.41
2022-09-20T19:34:00,cen,4.79
2022-09-20T19:36:00,cen,8.41
2022-09-20T19:38:00,cen,9.59
2022-09-20T19:40:00,cen,8.41
2022-09-20T19:41:00,cen,4.79
2022-09-20T19:43:00,cen,9.61
2022-09-20T19:44:00,cen,4.79
2022-09-20T19:46:00,cen,9.61
2022-09-20T19:48:00,cen,9.59
2022-09-20T19:50:00,cen,7.21
2022-09-20T19:52:00,cen,8.39
2022-09-20T19:54:00,cen,7.21
2022-09-20T19:56:00,cen,7.19
2022-09-20T19:58:00,cen,7.21
2022-09-20T19:59:00,cen,3.59
2022-09-20T20:00:00,cen,4.80
2022-09-20T20:02:00,cen,8.41
2022-09-20T20:03:00,cen,3.59
2022-09-20T20:05:00,cen,10.81
2022-09-20T20:07:00,cen,9.59
2022-09-20T20:08:00,cen,4.80
2022-09-20T20:10:00,cen,5.99
2022-09-20T20:11:00,cen,4.80
2022-09-20T20:13:00,cen,8.39
2022-09-20T20:15:00,cen,7.21
2022-09-20T20:17:00,cen,8.39
2022-09-20T20:19:00,cen,8.41
2022-09-20T20:20:00,cen,3.60
2022-09-20T20:22:00,cen,8.39
2022-09-20T20:24:00,cen,8.39
2022-09-20T20:26:00,cen,9.61
2022-09-20T20:27:00,cen,3.60
2022-09-20T20:29:00,cen,9.59
2022-09-20T20:31:00,cen,7.19
2022-09-20T20:33:00,cen,8.41
2022-09-20T20:34:00,cen,2.40
2022-09-20T20:35:00,cen,4.79
2022-09-20T20:37:00,cen,6.01
2022-09-20T20:38:00,cen,4.80
2022-09-20T20:40:00,cen,22.79
2022-09-20T20:41:00,cen,13.20
2022-09-20T20:43:00,cen,22.81
2022-09-20T20:45:00,cen,7.19
2022-09-20T20:46:00,cen,3.60
2022-09-20T20:48:00,cen,7.21
2022-09-20T20:49:00,cen,4.79
2022-09-20T20:51:00,cen,7.21
2022-09-20T20:52:00,cen,5.99
2022-09-20T20:54:00,cen,9.61
2022-09-20T20:56:00,cen,7.19
2022-09-20T20:57:00,cen,4.80
2022-09-20T20:59:00,cen,8.39
2022-09-20T21:00:00,cen,8.39
2022-09-20T21:01:00,cen,8.41
2022-09-20T21:03:00,cen,8.39
2022-09-20T21:05:00,cen,8.41
2022-09-20T21:07:00,cen,8.39
2022-09-20T21:09:00,cen,7.21
2022-09-20T21:11:00,cen,8.39
2022-09-20T21:12:00,cen,3.60
2022-09-20T21:13:00,cen,3.60
2022-09-20T21:15:00,cen,7.19
2022-09-20T21:17:00,cen,8.41
2022-09-20T21:19:00,cen,8.39
2022-09-20T21:20:00,cen,3.60
2022-09-20T21:21:00,cen,4.79
2022-09-20T21:23:00,cen,7.21
2022-09-20T21:24:00,cen,3.60
2022-09-20T21:26:00,cen,7.19
2022-09-20T21:27:00,cen,3.60
2022-09-20T21:29:00,cen,7.19
2022-09-20T21:31:00,cen,8.41
2022-09-20T21:32:00,cen,3.60
2022-09-20T21:33:00,cen,4.79
2022-09-20T21:35:00,cen,8.41
2022-09-20T21:37:00,cen,8.39
2022-09-20T21:39:00,cen,8.41
2022-09-20T21:40:00,cen,4.79
2022-09-20T21:42:00,cen,8.41
2022-09-20T21:43:00,cen,4.79
2022-09-20T21:44:00,cen,4.80
2022-09-20T21:46:00,cen,7.21
2022-09-20T21:48:00,cen,7.19
2022-09-20T21:50:00,cen,9.61
2022-09-20T21:51:00,cen,3.59
2022-09-20T21:53:00,cen,8.41
2022-09-20T21:55:00,cen,8.39
2022-09-20T21:57:00,cen,7.21
2022-09-20T21:59:00,cen,8.39
2022-09-20T22:00:00,cen,3.60
2022-09-20T22:01:00,cen,4.80
2022-09-20T22:03:00,cen,8.39
2022-09-20T22:05:00,cen,7.21
2022-09-20T22:07:00,cen,9.59
2022-09-20T22:09:00,cen,8.39
2022-09-20T22:10:00,cen,3.60
2022-09-20T22:12:00,cen,8.41
2022-09-20T22:13:00,cen,4.79
2022-09-20T22:15:00,cen,8.41
2022-09-20T22:17:00,cen,9.59
2022-09-20T22:18:00,cen,3.60
2022-09-20T22:20:00,cen,8.39
2022-09-20T22:22:00,cen,7.21
2022-09-20T22:24:00,cen,8.39
2022-09-20T22:26:00,cen,7.21
2022-09-20T22:28:00,cen,8.39
2022-09-20T22:29:00,cen,4.80
2022-09-20T22:31:00,cen,9.59
2022-09-20T22:32:00,cen,4.80
2022-09-20T22:33:00,cen,4.80
2022-09-20T22:34:00,cen,8.39
2022-09-20T22:36:00,cen,7.21
2022-09-20T22:38:00,cen,5.99
2022-09-20T22:40:00,cen,7.21
2022-09-20T22:42:00,cen,6.01
2022-09-20T22:44:00,cen,7.19
2022-09-20T22:45:00,cen,3.60
2022-09-20T22:47:00,cen,7.19
2022-09-20T22:49:00,cen,6.01
2022-09-20T22:50:00,cen,3.60
2022-09-20T22:51:00,cen,4.79
2022-09-20T22:53:00,cen,8.41
2022-09-20T22:55:00,cen,5.99
2022-09-20T22:56:00,cen,3.60
2022-09-20T22:57:00,cen,3.60
2022-09-20T22:58:00,cen,3.60
2022-09-20T23:00:00,cen,7.19
2022-09-20T23:01:00,cen,3.60
2022-09-20T23:03:00,cen,6.01
2022-09-20T23:04:00,cen,4.79
2022-09-20T23:06:00,cen,7.21
2022-09-20T23:08:00,cen,8.39
2022-09-20T23:10:00,cen,7.21
2022-09-20T23:12:00,cen,7.19
2022-09-20T23:14:00,cen,7.21
2022-09-20T23:16:00,cen,7.19
2022-09-20T23:18:00,cen,7.21
2022-09-20T23:19:00,cen,3.60
2022-09-20T23:21:00,cen,8.39
2022-09-20T23:23:00,cen,8.39
2022-09-20T23:24:00,cen,4.80
2022-09-20T23:26:00,cen,9.61
2022-09-20T23:27:00,cen,4.79
2022-09-20T23:29:00,cen,7.21
2022-09-20T23:31:00,cen,7.19
2022-09-20T23:33:00,cen,7.21
2022-09-20T23:34:00,cen,3.60
2022-09-20T23:36:00,cen,7.19
2022-09-20T23:37:00,cen,3.60
2022-09-20T23:39:00,cen,8.39
2022-09-20T23:40:00,cen,3.60
2022-09-20T23:42:00,cen,10.80
2022-09-20T23:43:00,cen,4.80
2022-09-20T23:45:00,cen,9.59
2022-09-20T23:47:00,cen,8.41
2022-09-20T23:48:00,cen,3.60
2022-09-20T23:50:00,cen,7.19
2022-09-20T23:51:00,cen,3.60
2022-09-20T23:53:00,cen,7.19
2022-09-20T23:54:00,cen,4.80
2022-09-20T23:56:00,cen,7.21
2022-09-20T23:58:00,cen,7.19
2022-09-20T23:59:00,cen,4.80
