#datetime,building,power
2024-03-02T19:43:00,prs,19.80
2024-03-02T19:45:00,prs,19.80
2024-03-02T19:47:00,prs,21.00
2024-03-02T19:48:00,prs,10.20
2024-03-02T19:50:00,prs,19.80
2024-03-02T19:51:00,prs,9.60
2024-03-02T19:53:00,prs,18.60
2024-03-02T19:55:00,prs,19.80
2024-03-02T19:57:00,prs,19.20
2024-03-02T19:59:00,prs,18.60
2024-03-02T20:00:00,prs,9.60
2024-03-02T20:02:00,prs,21.60
2024-03-02T20:03:00,prs,9.60
2024-03-02T20:05:00,prs,19.80
2024-03-02T20:07:00,prs,19.80
2024-03-02T20:09:00,prs,19.80
2024-03-02T20:11:00,prs,18.00
2024-03-02T20:12:00,prs,10.20
2024-03-02T20:14:00,prs,19.80
2024-03-02T20:15:00,prs,9.60
2024-03-02T20:16:00,prs,10.20
2024-03-02T20:18:00,prs,22.20
2024-03-02T20:19:00,prs,12.60
2024-03-02T20:21:00,prs,22.80
2024-03-02T20:22:00,prs,19.80
2024-03-02T20:24:00,prs,9.60
2024-03-02T20:26:00,prs,19.80
2024-03-02T20:27:00,prs,10.20
2024-03-02T20:28:00,prs,9.60
2024-03-02T20:30:00,prs,18.60
2024-03-02T20:31:00,prs,9.60
2024-03-02T20:33:00,prs,19.80
2024-03-02T20:34:00,prs,18.60
2024-03-02T20:37:00,prs,19.80
2024-03-02T20:38:00,prs,10.80
2024-03-02T20:40:00,prs,19.80
2024-03-02T20:42:00,prs,19.80
2024-03-02T20:44:00,prs,19.80
2024-03-02T20:46:00,prs,19.80
2024-03-02T20:48:00,prs,22.80
2024-03-02T20:50:00,prs,21.00
2024-03-02T20:52:00,prs,30.60
2024-03-02T20:55:00,prs,21.60
2024-03-02T20:56:00,prs,11.40
2024-03-02T20:57:00,prs,9.60
2024-03-02T20:59:00,prs,19.80
2024-03-02T21:01:00,prs,19.80
2024-03-02T21:02:00,prs,9.60
2024-03-02T21:03:00,prs,10.20
2024-03-02T21:05:00,prs,18.00
2024-03-02T21:07:00,prs,19.80
2024-03-02T21:09:00,prs,19.80
2024-03-02T21:11:00,prs,18.60
2024-03-02T21:13:00,prs,19.20
2024-03-02T21:15:00,prs,18.60
2024-03-02T21:17:00,prs,18.60
2024-03-02T21:19:00,prs,18.00
2024-03-02T21:21:00,prs,19.80
2024-03-02T21:23:00,prs,18.60
2024-03-02T21:25:00,prs,18.00
2024-03-02T21:27:00,prs,18.60
2024-03-02T21:28:00,prs,8.40
2024-03-02T21:30:00,prs,19.80
2024-03-02T21:31:00,prs,9.60
2024-03-02T21:33:00,prs,19.80
2024-03-02T21:35:00,prs,18.60
2024-03-02T21:36:00,prs,8.40
2024-03-02T21:38:00,prs,18.00
2024-03-02T21:40:00,prs,19.80
2024-03-02T21:42:00,prs,18.60
2024-03-02T21:44:00,prs,19.80
2024-03-02T21:45:00,prs,9.60
2024-03-02T21:46:00,prs,9.60
2024-03-02T21:47:00,prs,10.20
2024-03-02T21:49:00,prs,21.00
2024-03-02T21:50:00,prs,10.20
2024-03-02T21:52:00,prs,19.80
2024-03-02T21:53:00,prs,8.40
2024-03-02T21:55:00,prs,19.80
2024-03-02T21:57:00,prs,28.20
2024-03-02T22:00:00,prs,19.20
2024-03-02T22:02:00,prs,19.80
2024-03-02T22:03:00,prs,19.80
2024-03-02T22:05:00,prs,10.20
2024-03-02T22:07:00,prs,19.80
2024-03-02T22:09:00,prs,18.00
2024-03-02T22:11:00,prs,19.80
2024-03-02T22:13:00,prs,18.60
2024-03-02T22:15:00,prs,21.00
2024-03-02T22:17:00,prs,19.80
2024-03-02T22:19:00,prs,19.80
2024-03-02T22:20:00,prs,10.80
2024-03-02T22:21:00,prs,19.80
2024-03-02T22:23:00,prs,10.20
2024-03-02T22:25:00,prs,19.80
2024-03-02T22:27:00,prs,28.20
2024-03-02T22:30:00,prs,19.80
2024-03-02T22:32:00,prs,18.00
2024-03-02T22:33:00,prs,19.80
2024-03-02T22:36:00,prs,19.80
2024-03-02T22:37:00,prs,9.60
2024-03-02T22:39:00,prs,19.80
2024-03-02T22:40:00,prs,10.20
2024-03-02T22:42:00,prs,21.00
2024-03-02T22:44:00,prs,19.80
2024-03-02T22:45:00,prs,9.60
2024-03-02T22:46:00,prs,10.20
2024-03-02T22:48:00,prs,19.80
2024-03-02T22:49:00,prs,8.40
2024-03-02T22:50:00,prs,11.40
2024-03-02T22:52:00,prs,19.20
2024-03-02T22:53:00,prs,11.40
2024-03-02T22:54:00,prs,10.20
2024-03-02T22:56:00,prs,19.80
2024-03-02T22:57:00,prs,9.60
2024-03-02T22:58:00,prs,10.20
2024-03-02T22:59:00,prs,9.60
2024-03-02T23:01:00,prs,19.80
2024-03-02T23:03:00,prs,19.80
2024-03-02T23:05:00,prs,19.80
