#datetime,building,power
2022-06-19T18:52:00,kyn,72.01
2022-06-19T18:54:00,kyn,155.98
2022-06-19T18:56:00,kyn,167.99
2022-06-19T18:57:00,kyn,72.01
2022-06-19T18:59:00,kyn,167.99
2022-06-19T19:00:00,kyn,84.02
2022-06-19T19:02:00,kyn,143.96
2022-06-19T19:03:00,kyn,72.01
2022-06-19T19:05:00,kyn,144.02
2022-06-19T19:07:00,kyn,143.96
2022-06-19T19:09:00,kyn,156.04
2022-06-19T19:10:00,kyn,72.01
2022-06-19T19:12:00,kyn,143.96
2022-06-19T19:14:00,kyn,156.04
2022-06-19T19:16:00,kyn,167.99
2022-06-19T19:18:00,kyn,155.98
2022-06-19T19:20:00,kyn,144.02
2022-06-19T19:21:00,kyn,72.01
2022-06-19T19:23:00,kyn,143.96
2022-06-19T19:25:00,kyn,144.02
2022-06-19T19:26:00,kyn,60.00
2022-06-19T19:27:00,kyn,72.01
2022-06-19T19:29:00,kyn,143.96
2022-06-19T19:30:00,kyn,72.01
2022-06-19T19:31:00,kyn,72.01
2022-06-19T19:33:00,kyn,167.99
2022-06-19T19:34:00,kyn,72.01
2022-06-19T19:36:00,kyn,155.98
2022-06-19T19:38:00,kyn,156.04
2022-06-19T19:39:00,kyn,71.95
2022-06-19T19:40:00,kyn,72.01
2022-06-19T19:42:00,kyn,144.02
2022-06-19T19:44:00,kyn,143.96
2022-06-19T19:46:00,kyn,132.01
2022-06-19T19:48:00,kyn,144.02
2022-06-19T19:50:00,kyn,143.96
2022-06-19T19:52:00,kyn,144.02
2022-06-19T19:53:00,kyn,84.02
2022-06-19T19:54:00,kyn,71.95
2022-06-19T19:55:00,kyn,84.02
2022-06-19T19:57:00,kyn,155.98
2022-06-19T19:59:00,kyn,144.02
2022-06-19T20:01:00,kyn,144.02
2022-06-19T20:03:00,kyn,143.96
2022-06-19T20:04:00,kyn,72.01
2022-06-19T20:06:00,kyn,144.02
2022-06-19T20:08:00,kyn,143.96
2022-06-19T20:10:00,kyn,144.02
2022-06-19T20:12:00,kyn,132.01
2022-06-19T20:14:00,kyn,143.96
2022-06-19T20:15:00,kyn,84.02
2022-06-19T20:16:00,kyn,83.96
2022-06-19T20:17:00,kyn,84.02
2022-06-19T20:18:00,kyn,72.01
2022-06-19T20:20:00,kyn,155.98
2022-06-19T20:22:00,kyn,144.02
2022-06-19T20:24:00,kyn,143.96
2022-06-19T20:26:00,kyn,144.02
2022-06-19T20:28:00,kyn,132.01
2022-06-19T20:30:00,kyn,143.96
2022-06-19T20:32:00,kyn,144.02
2022-06-19T20:33:00,kyn,72.01
2022-06-19T20:35:00,kyn,143.96
2022-06-19T20:37:00,kyn,132.01
2022-06-19T20:38:00,kyn,72.01
2022-06-19T20:40:00,kyn,144.02
2022-06-19T20:41:00,kyn,83.96
2022-06-19T20:43:00,kyn,156.04
2022-06-19T20:45:00,kyn,155.98
2022-06-19T20:47:00,kyn,144.02
2022-06-19T20:49:00,kyn,143.96
2022-06-19T20:51:00,kyn,144.02
2022-06-19T20:52:00,kyn,72.01
2022-06-19T20:54:00,kyn,167.99
2022-06-19T20:56:00,kyn,143.96
2022-06-19T20:57:00,kyn,72.01
2022-06-19T20:59:00,kyn,144.02
2022-06-19T21:01:00,kyn,143.96
2022-06-19T21:02:00,kyn,72.01
2022-06-19T21:04:00,kyn,144.02
2022-06-19T21:05:00,kyn,83.96
2022-06-19T21:07:00,kyn,144.02
2022-06-19T21:09:00,kyn,144.02
2022-06-19T21:11:00,kyn,143.96
2022-06-19T21:13:00,kyn,144.02
2022-06-19T21:15:00,kyn,143.96
2022-06-19T21:17:00,kyn,156.04
2022-06-19T21:18:00,kyn,83.96
2022-06-19T21:20:00,kyn,156.04
2022-06-19T21:22:00,kyn,155.98
2022-06-19T21:23:00,kyn,72.01
2022-06-19T21:25:00,kyn,144.02
2022-06-19T21:27:00,kyn,143.96
2022-06-19T21:28:00,kyn,72.01
2022-06-19T21:29:00,kyn,72.01
2022-06-19T21:31:00,kyn,155.98
2022-06-19T21:32:00,kyn,72.01
2022-06-19T21:34:00,kyn,144.02
2022-06-19T21:35:00,kyn,71.95
2022-06-19T21:36:00,kyn,72.01
2022-06-19T21:38:00,kyn,144.02
2022-06-19T21:40:00,kyn,143.96
2022-06-19T21:42:00,kyn,144.02
2022-06-19T21:43:00,kyn,72.01
2022-06-19T21:45:00,kyn,143.96
2022-06-19T21:46:00,kyn,72.01
2022-06-19T21:47:00,kyn,84.02
2022-06-19T21:49:00,kyn,143.96
2022-06-19T21:50:00,kyn,72.01
2022-06-19T21:52:00,kyn,144.02
2022-06-19T21:54:00,kyn,143.96
2022-06-19T21:55:00,kyn,72.01
2022-06-19T21:57:00,kyn,144.02
2022-06-19T21:59:00,kyn,143.96
2022-06-19T22:01:00,kyn,144.02
2022-06-19T22:02:00,kyn,72.01
2022-06-19T22:04:00,kyn,132.01
2022-06-19T22:06:00,kyn,71.95
2022-06-19T22:08:00,kyn,72.01
2022-06-19T22:10:00,kyn,60.00
2022-06-19T22:11:00,kyn,24.02
2022-06-19T22:12:00,kyn,35.98
2022-06-19T22:14:00,kyn,72.01
2022-06-19T22:15:00,kyn,35.98
2022-06-19T22:16:00,kyn,24.02
2022-06-19T22:18:00,kyn,72.01
2022-06-19T22:19:00,kyn,23.96
2022-06-19T22:21:00,kyn,72.01
2022-06-19T22:23:00,kyn,60.00
2022-06-19T22:24:00,kyn,36.04
2022-06-19T22:26:00,kyn,60.00
2022-06-19T22:28:00,kyn,60.00
2022-06-19T22:30:00,kyn,71.95
2022-06-19T22:32:00,kyn,60.00
2022-06-19T22:33:00,kyn,36.04
2022-06-19T22:35:00,kyn,72.01
2022-06-19T22:37:00,kyn,47.99
2022-06-19T22:39:00,kyn,35.98
2022-06-19T22:40:00,kyn,24.02
2022-06-19T22:42:00,kyn,47.99
2022-06-19T22:43:00,kyn,12.01
2022-06-19T22:45:00,kyn,47.99
2022-06-19T22:46:00,kyn,24.02
2022-06-19T22:48:00,kyn,35.98
2022-06-19T22:50:00,kyn,47.99
2022-06-19T22:51:00,kyn,12.01
2022-06-19T22:52:00,kyn,24.02
2022-06-19T22:54:00,kyn,47.99
2022-06-19T22:55:00,kyn,23.96
2022-06-19T22:56:00,kyn,24.02
2022-06-19T22:58:00,kyn,35.98
2022-06-19T23:00:00,kyn,36.04
2022-06-19T23:02:00,kyn,47.99
2022-06-19T23:03:00,kyn,24.02
2022-06-19T23:04:00,kyn,11.95
2022-06-19T23:06:00,kyn,48.05
2022-06-19T23:07:00,kyn,23.96
2022-06-19T23:09:00,kyn,60.00
2022-06-19T23:10:00,kyn,24.02
2022-06-19T23:11:00,kyn,35.98
2022-06-19T23:12:00,kyn,12.01
2022-06-19T23:13:00,kyn,24.02
2022-06-19T23:15:00,kyn,47.99
2022-06-19T23:16:00,kyn,23.96
2022-06-19T23:18:00,kyn,36.04
2022-06-19T23:20:00,kyn,47.99
2022-06-19T23:21:00,kyn,12.01
2022-06-19T23:23:00,kyn,47.99
2022-06-19T23:25:00,kyn,47.99
2022-06-19T23:27:00,kyn,47.99
2022-06-19T23:29:00,kyn,36.04
2022-06-19T23:31:00,kyn,47.99
2022-06-19T23:33:00,kyn,35.98
2022-06-19T23:34:00,kyn,24.02
2022-06-19T23:35:00,kyn,24.02
2022-06-19T23:37:00,kyn,35.98
2022-06-19T23:39:00,kyn,47.99
2022-06-19T23:40:00,kyn,24.02
2022-06-19T23:42:00,kyn,35.98
2022-06-19T23:44:00,kyn,47.99
2022-06-19T23:46:00,kyn,36.04
2022-06-19T23:48:00,kyn,47.99
2022-06-19T23:49:00,kyn,24.02
2022-06-19T23:51:00,kyn,35.98
2022-06-19T23:52:00,kyn,24.02
2022-06-19T23:54:00,kyn,47.99
2022-06-19T23:55:00,kyn,12.01
2022-06-19T23:56:00,kyn,23.96
2022-06-19T23:58:00,kyn,47.99
2022-06-19T23:59:00,kyn,12.01
