#datetime,building,power
2023-06-05T19:04:00,nat,417.49
2023-06-05T19:06:00,nat,366.45
2023-06-05T19:08:00,nat,372.10
2023-06-05T19:10:00,nat,356.29
2023-06-05T19:12:00,nat,335.17
2023-06-05T19:13:00,nat,195.42
2023-06-05T19:15:00,nat,411.56
2023-06-05T19:16:00,nat,195.56
2023-06-05T19:18:00,nat,450.98
2023-06-05T19:19:00,nat,192.04
2023-06-05T19:20:00,nat,104.42
2023-06-05T19:21:00,nat,176.46
2023-06-05T19:23:00,nat,383.02
2023-06-05T19:25:00,nat,343.56
2023-06-05T19:27:00,nat,392.20
2023-06-05T19:29:00,nat,403.91
2023-06-05T19:31:00,nat,377.12
2023-06-05T19:32:00,nat,205.22
2023-06-05T19:33:00,nat,193.24
2023-06-05T19:35:00,nat,420.35
2023-06-05T19:37:00,nat,522.33
2023-06-05T19:39:00,nat,582.04
2023-06-05T19:41:00,nat,537.86
2023-06-05T19:42:00,nat,106.14
2023-06-05T19:44:00,nat,703.39
2023-06-05T19:45:00,nat,151.38
2023-06-05T19:47:00,nat,443.97
2023-06-05T19:48:00,nat,204.00
2023-06-05T19:50:00,nat,389.23
2023-06-05T19:51:00,nat,177.35
2023-06-05T19:52:00,nat,249.33
2023-06-05T19:54:00,nat,545.24
2023-06-05T19:55:00,nat,126.05
2023-06-05T19:56:00,nat,198.03
2023-06-05T19:58:00,nat,469.90
2023-06-05T19:59:00,nat,255.79
2023-06-05T20:01:00,nat,464.85
2023-06-05T20:03:00,nat,402.64
2023-06-05T20:04:00,nat,143.54
2023-06-05T20:06:00,nat,408.23
2023-06-05T20:07:00,nat,221.64
2023-06-05T20:08:00,nat,293.65
2023-06-05T20:10:00,nat,504.04
2023-06-05T20:12:00,nat,393.52
2023-06-05T20:14:00,nat,398.80
2023-06-05T20:15:00,nat,241.77
2023-06-05T20:16:00,nat,109.76
2023-06-05T20:18:00,nat,402.17
2023-06-05T20:19:00,nat,162.14
2023-06-05T20:21:00,nat,314.67
2023-06-05T20:23:00,nat,438.94
2023-06-05T20:25:00,nat,439.01
2023-06-05T20:26:00,nat,190.02
2023-06-05T20:27:00,nat,176.38
2023-06-05T20:28:00,nat,149.01
2023-06-05T20:30:00,nat,374.77
2023-06-05T20:32:00,nat,361.89
2023-06-05T20:33:00,nat,121.86
2023-06-05T20:35:00,nat,357.09
2023-06-05T20:37:00,nat,433.10
2023-06-05T20:38:00,nat,166.06
2023-06-05T20:39:00,nat,154.05
2023-06-05T20:41:00,nat,290.25
2023-06-05T20:42:00,nat,181.51
2023-06-05T20:43:00,nat,169.50
2023-06-05T20:45:00,nat,360.36
2023-06-05T20:47:00,nat,388.06
2023-06-05T20:48:00,nat,148.06
2023-06-05T20:50:00,nat,388.67
2023-06-05T20:51:00,nat,220.66
2023-06-05T20:53:00,nat,395.07
2023-06-05T20:55:00,nat,311.94
2023-06-05T20:56:00,nat,155.93
2023-06-05T20:58:00,nat,391.62
2023-06-05T20:59:00,nat,137.22
2023-06-05T21:00:00,nat,137.20
2023-06-05T21:02:00,nat,373.28
2023-06-05T21:04:00,nat,510.62
2023-06-05T21:06:00,nat,571.84
2023-06-05T21:07:00,nat,115.84
2023-06-05T21:09:00,nat,413.13
2023-06-05T21:11:00,nat,425.02
2023-06-05T21:13:00,nat,349.45
2023-06-05T21:15:00,nat,533.20
2023-06-05T21:17:00,nat,350.70
2023-06-05T21:18:00,nat,182.72
2023-06-05T21:20:00,nat,306.50
2023-06-05T21:21:00,nat,150.50
2023-06-05T21:23:00,nat,559.51
2023-06-05T21:25:00,nat,432.69
2023-06-05T21:26:00,nat,192.71
2023-06-05T21:28:00,nat,412.20
2023-06-05T21:30:00,nat,386.14
2023-06-05T21:32:00,nat,448.65
2023-06-05T21:34:00,nat,408.87
2023-06-05T21:36:00,nat,386.01
2023-06-05T21:38:00,nat,426.09
2023-06-05T21:40:00,nat,414.45
2023-06-05T21:41:00,nat,179.56
2023-06-05T21:43:00,nat,414.37
2023-06-05T21:44:00,nat,174.34
2023-06-05T21:46:00,nat,343.49
2023-06-05T21:47:00,nat,183.67
2023-06-05T21:48:00,nat,171.66
2023-06-05T21:50:00,nat,436.54
2023-06-05T21:52:00,nat,385.50
2023-06-05T21:53:00,nat,169.52
2023-06-05T21:55:00,nat,457.56
2023-06-05T21:57:00,nat,386.50
2023-06-05T21:59:00,nat,404.80
2023-06-05T22:01:00,nat,394.61
2023-06-05T22:02:00,nat,269.82
2023-06-05T22:03:00,nat,137.84
2023-06-05T22:05:00,nat,289.50
2023-06-05T22:07:00,nat,307.05
2023-06-05T22:09:00,nat,296.08
2023-06-05T22:11:00,nat,296.63
2023-06-05T22:13:00,nat,287.80
2023-06-05T22:14:00,nat,155.79
2023-06-05T22:15:00,nat,119.60
2023-06-05T22:17:00,nat,287.62
2023-06-05T22:19:00,nat,294.31
2023-06-05T22:21:00,nat,341.04
2023-06-05T22:23:00,nat,331.60
2023-06-05T22:25:00,nat,372.55
2023-06-05T22:27:00,nat,303.38
2023-06-05T22:29:00,nat,272.84
2023-06-05T22:31:00,nat,313.76
2023-06-05T22:33:00,nat,210.85
2023-06-05T22:34:00,nat,178.22
2023-06-05T22:36:00,nat,291.08
2023-06-05T22:37:00,nat,132.89
2023-06-05T22:38:00,nat,117.04
2023-06-05T22:40:00,nat,288.61
2023-06-05T22:42:00,nat,215.53
2023-06-05T22:44:00,nat,353.93
2023-06-05T22:46:00,nat,333.27
2023-06-05T22:47:00,nat,108.30
2023-06-05T22:48:00,nat,108.45
2023-06-05T22:49:00,nat,151.33
2023-06-05T22:51:00,nat,263.73
2023-06-05T22:53:00,nat,320.59
2023-06-05T22:54:00,nat,116.57
2023-06-05T22:56:00,nat,325.79
2023-06-05T22:57:00,nat,133.78
2023-06-05T22:58:00,nat,128.20
2023-06-05T23:00:00,nat,274.20
2023-06-05T23:02:00,nat,316.70
2023-06-05T23:03:00,nat,160.69
2023-06-05T23:05:00,nat,266.46
2023-06-05T23:07:00,nat,297.34
2023-06-05T23:09:00,nat,395.88
2023-06-05T23:10:00,nat,119.88
2023-06-05T23:11:00,nat,56.98
2023-06-05T23:12:00,nat,285.00
2023-06-05T23:14:00,nat,299.52
2023-06-05T23:15:00,nat,191.53
2023-06-05T23:17:00,nat,264.05
2023-06-05T23:18:00,nat,156.06
2023-06-05T23:20:00,nat,278.17
2023-06-05T23:21:00,nat,170.18
2023-06-05T23:23:00,nat,307.72
2023-06-05T23:24:00,nat,139.73
2023-06-05T23:26:00,nat,269.34
2023-06-05T23:28:00,nat,321.55
2023-06-05T23:31:00,nat,541.83
2023-06-05T23:33:00,nat,304.22
2023-06-05T23:34:00,nat,76.17
2023-06-05T23:36:00,nat,291.00
2023-06-05T23:38:00,nat,358.16
2023-06-05T23:40:00,nat,270.92
2023-06-05T23:41:00,nat,114.94
2023-06-05T23:43:00,nat,351.14
2023-06-05T23:44:00,nat,147.12
2023-06-05T23:46:00,nat,291.27
2023-06-05T23:48:00,nat,274.59
2023-06-05T23:50:00,nat,285.39
2023-06-05T23:52:00,nat,352.91
2023-06-05T23:54:00,nat,254.26
2023-06-05T23:56:00,nat,378.59
2023-06-05T23:57:00,nat,84.26
2023-06-05T23:58:00,nat,108.26
