#datetime,building,power
2023-08-21T11:06:00,vfh,13.33
2023-08-21T11:07:00,vfh,20.97
2023-08-21T11:08:00,vfh,57.36
2023-08-21T11:09:00,vfh,95.50
2023-08-21T11:10:00,vfh,58.31
2023-08-21T11:11:00,vfh,40.43
2023-08-21T11:12:00,vfh,69.16
2023-08-21T11:13:00,vfh,86.51
2023-08-21T11:14:00,vfh,58.18
2023-08-21T11:15:00,vfh,51.33
2023-08-21T11:16:00,vfh,82.36
2023-08-21T11:17:00,vfh,82.36
2023-08-21T11:18:00,vfh,85.18
2023-08-21T11:19:00,vfh,100.44
2023-08-21T11:20:00,vfh,60.93
2023-08-21T11:21:00,vfh,81.98
2023-08-21T11:22:00,vfh,87.38
2023-08-21T11:23:00,vfh,93.82
2023-08-21T11:24:00,vfh,70.57
2023-08-21T11:25:00,vfh,34.86
2023-08-21T11:26:00,vfh,34.86
2023-08-21T11:27:00,vfh,51.41
2023-08-21T11:28:00,vfh,50.55
2023-08-21T11:29:00,vfh,73.66
2023-08-21T11:30:00,vfh,72.29
2023-08-21T11:31:00,vfh,72.29
2023-08-21T11:32:00,vfh,109.26
2023-08-21T11:33:00,vfh,113.78
2023-08-21T11:34:00,vfh,68.23
2023-08-21T11:35:00,vfh,18.53
2023-08-21T11:36:00,vfh,57.11
2023-08-21T11:37:00,vfh,55.95
2023-08-21T11:38:00,vfh,36.33
2023-08-21T11:39:00,vfh,98.52
2023-08-21T11:40:00,vfh,98.52
2023-08-21T11:41:00,vfh,98.61
2023-08-21T11:42:00,vfh,98.61
2023-08-21T11:43:00,vfh,102.49
2023-08-21T11:44:00,vfh,56.19
2023-08-21T11:45:00,vfh,80.52
2023-08-21T11:46:00,vfh,106.11
2023-08-21T11:47:00,vfh,73.31
2023-08-21T11:48:00,vfh,115.78
2023-08-21T11:49:00,vfh,115.78
2023-08-21T11:50:00,vfh,58.76
2023-08-21T11:51:00,vfh,20.56
2023-08-21T11:52:00,vfh,36.24
2023-08-21T11:53:00,vfh,40.87
2023-08-21T11:54:00,vfh,23.92
2023-08-21T11:55:00,vfh,25.20
2023-08-21T11:56:00,vfh,26.58
2023-08-21T11:57:00,vfh,40.89
2023-08-21T11:58:00,vfh,73.16
2023-08-21T11:59:00,vfh,56.99
2023-08-21T12:00:00,vfh,34.00
2023-08-21T12:01:00,vfh,53.66
2023-08-21T12:02:00,vfh,47.61
2023-08-21T12:03:00,vfh,78.07
2023-08-21T12:04:00,vfh,61.38
2023-08-21T12:05:00,vfh,36.88
2023-08-21T12:06:00,vfh,36.88
2023-08-21T12:07:00,vfh,27.75
2023-08-21T12:08:00,vfh,56.79
2023-08-21T12:09:00,vfh,20.39
2023-08-21T12:10:00,vfh,27.19
2023-08-21T12:11:00,vfh,4.17
2023-08-21T12:12:00,vfh,4.17
2023-08-21T12:13:00,vfh,87.05
2023-08-21T12:14:00,vfh,89.51
2023-08-21T12:15:00,vfh,84.66
2023-08-21T12:16:00,vfh,74.12
2023-08-21T12:17:00,vfh,42.95
2023-08-21T12:18:00,vfh,121.09
2023-08-21T12:19:00,vfh,29.06
2023-08-21T12:20:00,vfh,29.06
2023-08-21T12:21:00,vfh,65.91
2023-08-21T12:22:00,vfh,65.91
2023-08-21T12:23:00,vfh,49.80
2023-08-21T12:24:00,vfh,114.83
2023-08-21T12:25:00,vfh,58.24
2023-08-21T12:26:00,vfh,75.16
2023-08-21T12:27:00,vfh,120.45
2023-08-21T12:28:00,vfh,40.88
2023-08-21T12:29:00,vfh,26.42
2023-08-21T12:30:00,vfh,107.33
2023-08-21T12:31:00,vfh,91.00
2023-08-21T12:32:00,vfh,94.52
2023-08-21T12:33:00,vfh,108.80
2023-08-21T12:34:00,vfh,94.38
2023-08-21T12:35:00,vfh,62.01
2023-08-21T12:36:00,vfh,50.28
2023-08-21T12:37:00,vfh,11.00
2023-08-21T12:38:00,vfh,65.16
2023-08-21T12:39:00,vfh,74.19
2023-08-21T12:40:00,vfh,102.79
2023-08-21T12:41:00,vfh,62.54
2023-08-21T12:42:00,vfh,60.33
2023-08-21T12:43:00,vfh,6.54
2023-08-21T12:44:00,vfh,56.59
2023-08-21T12:45:00,vfh,53.79
2023-08-21T12:46:00,vfh,53.79
2023-08-21T12:47:00,vfh,64.61
2023-08-21T12:48:00,vfh,64.61
2023-08-21T12:49:00,vfh,59.35
2023-08-21T12:50:00,vfh,59.35
2023-08-21T12:51:00,vfh,46.82
2023-08-21T12:52:00,vfh,29.63
2023-08-21T12:53:00,vfh,38.74
2023-08-21T12:54:00,vfh,71.54
2023-08-21T12:55:00,vfh,30.30
2023-08-21T12:56:00,vfh,72.12
2023-08-21T12:57:00,vfh,102.57
2023-08-21T12:58:00,vfh,73.68
2023-08-21T12:59:00,vfh,27.86
2023-08-21T13:00:00,vfh,117.85
2023-08-21T13:01:00,vfh,105.37
2023-08-21T13:02:00,vfh,64.26
2023-08-21T13:03:00,vfh,30.59
2023-08-21T13:04:00,vfh,34.35
2023-08-21T13:05:00,vfh,63.67
2023-08-21T13:06:00,vfh,63.67
2023-08-21T13:07:00,vfh,56.24
2023-08-21T13:08:00,vfh,50.64
2023-08-21T13:09:00,vfh,67.84
2023-08-21T13:10:00,vfh,81.63
2023-08-21T13:11:00,vfh,78.26
2023-08-21T13:12:00,vfh,101.18
2023-08-21T13:13:00,vfh,101.18
2023-08-21T13:14:00,vfh,74.89
2023-08-21T13:15:00,vfh,74.89
2023-08-21T13:16:00,vfh,102.43
2023-08-21T13:17:00,vfh,81.64
2023-08-21T13:18:00,vfh,80.67
2023-08-21T13:19:00,vfh,70.09
2023-08-21T13:20:00,vfh,43.47
2023-08-21T13:21:00,vfh,38.60
2023-08-21T13:22:00,vfh,75.12
2023-08-21T13:23:00,vfh,75.12
2023-08-21T13:24:00,vfh,54.48
2023-08-21T13:25:00,vfh,27.18
2023-08-21T13:26:00,vfh,76.75
2023-08-21T13:27:00,vfh,26.77
2023-08-21T13:28:00,vfh,11.47
2023-08-21T13:29:00,vfh,45.12
2023-08-21T13:30:00,vfh,101.72
2023-08-21T13:31:00,vfh,117.84
2023-08-21T13:32:00,vfh,117.84
2023-08-21T13:33:00,vfh,82.91
2023-08-21T13:34:00,vfh,78.46
2023-08-21T13:35:00,vfh,94.16
2023-08-21T13:36:00,vfh,29.84
2023-08-21T13:37:00,vfh,79.78
2023-08-21T13:38:00,vfh,114.25
2023-08-21T13:39:00,vfh,109.75
2023-08-21T13:40:00,vfh,86.31
2023-08-21T13:41:00,vfh,44.19
2023-08-21T13:42:00,vfh,30.12
2023-08-21T13:43:00,vfh,21.73
2023-08-21T13:44:00,vfh,31.80
2023-08-21T13:45:00,vfh,30.24
2023-08-21T13:46:00,vfh,10.38
2023-08-21T13:47:00,vfh,10.38
2023-08-21T13:48:00,vfh,14.05
2023-08-21T13:49:00,vfh,70.75
2023-08-21T13:50:00,vfh,96.21
2023-08-21T13:51:00,vfh,72.12
2023-08-21T13:52:00,vfh,27.34
2023-08-21T13:53:00,vfh,19.44
2023-08-21T13:54:00,vfh,57.76
2023-08-21T13:55:00,vfh,116.44
2023-08-21T13:56:00,vfh,119.06
2023-08-21T13:57:00,vfh,77.61
2023-08-21T13:58:00,vfh,74.14
2023-08-21T13:59:00,vfh,51.97
2023-08-21T14:00:00,vfh,77.12
2023-08-21T14:01:00,vfh,81.08
2023-08-21T14:02:00,vfh,72.72
2023-08-21T14:03:00,vfh,87.57
2023-08-21T14:04:00,vfh,83.16
2023-08-21T14:05:00,vfh,83.16
2023-08-21T14:06:00,vfh,50.05
2023-08-21T14:07:00,vfh,63.93
2023-08-21T14:08:00,vfh,84.63
2023-08-21T14:09:00,vfh,10.62
2023-08-21T14:10:00,vfh,10.62
2023-08-21T14:11:00,vfh,84.42
2023-08-21T14:12:00,vfh,78.31
2023-08-21T14:13:00,vfh,107.08
2023-08-21T14:14:00,vfh,107.08
2023-08-21T14:15:00,vfh,121.98
2023-08-21T14:16:00,vfh,121.98
2023-08-21T14:17:00,vfh,70.99
2023-08-21T14:18:00,vfh,102.09
2023-08-21T14:19:00,vfh,66.71
2023-08-21T14:20:00,vfh,19.73
2023-08-21T14:21:00,vfh,43.84
2023-08-21T14:22:00,vfh,67.83
2023-08-21T14:23:00,vfh,28.82
2023-08-21T14:24:00,vfh,28.82
2023-08-21T14:25:00,vfh,71.56
2023-08-21T14:26:00,vfh,30.88
2023-08-21T14:27:00,vfh,11.32
2023-08-21T14:28:00,vfh,13.77
2023-08-21T14:29:00,vfh,69.02
2023-08-21T14:30:00,vfh,66.69
2023-08-21T14:31:00,vfh,108.59
2023-08-21T14:32:00,vfh,40.59
2023-08-21T14:33:00,vfh,40.59
2023-08-21T14:34:00,vfh,58.33
2023-08-21T14:35:00,vfh,58.33
2023-08-21T14:36:00,vfh,52.17
2023-08-21T14:37:00,vfh,90.60
2023-08-21T14:38:00,vfh,64.73
2023-08-21T14:39:00,vfh,62.99
2023-08-21T14:40:00,vfh,85.64
2023-08-21T14:41:00,vfh,91.49
2023-08-21T14:42:00,vfh,57.48
2023-08-21T14:43:00,vfh,39.52
2023-08-21T14:44:00,vfh,84.57
2023-08-21T14:45:00,vfh,101.59
2023-08-21T14:46:00,vfh,101.59
2023-08-21T14:47:00,vfh,38.88
2023-08-21T14:48:00,vfh,38.88
2023-08-21T14:49:00,vfh,117.02
2023-08-21T14:50:00,vfh,66.60
2023-08-21T14:51:00,vfh,67.86
2023-08-21T14:52:00,vfh,93.77
2023-08-21T14:53:00,vfh,93.77
2023-08-21T14:54:00,vfh,92.85
2023-08-21T14:55:00,vfh,67.19
2023-08-21T14:56:00,vfh,13.44
2023-08-21T14:57:00,vfh,24.59
2023-08-21T14:58:00,vfh,6.89
2023-08-21T14:59:00,vfh,43.05
2023-08-21T15:00:00,vfh,88.44
2023-08-21T15:01:00,vfh,59.89
2023-08-21T15:02:00,vfh,59.99
2023-08-21T15:03:00,vfh,59.99
2023-08-21T15:04:00,vfh,113.14
2023-08-21T15:05:00,vfh,113.14
2023-08-21T15:06:00,vfh,21.03
2023-08-21T15:07:00,vfh,21.03
2023-08-21T15:08:00,vfh,86.71
2023-08-21T15:09:00,vfh,86.71
2023-08-21T15:10:00,vfh,88.69
2023-08-21T15:11:00,vfh,33.48
2023-08-21T15:12:00,vfh,33.48
2023-08-21T15:13:00,vfh,94.83
2023-08-21T15:14:00,vfh,94.83
2023-08-21T15:15:00,vfh,60.70
2023-08-21T15:16:00,vfh,60.70
2023-08-21T15:17:00,vfh,109.87
2023-08-21T15:18:00,vfh,109.87
2023-08-21T15:19:00,vfh,39.52
2023-08-21T15:20:00,vfh,39.52
2023-08-21T15:21:00,vfh,68.99
2023-08-21T15:22:00,vfh,45.32
2023-08-21T15:23:00,vfh,46.46
2023-08-21T15:24:00,vfh,89.16
2023-08-21T15:25:00,vfh,79.19
2023-08-21T15:26:00,vfh,79.19
2023-08-21T15:27:00,vfh,36.41
2023-08-21T15:28:00,vfh,28.22
2023-08-21T15:29:00,vfh,28.22
2023-08-21T15:30:00,vfh,86.62
2023-08-21T15:31:00,vfh,86.62
2023-08-21T15:32:00,vfh,96.44
2023-08-21T15:33:00,vfh,88.64
2023-08-21T15:34:00,vfh,72.39
2023-08-21T15:35:00,vfh,72.39
2023-08-21T15:36:00,vfh,44.26
2023-08-21T15:37:00,vfh,44.26
2023-08-21T15:38:00,vfh,33.45
2023-08-21T15:39:00,vfh,50.70
2023-08-21T15:40:00,vfh,77.58
2023-08-21T15:41:00,vfh,78.65
2023-08-21T15:42:00,vfh,55.36
2023-08-21T15:43:00,vfh,62.88
2023-08-21T15:44:00,vfh,89.29
2023-08-21T15:45:00,vfh,64.73
2023-08-21T15:46:00,vfh,55.87
2023-08-21T15:47:00,vfh,93.74
2023-08-21T15:48:00,vfh,121.43
2023-08-21T15:49:00,vfh,65.93
2023-08-21T15:50:00,vfh,37.81
2023-08-21T15:51:00,vfh,38.54
2023-08-21T15:52:00,vfh,38.54
2023-08-21T15:53:00,vfh,5.63
2023-08-21T15:54:00,vfh,89.68
2023-08-21T15:55:00,vfh,72.39
2023-08-21T15:56:00,vfh,77.04
2023-08-21T15:57:00,vfh,43.49
2023-08-21T15:58:00,vfh,29.55
2023-08-21T15:59:00,vfh,29.55
2023-08-21T16:00:00,vfh,50.27
2023-08-21T16:01:00,vfh,36.71
2023-08-21T16:02:00,vfh,68.71
2023-08-21T16:03:00,vfh,68.61
2023-08-21T16:04:00,vfh,87.05
2023-08-21T16:05:00,vfh,85.40
2023-08-21T16:06:00,vfh,58.80
2023-08-21T16:07:00,vfh,58.80
2023-08-21T16:08:00,vfh,27.10
2023-08-21T16:09:00,vfh,27.10
2023-08-21T16:10:00,vfh,52.82
2023-08-21T16:11:00,vfh,77.70
2023-08-21T16:12:00,vfh,103.47
2023-08-21T16:13:00,vfh,59.89
2023-08-21T16:14:00,vfh,16.87
2023-08-21T16:15:00,vfh,52.73
2023-08-21T16:16:00,vfh,75.27
2023-08-21T16:17:00,vfh,97.48
2023-08-21T16:18:00,vfh,78.68
2023-08-21T16:19:00,vfh,91.41
2023-08-21T16:20:00,vfh,107.31
2023-08-21T16:21:00,vfh,63.12
2023-08-21T16:22:00,vfh,63.12
2023-08-21T16:23:00,vfh,56.52
2023-08-21T16:24:00,vfh,39.23
2023-08-21T16:25:00,vfh,36.47
2023-08-21T16:26:00,vfh,79.05
2023-08-21T16:27:00,vfh,95.50
2023-08-21T16:28:00,vfh,104.07
2023-08-21T16:29:00,vfh,81.75
2023-08-21T16:30:00,vfh,50.67
2023-08-21T16:31:00,vfh,102.09
2023-08-21T16:32:00,vfh,77.61
2023-08-21T16:33:00,vfh,84.26
2023-08-21T16:34:00,vfh,54.76
2023-08-21T16:35:00,vfh,54.76
2023-08-21T16:36:00,vfh,24.00
2023-08-21T16:37:00,vfh,24.00
2023-08-21T16:38:00,vfh,69.13
2023-08-21T16:39:00,vfh,65.53
2023-08-21T16:40:00,vfh,89.72
2023-08-21T16:41:00,vfh,59.07
2023-08-21T16:42:00,vfh,35.02
2023-08-21T16:43:00,vfh,65.57
2023-08-21T16:44:00,vfh,64.22
2023-08-21T16:45:00,vfh,64.22
2023-08-21T16:46:00,vfh,100.12
2023-08-21T16:47:00,vfh,100.12
2023-08-21T16:48:00,vfh,41.37
2023-08-21T16:49:00,vfh,41.37
2023-08-21T16:50:00,vfh,61.95
2023-08-21T16:51:00,vfh,76.02
2023-08-21T16:52:00,vfh,105.88
2023-08-21T16:53:00,vfh,63.94
2023-08-21T16:54:00,vfh,60.28
2023-08-21T16:55:00,vfh,71.48
2023-08-21T16:56:00,vfh,71.48
2023-08-21T16:57:00,vfh,102.70
2023-08-21T16:58:00,vfh,102.70
2023-08-21T16:59:00,vfh,43.47
2023-08-21T17:00:00,vfh,43.47
2023-08-21T17:01:00,vfh,72.21
2023-08-21T17:02:00,vfh,62.49
2023-08-21T17:03:00,vfh,62.49
2023-08-21T17:04:00,vfh,68.58
2023-08-21T17:05:00,vfh,77.70
2023-08-21T17:06:00,vfh,61.73
2023-08-21T17:07:00,vfh,101.14
2023-08-21T17:08:00,vfh,66.99
2023-08-21T17:09:00,vfh,83.98
2023-08-21T17:10:00,vfh,83.98
2023-08-21T17:11:00,vfh,9.12
2023-08-21T17:12:00,vfh,75.00
2023-08-21T17:13:00,vfh,75.00
2023-08-21T17:14:00,vfh,113.74
2023-08-21T17:15:00,vfh,113.74
2023-08-21T17:16:00,vfh,104.16
2023-08-21T17:17:00,vfh,78.93
2023-08-21T17:18:00,vfh,38.73
2023-08-21T17:19:00,vfh,40.85
2023-08-21T17:20:00,vfh,97.35
2023-08-21T17:21:00,vfh,76.21
2023-08-21T17:22:00,vfh,61.35
2023-08-21T17:23:00,vfh,49.43
2023-08-21T17:24:00,vfh,44.99
2023-08-21T17:25:00,vfh,73.64
2023-08-21T17:26:00,vfh,96.28
2023-08-21T17:27:00,vfh,79.05
2023-08-21T17:28:00,vfh,79.05
2023-08-21T17:29:00,vfh,61.81
2023-08-21T17:30:00,vfh,68.90
2023-08-21T17:31:00,vfh,68.90
2023-08-21T17:32:00,vfh,40.36
2023-08-21T17:33:00,vfh,40.36
2023-08-21T17:34:00,vfh,113.79
2023-08-21T17:35:00,vfh,64.21
2023-08-21T17:36:00,vfh,41.33
2023-08-21T17:37:00,vfh,59.42
2023-08-21T17:38:00,vfh,52.61
2023-08-21T17:39:00,vfh,37.94
2023-08-21T17:40:00,vfh,49.57
2023-08-21T17:41:00,vfh,57.65
2023-08-21T17:42:00,vfh,70.96
2023-08-21T17:43:00,vfh,84.05
2023-08-21T17:44:00,vfh,75.24
2023-08-21T17:45:00,vfh,82.58
2023-08-21T17:46:00,vfh,43.34
2023-08-21T17:47:00,vfh,114.09
2023-08-21T17:48:00,vfh,115.59
2023-08-21T17:49:00,vfh,81.50
2023-08-21T17:50:00,vfh,111.43
2023-08-21T17:51:00,vfh,56.35
2023-08-21T17:52:00,vfh,56.35
2023-08-21T17:53:00,vfh,54.49
2023-08-21T17:54:00,vfh,38.56
2023-08-21T17:55:00,vfh,59.29
2023-08-21T17:56:00,vfh,66.95
2023-08-21T17:57:00,vfh,101.01
2023-08-21T17:58:00,vfh,82.94
2023-08-21T17:59:00,vfh,76.89
2023-08-21T18:00:00,vfh,70.03
2023-08-21T18:01:00,vfh,70.03
2023-08-21T18:02:00,vfh,33.28
2023-08-21T18:03:00,vfh,33.28
2023-08-21T18:04:00,vfh,87.67
2023-08-21T18:05:00,vfh,87.67
2023-08-21T18:06:00,vfh,37.60
2023-08-21T18:07:00,vfh,37.60
2023-08-21T18:08:00,vfh,37.96
2023-08-21T18:09:00,vfh,61.62
2023-08-21T18:10:00,vfh,67.09
2023-08-21T18:11:00,vfh,97.67
2023-08-21T18:12:00,vfh,97.67
2023-08-21T18:13:00,vfh,55.83
2023-08-21T18:14:00,vfh,36.77
2023-08-21T18:15:00,vfh,76.74
2023-08-21T18:16:00,vfh,102.27
2023-08-21T18:17:00,vfh,71.63
2023-08-21T18:18:00,vfh,54.38
2023-08-21T18:19:00,vfh,90.21
2023-08-21T18:20:00,vfh,97.54
2023-08-21T18:21:00,vfh,78.98
2023-08-21T18:22:00,vfh,61.96
2023-08-21T18:23:00,vfh,91.23
2023-08-21T18:24:00,vfh,74.39
2023-08-21T18:25:00,vfh,14.71
2023-08-21T18:26:00,vfh,83.05
2023-08-21T18:27:00,vfh,83.05
2023-08-21T18:28:00,vfh,57.30
2023-08-21T18:29:00,vfh,43.87
2023-08-21T18:30:00,vfh,42.02
2023-08-21T18:31:00,vfh,58.33
2023-08-21T18:32:00,vfh,64.76
2023-08-21T18:33:00,vfh,72.77
2023-08-21T18:34:00,vfh,50.51
2023-08-21T18:35:00,vfh,50.51
2023-08-21T18:36:00,vfh,79.42
2023-08-21T18:37:00,vfh,114.94
2023-08-21T18:38:00,vfh,36.13
2023-08-21T18:39:00,vfh,42.72
2023-08-21T18:40:00,vfh,22.48
2023-08-21T18:41:00,vfh,21.16
2023-08-21T18:42:00,vfh,25.20
2023-08-21T18:43:00,vfh,79.26
2023-08-21T18:44:00,vfh,54.29
2023-08-21T18:45:00,vfh,95.26
2023-08-21T18:46:00,vfh,33.38
2023-08-21T18:47:00,vfh,33.38
2023-08-21T18:48:00,vfh,40.98
2023-08-21T18:49:00,vfh,65.52
2023-08-21T18:50:00,vfh,77.09
2023-08-21T18:51:00,vfh,77.09
2023-08-21T18:52:00,vfh,53.31
2023-08-21T18:53:00,vfh,73.14
2023-08-21T18:54:00,vfh,41.67
2023-08-21T18:55:00,vfh,32.73
2023-08-21T18:56:00,vfh,21.52
2023-08-21T18:57:00,vfh,35.26
2023-08-21T18:58:00,vfh,72.42
2023-08-21T18:59:00,vfh,79.64
2023-08-21T19:00:00,vfh,95.48
2023-08-21T19:01:00,vfh,55.50
2023-08-21T19:02:00,vfh,20.73
2023-08-21T19:03:00,vfh,20.73
2023-08-21T19:04:00,vfh,98.65
2023-08-21T19:05:00,vfh,51.24
2023-08-21T19:06:00,vfh,80.37
2023-08-21T19:07:00,vfh,55.93
2023-08-21T19:08:00,vfh,103.46
2023-08-21T19:09:00,vfh,95.03
2023-08-21T19:10:00,vfh,95.03
2023-08-21T19:11:00,vfh,95.55
2023-08-21T19:12:00,vfh,78.11
2023-08-21T19:13:00,vfh,78.11
2023-08-21T19:14:00,vfh,45.95
2023-08-21T19:15:00,vfh,45.95
2023-08-21T19:16:00,vfh,16.08
2023-08-21T19:17:00,vfh,71.35
2023-08-21T19:18:00,vfh,71.35
2023-08-21T19:19:00,vfh,73.15
2023-08-21T19:20:00,vfh,74.46
2023-08-21T19:21:00,vfh,74.46
2023-08-21T19:22:00,vfh,24.62
2023-08-21T19:23:00,vfh,7.12
2023-08-21T19:24:00,vfh,67.89
2023-08-21T19:25:00,vfh,68.80
2023-08-21T19:26:00,vfh,85.21
2023-08-21T19:27:00,vfh,61.31
2023-08-21T19:28:00,vfh,52.06
2023-08-21T19:29:00,vfh,14.77
2023-08-21T19:30:00,vfh,12.03
2023-08-21T19:31:00,vfh,40.04
2023-08-21T19:32:00,vfh,40.04
2023-08-21T19:33:00,vfh,73.14
2023-08-21T19:34:00,vfh,73.14
2023-08-21T19:35:00,vfh,66.84
2023-08-21T19:36:00,vfh,66.84
2023-08-21T19:37:00,vfh,66.26
2023-08-21T19:38:00,vfh,28.21
2023-08-21T19:39:00,vfh,28.21
2023-08-21T19:40:00,vfh,85.11
2023-08-21T19:41:00,vfh,82.68
2023-08-21T19:42:00,vfh,30.31
2023-08-21T19:43:00,vfh,30.31
2023-08-21T19:44:00,vfh,58.58
2023-08-21T19:45:00,vfh,46.23
2023-08-21T19:46:00,vfh,46.23
2023-08-21T19:47:00,vfh,106.18
2023-08-21T19:48:00,vfh,58.54
2023-08-21T19:49:00,vfh,23.42
2023-08-21T19:50:00,vfh,109.81
2023-08-21T19:51:00,vfh,86.26
2023-08-21T19:52:00,vfh,118.14
2023-08-21T19:53:00,vfh,118.14
2023-08-21T19:54:00,vfh,101.84
2023-08-21T19:55:00,vfh,47.38
2023-08-21T19:56:00,vfh,47.38
2023-08-21T19:57:00,vfh,2.86
2023-08-21T19:58:00,vfh,115.40
2023-08-21T19:59:00,vfh,115.40
2023-08-21T20:00:00,vfh,63.68
2023-08-21T20:01:00,vfh,63.68
2023-08-21T20:02:00,vfh,100.22
2023-08-21T20:03:00,vfh,58.55
2023-08-21T20:04:00,vfh,51.33
2023-08-21T20:05:00,vfh,48.01
2023-08-21T20:06:00,vfh,73.00
2023-08-21T20:07:00,vfh,87.31
2023-08-21T20:08:00,vfh,87.31
2023-08-21T20:09:00,vfh,72.78
2023-08-21T20:10:00,vfh,72.78
2023-08-21T20:11:00,vfh,104.26
2023-08-21T20:12:00,vfh,104.26
2023-08-21T20:13:00,vfh,83.96
2023-08-21T20:14:00,vfh,83.96
2023-08-21T20:15:00,vfh,88.80
2023-08-21T20:16:00,vfh,101.60
2023-08-21T20:17:00,vfh,61.78
2023-08-21T20:18:00,vfh,61.78
2023-08-21T20:19:00,vfh,109.58
2023-08-21T20:20:00,vfh,87.32
2023-08-21T20:21:00,vfh,55.50
2023-08-21T20:22:00,vfh,30.53
2023-08-21T20:23:00,vfh,117.34
2023-08-21T20:24:00,vfh,86.91
2023-08-21T20:25:00,vfh,51.82
2023-08-21T20:26:00,vfh,40.25
2023-08-21T20:27:00,vfh,40.25
2023-08-21T20:28:00,vfh,68.95
2023-08-21T20:29:00,vfh,99.51
2023-08-21T20:30:00,vfh,99.51
2023-08-21T20:31:00,vfh,80.76
2023-08-21T20:32:00,vfh,28.26
2023-08-21T20:33:00,vfh,51.33
2023-08-21T20:34:00,vfh,40.11
2023-08-21T20:35:00,vfh,44.13
2023-08-21T20:36:00,vfh,89.19
2023-08-21T20:37:00,vfh,89.19
2023-08-21T20:38:00,vfh,72.25
2023-08-21T20:39:00,vfh,72.25
2023-08-21T20:40:00,vfh,76.46
2023-08-21T20:41:00,vfh,75.61
2023-08-21T20:42:00,vfh,75.61
2023-08-21T20:43:00,vfh,62.07
2023-08-21T20:44:00,vfh,62.07
2023-08-21T20:45:00,vfh,23.77
2023-08-21T20:46:00,vfh,71.26
2023-08-21T20:47:00,vfh,63.15
2023-08-21T20:48:00,vfh,77.31
2023-08-21T20:49:00,vfh,90.98
2023-08-21T20:50:00,vfh,79.56
2023-08-21T20:51:00,vfh,62.92
2023-08-21T20:52:00,vfh,55.12
2023-08-21T20:53:00,vfh,51.72
2023-08-21T20:54:00,vfh,74.22
2023-08-21T20:55:00,vfh,74.22
2023-08-21T20:56:00,vfh,87.84
2023-08-21T20:57:00,vfh,87.84
2023-08-21T20:58:00,vfh,90.68
2023-08-21T20:59:00,vfh,90.68
2023-08-21T21:00:00,vfh,92.64
2023-08-21T21:01:00,vfh,92.64
2023-08-21T21:02:00,vfh,41.70
2023-08-21T21:03:00,vfh,45.91
2023-08-21T21:04:00,vfh,72.63
2023-08-21T21:05:00,vfh,108.53
2023-08-21T21:06:00,vfh,113.88
2023-08-21T21:07:00,vfh,104.39
2023-08-21T21:08:00,vfh,82.68
2023-08-21T21:09:00,vfh,54.73
2023-08-21T21:10:00,vfh,41.95
2023-08-21T21:11:00,vfh,28.51
2023-08-21T21:12:00,vfh,42.04
2023-08-21T21:13:00,vfh,44.26
2023-08-21T21:14:00,vfh,28.02
2023-08-21T21:15:00,vfh,53.68
2023-08-21T21:16:00,vfh,64.73
2023-08-21T21:17:00,vfh,64.73
2023-08-21T21:18:00,vfh,83.37
2023-08-21T21:19:00,vfh,83.37
2023-08-21T21:20:00,vfh,54.52
2023-08-21T21:21:00,vfh,62.84
2023-08-21T21:22:00,vfh,62.84
2023-08-21T21:23:00,vfh,83.32
2023-08-21T21:24:00,vfh,92.89
2023-08-21T21:25:00,vfh,77.02
2023-08-21T21:26:00,vfh,63.22
2023-08-21T21:27:00,vfh,63.22
2023-08-21T21:28:00,vfh,29.76
2023-08-21T21:29:00,vfh,29.76
2023-08-21T21:30:00,vfh,22.94
2023-08-21T21:31:00,vfh,22.94
2023-08-21T21:32:00,vfh,95.50
2023-08-21T21:33:00,vfh,60.06
2023-08-21T21:34:00,vfh,60.06
2023-08-21T21:35:00,vfh,76.66
2023-08-21T21:36:00,vfh,76.66
2023-08-21T21:37:00,vfh,65.46
2023-08-21T21:38:00,vfh,65.46
2023-08-21T21:39:00,vfh,62.70
2023-08-21T21:40:00,vfh,62.70
2023-08-21T21:41:00,vfh,111.76
2023-08-21T21:42:00,vfh,128.93
2023-08-21T21:43:00,vfh,101.04
2023-08-21T21:44:00,vfh,97.01
2023-08-21T21:45:00,vfh,97.01
2023-08-21T21:46:00,vfh,69.90
2023-08-21T21:47:00,vfh,96.42
2023-08-21T21:48:00,vfh,13.03
2023-08-21T21:49:00,vfh,13.03
2023-08-21T21:50:00,vfh,95.37
2023-08-21T21:51:00,vfh,113.79
2023-08-21T21:52:00,vfh,109.48
2023-08-21T21:53:00,vfh,70.62
2023-08-21T21:54:00,vfh,62.70
2023-08-21T21:55:00,vfh,73.02
2023-08-21T21:56:00,vfh,114.78
2023-08-21T21:57:00,vfh,114.78
2023-08-21T21:58:00,vfh,107.24
2023-08-21T21:59:00,vfh,57.53
2023-08-21T22:00:00,vfh,66.61
2023-08-21T22:01:00,vfh,65.36
2023-08-21T22:02:00,vfh,65.36
2023-08-21T22:03:00,vfh,42.78
2023-08-21T22:04:00,vfh,49.81
2023-08-21T22:05:00,vfh,83.66
2023-08-21T22:06:00,vfh,64.63
2023-08-21T22:07:00,vfh,37.47
2023-08-21T22:08:00,vfh,56.32
2023-08-21T22:09:00,vfh,60.99
2023-08-21T22:10:00,vfh,60.06
2023-08-21T22:11:00,vfh,56.63
