#datetime,building,power
2022-09-20T11:39:00,atd,104.75
2022-09-20T11:40:00,atd,111.02
2022-09-20T11:41:00,atd,100.55
2022-09-20T11:42:00,atd,108.95
2022-09-20T11:43:00,atd,113.04
2022-09-20T11:44:00,atd,116.57
2022-09-20T11:45:00,atd,104.40
2022-09-20T11:46:00,atd,102.96
2022-09-20T11:47:00,atd,118.26
2022-09-20T11:48:00,atd,109.12
2022-09-20T11:49:00,atd,114.81
2022-09-20T11:50:00,atd,108.20
2022-09-20T11:51:00,atd,109.04
2022-09-20T11:52:00,atd,111.76
2022-09-20T11:53:00,atd,106.15
2022-09-20T11:54:00,atd,111.83
2022-09-20T11:55:00,atd,98.84
2022-09-20T11:56:00,atd,106.89
2022-09-20T11:57:00,atd,99.64
2022-09-20T11:58:00,atd,113.02
2022-09-20T11:59:00,atd,104.39
2022-09-20T12:00:00,atd,96.79
2022-09-20T12:01:00,atd,108.36
2022-09-20T12:02:00,atd,103.89
2022-09-20T12:03:00,atd,109.23
2022-09-20T12:04:00,atd,111.52
2022-09-20T12:05:00,atd,113.94
2022-09-20T12:06:00,atd,115.13
2022-09-20T12:07:00,atd,113.69
2022-09-20T12:08:00,atd,110.99
2022-09-20T12:09:00,atd,113.52
2022-09-20T12:10:00,atd,119.61
2022-09-20T12:11:00,atd,108.82
2022-09-20T12:12:00,atd,134.73
2022-09-20T12:13:00,atd,108.66
2022-09-20T12:14:00,atd,116.49
2022-09-20T12:15:00,atd,113.24
2022-09-20T12:16:00,atd,110.73
2022-09-20T12:17:00,atd,110.70
2022-09-20T12:18:00,atd,108.10
2022-09-20T12:19:00,atd,114.17
2022-09-20T12:20:00,atd,108.81
2022-09-20T12:21:00,atd,118.70
2022-09-20T12:22:00,atd,120.70
2022-09-20T12:23:00,atd,113.65
2022-09-20T12:24:00,atd,112.08
2022-09-20T12:25:00,atd,107.10
2022-09-20T12:26:00,atd,115.26
2022-09-20T12:27:00,atd,103.06
2022-09-20T12:28:00,atd,111.68
2022-09-20T12:29:00,atd,118.54
2022-09-20T12:30:00,atd,119.84
2022-09-20T12:31:00,atd,130.37
2022-09-20T12:32:00,atd,136.15
2022-09-20T12:33:00,atd,106.98
2022-09-20T12:34:00,atd,114.62
2022-09-20T12:35:00,atd,108.23
2022-09-20T12:36:00,atd,116.77
2022-09-20T12:37:00,atd,113.70
2022-09-20T12:38:00,atd,121.49
2022-09-20T12:39:00,atd,139.50
2022-09-20T12:40:00,atd,125.91
2022-09-20T12:41:00,atd,132.82
2022-09-20T12:42:00,atd,118.32
2022-09-20T12:43:00,atd,128.69
2022-09-20T12:44:00,atd,113.67
2022-09-20T12:45:00,atd,118.14
2022-09-20T12:46:00,atd,138.72
2022-09-20T12:47:00,atd,140.59
2022-09-20T12:48:00,atd,147.94
2022-09-20T12:49:00,atd,135.56
2022-09-20T12:50:00,atd,133.43
2022-09-20T12:51:00,atd,154.08
2022-09-20T12:52:00,atd,133.80
2022-09-20T12:53:00,atd,131.43
2022-09-20T12:54:00,atd,118.85
2022-09-20T12:55:00,atd,120.39
2022-09-20T12:56:00,atd,119.51
2022-09-20T12:57:00,atd,108.16
2022-09-20T12:58:00,atd,111.10
2022-09-20T12:59:00,atd,112.56
2022-09-20T13:00:00,atd,116.41
2022-09-20T13:01:00,atd,124.51
2022-09-20T13:02:00,atd,110.83
2022-09-20T13:03:00,atd,117.03
2022-09-20T13:04:00,atd,110.64
2022-09-20T13:05:00,atd,108.08
2022-09-20T13:06:00,atd,115.25
2022-09-20T13:07:00,atd,106.04
2022-09-20T13:08:00,atd,110.32
2022-09-20T13:09:00,atd,106.81
2022-09-20T13:10:00,atd,112.91
2022-09-20T13:11:00,atd,117.71
2022-09-20T13:12:00,atd,117.27
2022-09-20T13:13:00,atd,118.49
2022-09-20T13:14:00,atd,108.90
2022-09-20T13:15:00,atd,112.04
2022-09-20T13:16:00,atd,106.64
2022-09-20T13:17:00,atd,106.24
2022-09-20T13:18:00,atd,112.60
2022-09-20T13:19:00,atd,103.49
2022-09-20T13:20:00,atd,112.65
2022-09-20T13:21:00,atd,99.44
2022-09-20T13:22:00,atd,120.96
2022-09-20T13:23:00,atd,124.62
2022-09-20T13:24:00,atd,106.29
2022-09-20T13:25:00,atd,136.72
2022-09-20T13:26:00,atd,124.03
2022-09-20T13:27:00,atd,123.73
2022-09-20T13:28:00,atd,127.28
2022-09-20T13:29:00,atd,128.38
2022-09-20T13:30:00,atd,135.15
2022-09-20T13:31:00,atd,109.60
2022-09-20T13:32:00,atd,110.42
2022-09-20T13:33:00,atd,118.31
2022-09-20T13:34:00,atd,108.78
2022-09-20T13:35:00,atd,123.80
2022-09-20T13:36:00,atd,111.28
2022-09-20T13:37:00,atd,115.45
2022-09-20T13:38:00,atd,108.83
2022-09-20T13:39:00,atd,116.25
2022-09-20T13:40:00,atd,116.26
2022-09-20T13:41:00,atd,119.42
2022-09-20T13:42:00,atd,105.55
2022-09-20T13:43:00,atd,109.66
2022-09-20T13:44:00,atd,112.17
2022-09-20T13:45:00,atd,108.28
2022-09-20T13:46:00,atd,109.25
2022-09-20T13:47:00,atd,104.10
2022-09-20T13:48:00,atd,111.14
2022-09-20T13:49:00,atd,104.54
2022-09-20T13:50:00,atd,104.58
2022-09-20T13:51:00,atd,95.76
2022-09-20T13:52:00,atd,102.81
2022-09-20T13:53:00,atd,99.92
2022-09-20T13:54:00,atd,107.07
2022-09-20T13:55:00,atd,105.11
2022-09-20T13:56:00,atd,96.58
2022-09-20T13:57:00,atd,103.63
2022-09-20T13:58:00,atd,96.77
2022-09-20T13:59:00,atd,100.87
2022-09-20T14:00:00,atd,108.29
2022-09-20T14:01:00,atd,103.49
2022-09-20T14:02:00,atd,109.66
2022-09-20T14:03:00,atd,103.53
2022-09-20T14:04:00,atd,108.01
2022-09-20T14:05:00,atd,98.52
2022-09-20T14:06:00,atd,107.38
2022-09-20T14:07:00,atd,96.51
2022-09-20T14:08:00,atd,106.27
2022-09-20T14:09:00,atd,99.09
2022-09-20T14:10:00,atd,102.26
2022-09-20T14:11:00,atd,98.75
2022-09-20T14:12:00,atd,95.90
2022-09-20T14:13:00,atd,99.44
2022-09-20T14:14:00,atd,86.29
2022-09-20T14:15:00,atd,100.96
2022-09-20T14:16:00,atd,91.60
2022-09-20T14:17:00,atd,97.38
2022-09-20T14:18:00,atd,104.39
2022-09-20T14:19:00,atd,110.22
2022-09-20T14:20:00,atd,106.84
2022-09-20T14:21:00,atd,102.73
2022-09-20T14:22:00,atd,69.32
2022-09-20T14:23:00,atd,76.20
2022-09-20T14:24:00,atd,75.91
2022-09-20T14:25:00,atd,82.36
2022-09-20T14:26:00,atd,72.05
2022-09-20T14:27:00,atd,84.91
2022-09-20T14:28:00,atd,107.33
2022-09-20T14:29:00,atd,117.77
2022-09-20T14:30:00,atd,118.28
2022-09-20T14:31:00,atd,125.36
2022-09-20T14:32:00,atd,134.37
2022-09-20T14:33:00,atd,134.52
2022-09-20T14:34:00,atd,130.02
2022-09-20T14:35:00,atd,127.29
2022-09-20T14:36:00,atd,89.03
2022-09-20T14:37:00,atd,82.35
2022-09-20T14:38:00,atd,74.44
2022-09-20T14:39:00,atd,66.49
2022-09-20T14:40:00,atd,67.44
2022-09-20T14:41:00,atd,87.99
2022-09-20T14:42:00,atd,74.35
2022-09-20T14:43:00,atd,76.80
2022-09-20T14:44:00,atd,111.55
2022-09-20T14:45:00,atd,124.92
2022-09-20T14:46:00,atd,129.77
2022-09-20T14:47:00,atd,119.65
2022-09-20T14:48:00,atd,127.61
2022-09-20T14:49:00,atd,81.81
2022-09-20T14:50:00,atd,82.74
2022-09-20T14:51:00,atd,74.30
2022-09-20T14:52:00,atd,83.95
2022-09-20T14:53:00,atd,79.01
2022-09-20T14:54:00,atd,87.13
2022-09-20T14:55:00,atd,83.72
2022-09-20T14:56:00,atd,82.86
2022-09-20T14:57:00,atd,84.14
2022-09-20T14:58:00,atd,123.27
2022-09-20T14:59:00,atd,130.24
2022-09-20T15:00:00,atd,127.17
2022-09-20T15:01:00,atd,132.74
2022-09-20T15:02:00,atd,131.82
2022-09-20T15:03:00,atd,124.73
2022-09-20T15:04:00,atd,92.84
2022-09-20T15:05:00,atd,84.37
2022-09-20T15:06:00,atd,100.55
2022-09-20T15:07:00,atd,92.91
2022-09-20T15:08:00,atd,78.87
2022-09-20T15:09:00,atd,87.34
2022-09-20T15:10:00,atd,81.22
2022-09-20T15:11:00,atd,89.69
2022-09-20T15:12:00,atd,80.04
2022-09-20T15:13:00,atd,85.31
2022-09-20T15:14:00,atd,119.29
2022-09-20T15:15:00,atd,125.97
2022-09-20T15:16:00,atd,140.62
2022-09-20T15:17:00,atd,131.95
2022-09-20T15:18:00,atd,94.88
2022-09-20T15:19:00,atd,81.77
2022-09-20T15:20:00,atd,89.96
2022-09-20T15:21:00,atd,82.67
2022-09-20T15:22:00,atd,96.28
2022-09-20T15:23:00,atd,100.95
2022-09-20T15:24:00,atd,78.42
2022-09-20T15:25:00,atd,87.36
2022-09-20T15:26:00,atd,84.42
2022-09-20T15:27:00,atd,81.39
2022-09-20T15:28:00,atd,83.60
2022-09-20T15:29:00,atd,80.35
2022-09-20T15:30:00,atd,87.50
2022-09-20T15:31:00,atd,77.43
2022-09-20T15:32:00,atd,78.68
2022-09-20T15:33:00,atd,129.18
2022-09-20T15:34:00,atd,129.58
2022-09-20T15:35:00,atd,92.08
2022-09-20T15:36:00,atd,83.02
2022-09-20T15:37:00,atd,89.32
2022-09-20T15:38:00,atd,75.12
2022-09-20T15:39:00,atd,77.92
2022-09-20T15:40:00,atd,87.31
2022-09-20T15:41:00,atd,77.77
2022-09-20T15:42:00,atd,80.77
2022-09-20T15:43:00,atd,70.17
2022-09-20T15:44:00,atd,76.36
2022-09-20T15:45:00,atd,66.86
2022-09-20T15:46:00,atd,75.38
2022-09-20T15:47:00,atd,70.34
2022-09-20T15:48:00,atd,70.40
2022-09-20T15:49:00,atd,77.54
2022-09-20T15:50:00,atd,77.61
2022-09-20T15:51:00,atd,74.61
2022-09-20T15:52:00,atd,70.31
2022-09-20T15:53:00,atd,74.98
2022-09-20T15:54:00,atd,66.02
2022-09-20T15:55:00,atd,77.79
2022-09-20T15:56:00,atd,65.39
2022-09-20T15:57:00,atd,110.03
2022-09-20T15:58:00,atd,104.15
2022-09-20T15:59:00,atd,122.63
2022-09-20T16:00:00,atd,64.40
2022-09-20T16:01:00,atd,71.28
2022-09-20T16:02:00,atd,69.16
2022-09-20T16:03:00,atd,80.38
2022-09-20T16:04:00,atd,73.01
2022-09-20T16:05:00,atd,72.87
2022-09-20T16:06:00,atd,73.06
2022-09-20T16:07:00,atd,67.43
2022-09-20T16:08:00,atd,63.65
2022-09-20T16:09:00,atd,74.50
2022-09-20T16:10:00,atd,73.28
2022-09-20T16:11:00,atd,77.08
2022-09-20T16:12:00,atd,81.04
2022-09-20T16:13:00,atd,66.05
2022-09-20T16:14:00,atd,79.64
2022-09-20T16:15:00,atd,74.45
2022-09-20T16:16:00,atd,111.83
2022-09-20T16:17:00,atd,139.37
2022-09-20T16:18:00,atd,117.37
2022-09-20T16:19:00,atd,139.20
2022-09-20T16:20:00,atd,82.00
2022-09-20T16:21:00,atd,92.45
2022-09-20T16:22:00,atd,89.66
2022-09-20T16:23:00,atd,69.39
2022-09-20T16:24:00,atd,75.44
2022-09-20T16:25:00,atd,81.21
2022-09-20T16:26:00,atd,90.51
2022-09-20T16:27:00,atd,79.03
2022-09-20T16:28:00,atd,76.93
2022-09-20T16:29:00,atd,82.26
2022-09-20T16:30:00,atd,77.41
2022-09-20T16:31:00,atd,73.04
2022-09-20T16:32:00,atd,118.17
2022-09-20T16:33:00,atd,113.32
2022-09-20T16:34:00,atd,119.88
2022-09-20T16:35:00,atd,114.87
2022-09-20T16:36:00,atd,71.75
2022-09-20T16:37:00,atd,77.35
2022-09-20T16:38:00,atd,76.42
2022-09-20T16:39:00,atd,73.69
2022-09-20T16:40:00,atd,70.23
2022-09-20T16:41:00,atd,83.23
2022-09-20T16:42:00,atd,81.05
2022-09-20T16:43:00,atd,71.26
2022-09-20T16:44:00,atd,74.52
2022-09-20T16:45:00,atd,69.26
2022-09-20T16:46:00,atd,116.33
2022-09-20T16:47:00,atd,114.72
2022-09-20T16:48:00,atd,128.04
2022-09-20T16:49:00,atd,128.52
2022-09-20T16:50:00,atd,71.38
2022-09-20T16:51:00,atd,80.82
2022-09-20T16:52:00,atd,80.42
2022-09-20T16:53:00,atd,77.00
2022-09-20T16:54:00,atd,75.93
2022-09-20T16:55:00,atd,67.92
2022-09-20T16:56:00,atd,65.13
2022-09-20T16:57:00,atd,80.29
2022-09-20T16:58:00,atd,88.73
2022-09-20T16:59:00,atd,81.98
2022-09-20T17:00:00,atd,82.44
2022-09-20T17:01:00,atd,78.91
2022-09-20T17:02:00,atd,170.38
2022-09-20T17:03:00,atd,115.16
2022-09-20T17:04:00,atd,124.19
2022-09-20T17:05:00,atd,126.06
2022-09-20T17:06:00,atd,109.40
2022-09-20T17:07:00,atd,77.88
2022-09-20T17:08:00,atd,68.96
2022-09-20T17:09:00,atd,76.92
2022-09-20T17:10:00,atd,70.25
2022-09-20T17:11:00,atd,68.40
2022-09-20T17:12:00,atd,71.00
2022-09-20T17:13:00,atd,66.34
2022-09-20T17:14:00,atd,71.71
2022-09-20T17:15:00,atd,69.60
2022-09-20T17:16:00,atd,58.04
2022-09-20T17:17:00,atd,65.80
2022-09-20T17:18:00,atd,59.19
2022-09-20T17:19:00,atd,114.75
2022-09-20T17:20:00,atd,112.30
2022-09-20T17:21:00,atd,109.85
2022-09-20T17:22:00,atd,83.30
2022-09-20T17:23:00,atd,78.87
2022-09-20T17:24:00,atd,71.42
2022-09-20T17:25:00,atd,69.05
2022-09-20T17:26:00,atd,64.75
2022-09-20T17:27:00,atd,73.20
2022-09-20T17:28:00,atd,69.18
2022-09-20T17:29:00,atd,67.26
2022-09-20T17:30:00,atd,65.63
2022-09-20T17:31:00,atd,66.03
2022-09-20T17:32:00,atd,70.97
2022-09-20T17:33:00,atd,75.66
2022-09-20T17:34:00,atd,61.50
2022-09-20T17:35:00,atd,75.23
2022-09-20T17:36:00,atd,115.12
2022-09-20T17:37:00,atd,100.86
2022-09-20T17:38:00,atd,114.71
2022-09-20T17:39:00,atd,78.49
2022-09-20T17:40:00,atd,76.45
2022-09-20T17:41:00,atd,70.18
2022-09-20T17:42:00,atd,62.89
2022-09-20T17:43:00,atd,69.71
2022-09-20T17:44:00,atd,68.28
2022-09-20T17:45:00,atd,56.41
2022-09-20T17:46:00,atd,72.64
2022-09-20T17:47:00,atd,60.83
2022-09-20T17:48:00,atd,69.78
2022-09-20T17:49:00,atd,73.05
2022-09-20T17:50:00,atd,55.22
2022-09-20T17:51:00,atd,67.12
2022-09-20T17:52:00,atd,103.31
2022-09-20T17:53:00,atd,101.74
2022-09-20T17:54:00,atd,108.84
2022-09-20T17:55:00,atd,67.73
2022-09-20T17:56:00,atd,84.69
2022-09-20T17:57:00,atd,74.82
2022-09-20T17:58:00,atd,70.14
2022-09-20T17:59:00,atd,73.80
2022-09-20T18:00:00,atd,62.25
2022-09-20T18:01:00,atd,70.15
2022-09-20T18:02:00,atd,64.68
2022-09-20T18:03:00,atd,58.62
2022-09-20T18:04:00,atd,76.07
2022-09-20T18:05:00,atd,70.62
2022-09-20T18:06:00,atd,85.52
2022-09-20T18:07:00,atd,83.33
2022-09-20T18:08:00,atd,67.16
2022-09-20T18:09:00,atd,73.49
2022-09-20T18:10:00,atd,63.01
2022-09-20T18:11:00,atd,56.70
2022-09-20T18:12:00,atd,64.36
2022-09-20T18:13:00,atd,71.64
2022-09-20T18:14:00,atd,58.16
2022-09-20T18:15:00,atd,69.21
2022-09-20T18:16:00,atd,60.65
2022-09-20T18:17:00,atd,67.13
2022-09-20T18:18:00,atd,59.34
2022-09-20T18:19:00,atd,63.20
2022-09-20T18:20:00,atd,64.84
2022-09-20T18:21:00,atd,61.06
2022-09-20T18:22:00,atd,67.33
2022-09-20T18:23:00,atd,70.21
2022-09-20T18:24:00,atd,63.98
2022-09-20T18:25:00,atd,72.73
2022-09-20T18:26:00,atd,64.83
2022-09-20T18:27:00,atd,72.68
2022-09-20T18:28:00,atd,67.21
2022-09-20T18:29:00,atd,81.89
2022-09-20T18:30:00,atd,72.97
2022-09-20T18:31:00,atd,74.42
2022-09-20T18:32:00,atd,70.23
2022-09-20T18:33:00,atd,74.89
2022-09-20T18:34:00,atd,66.34
2022-09-20T18:35:00,atd,71.90
2022-09-20T18:36:00,atd,75.37
2022-09-20T18:37:00,atd,59.84
2022-09-20T18:38:00,atd,63.83
2022-09-20T18:39:00,atd,69.89
2022-09-20T18:40:00,atd,70.29
2022-09-20T18:41:00,atd,75.42
2022-09-20T18:42:00,atd,63.79
2022-09-20T18:43:00,atd,66.52
2022-09-20T18:44:00,atd,61.17
2022-09-20T18:45:00,atd,83.28
2022-09-20T18:46:00,atd,86.26
2022-09-20T18:47:00,atd,62.07
2022-09-20T18:48:00,atd,71.16
2022-09-20T18:49:00,atd,69.20
2022-09-20T18:50:00,atd,71.81
2022-09-20T18:51:00,atd,67.76
2022-09-20T18:52:00,atd,62.15
2022-09-20T18:53:00,atd,76.50
2022-09-20T18:54:00,atd,78.83
2022-09-20T18:55:00,atd,68.38
2022-09-20T18:56:00,atd,70.99
2022-09-20T18:57:00,atd,61.03
2022-09-20T18:58:00,atd,63.46
2022-09-20T18:59:00,atd,71.23
2022-09-20T19:00:00,atd,64.46
2022-09-20T19:01:00,atd,70.43
2022-09-20T19:02:00,atd,69.83
2022-09-20T19:03:00,atd,56.45
2022-09-20T19:04:00,atd,65.13
2022-09-20T19:05:00,atd,72.34
2022-09-20T19:06:00,atd,63.37
2022-09-20T19:07:00,atd,73.56
2022-09-20T19:08:00,atd,63.73
2022-09-20T19:09:00,atd,59.16
2022-09-20T19:10:00,atd,72.23
2022-09-20T19:11:00,atd,70.31
2022-09-20T19:12:00,atd,64.90
2022-09-20T19:13:00,atd,71.86
2022-09-20T19:14:00,atd,76.56
2022-09-20T19:15:00,atd,67.85
2022-09-20T19:16:00,atd,75.98
2022-09-20T19:17:00,atd,72.79
2022-09-20T19:18:00,atd,63.77
2022-09-20T19:19:00,atd,72.30
2022-09-20T19:20:00,atd,70.69
2022-09-20T19:21:00,atd,62.06
2022-09-20T19:22:00,atd,67.20
2022-09-20T19:23:00,atd,68.50
2022-09-20T19:24:00,atd,59.61
2022-09-20T19:25:00,atd,72.20
2022-09-20T19:26:00,atd,68.25
2022-09-20T19:27:00,atd,72.93
2022-09-20T19:28:00,atd,78.52
2022-09-20T19:29:00,atd,68.70
2022-09-20T19:30:00,atd,71.45
2022-09-20T19:31:00,atd,75.96
2022-09-20T19:32:00,atd,61.44
2022-09-20T19:33:00,atd,70.28
2022-09-20T19:34:00,atd,69.18
2022-09-20T19:35:00,atd,64.31
2022-09-20T19:36:00,atd,63.89
2022-09-20T19:37:00,atd,70.10
2022-09-20T19:38:00,atd,64.34
2022-09-20T19:39:00,atd,68.70
2022-09-20T19:40:00,atd,61.19
2022-09-20T19:41:00,atd,74.53
2022-09-20T19:42:00,atd,74.36
2022-09-20T19:43:00,atd,56.65
2022-09-20T19:44:00,atd,79.62
2022-09-20T19:45:00,atd,75.57
2022-09-20T19:46:00,atd,69.62
2022-09-20T19:47:00,atd,81.93
2022-09-20T19:48:00,atd,64.04
2022-09-20T19:49:00,atd,70.23
2022-09-20T19:50:00,atd,78.01
2022-09-20T19:51:00,atd,64.03
2022-09-20T19:52:00,atd,70.73
2022-09-20T19:53:00,atd,73.92
2022-09-20T19:54:00,atd,53.88
2022-09-20T19:55:00,atd,64.29
2022-09-20T19:56:00,atd,64.25
2022-09-20T19:57:00,atd,69.15
2022-09-20T19:58:00,atd,74.83
2022-09-20T19:59:00,atd,58.98
2022-09-20T20:00:00,atd,57.96
2022-09-20T20:01:00,atd,69.26
2022-09-20T20:02:00,atd,65.48
2022-09-20T20:03:00,atd,72.01
2022-09-20T20:04:00,atd,78.54
2022-09-20T20:05:00,atd,73.89
2022-09-20T20:06:00,atd,79.48
2022-09-20T20:07:00,atd,69.48
2022-09-20T20:08:00,atd,70.77
2022-09-20T20:09:00,atd,71.14
2022-09-20T20:10:00,atd,68.69
2022-09-20T20:11:00,atd,69.98
2022-09-20T20:12:00,atd,70.81
2022-09-20T20:13:00,atd,72.92
2022-09-20T20:14:00,atd,70.83
2022-09-20T20:15:00,atd,71.57
2022-09-20T20:16:00,atd,75.81
2022-09-20T20:17:00,atd,67.81
2022-09-20T20:18:00,atd,62.29
2022-09-20T20:19:00,atd,64.22
2022-09-20T20:20:00,atd,56.49
2022-09-20T20:21:00,atd,61.31
2022-09-20T20:22:00,atd,67.26
2022-09-20T20:23:00,atd,58.16
2022-09-20T20:24:00,atd,58.66
2022-09-20T20:25:00,atd,62.35
2022-09-20T20:26:00,atd,57.79
2022-09-20T20:27:00,atd,54.95
2022-09-20T20:28:00,atd,61.70
2022-09-20T20:29:00,atd,59.91
2022-09-20T20:30:00,atd,58.03
2022-09-20T20:31:00,atd,54.15
2022-09-20T20:32:00,atd,50.37
2022-09-20T20:33:00,atd,57.23
2022-09-20T20:34:00,atd,60.70
2022-09-20T20:35:00,atd,57.93
2022-09-20T20:36:00,atd,62.67
2022-09-20T20:37:00,atd,51.36
2022-09-20T20:38:00,atd,53.68
2022-09-20T20:39:00,atd,58.33
2022-09-20T20:40:00,atd,60.99
2022-09-20T20:41:00,atd,67.26
2022-09-20T20:42:00,atd,70.88
2022-09-20T20:43:00,atd,64.17
2022-09-20T20:44:00,atd,55.45
2022-09-20T20:45:00,atd,49.84
2022-09-20T20:46:00,atd,47.79
2022-09-20T20:47:00,atd,47.40
2022-09-20T20:48:00,atd,48.27
2022-09-20T20:49:00,atd,48.49
2022-09-20T20:50:00,atd,45.91
2022-09-20T20:51:00,atd,46.44
2022-09-20T20:52:00,atd,44.41
2022-09-20T20:53:00,atd,45.16
2022-09-20T20:54:00,atd,47.93
2022-09-20T20:55:00,atd,50.47
2022-09-20T20:56:00,atd,50.10
2022-09-20T20:57:00,atd,53.59
2022-09-20T20:58:00,atd,55.52
2022-09-20T20:59:00,atd,49.57
2022-09-20T21:00:00,atd,56.79
2022-09-20T21:01:00,atd,49.15
2022-09-20T21:02:00,atd,52.55
2022-09-20T21:03:00,atd,48.88
2022-09-20T21:04:00,atd,48.41
2022-09-20T21:05:00,atd,46.68
2022-09-20T21:06:00,atd,49.48
2022-09-20T21:07:00,atd,50.74
2022-09-20T21:08:00,atd,50.58
2022-09-20T21:09:00,atd,49.91
2022-09-20T21:10:00,atd,49.23
2022-09-20T21:11:00,atd,49.97
2022-09-20T21:12:00,atd,48.51
2022-09-20T21:13:00,atd,50.88
2022-09-20T21:14:00,atd,47.76
2022-09-20T21:15:00,atd,45.84
2022-09-20T21:16:00,atd,47.54
2022-09-20T21:17:00,atd,55.62
2022-09-20T21:18:00,atd,45.51
2022-09-20T21:19:00,atd,49.31
2022-09-20T21:20:00,atd,52.07
2022-09-20T21:21:00,atd,40.47
2022-09-20T21:22:00,atd,40.03
2022-09-20T21:23:00,atd,41.90
2022-09-20T21:24:00,atd,41.77
2022-09-20T21:25:00,atd,38.70
2022-09-20T21:26:00,atd,39.33
2022-09-20T21:27:00,atd,60.52
2022-09-20T21:28:00,atd,42.55
2022-09-20T21:29:00,atd,43.58
2022-09-20T21:30:00,atd,32.63
2022-09-20T21:31:00,atd,28.00
2022-09-20T21:32:00,atd,27.01
2022-09-20T21:33:00,atd,25.83
2022-09-20T21:34:00,atd,38.41
2022-09-20T21:35:00,atd,24.25
2022-09-20T21:36:00,atd,26.68
2022-09-20T21:37:00,atd,29.97
2022-09-20T21:38:00,atd,29.88
2022-09-20T21:39:00,atd,39.05
2022-09-20T21:40:00,atd,37.88
2022-09-20T21:41:00,atd,24.36
2022-09-20T21:42:00,atd,38.12
2022-09-20T21:43:00,atd,25.04
2022-09-20T21:44:00,atd,25.32
2022-09-20T21:45:00,atd,23.28
2022-09-20T21:46:00,atd,25.19
2022-09-20T21:47:00,atd,25.98
2022-09-20T21:48:00,atd,19.87
2022-09-20T21:49:00,atd,20.57
2022-09-20T21:50:00,atd,21.76
2022-09-20T21:51:00,atd,21.68
2022-09-20T21:52:00,atd,21.14
2022-09-20T21:53:00,atd,21.46
2022-09-20T21:54:00,atd,22.85
2022-09-20T21:55:00,atd,25.46
2022-09-20T21:56:00,atd,25.64
2022-09-20T21:57:00,atd,25.06
2022-09-20T21:58:00,atd,24.32
2022-09-20T21:59:00,atd,21.44
2022-09-20T22:00:00,atd,21.13
2022-09-20T22:01:00,atd,19.89
2022-09-20T22:02:00,atd,23.18
2022-09-20T22:03:00,atd,24.62
2022-09-20T22:04:00,atd,22.34
2022-09-20T22:05:00,atd,22.54
2022-09-20T22:06:00,atd,21.72
2022-09-20T22:07:00,atd,23.49
2022-09-20T22:08:00,atd,28.01
2022-09-20T22:09:00,atd,27.04
2022-09-20T22:10:00,atd,22.30
2022-09-20T22:11:00,atd,23.91
2022-09-20T22:12:00,atd,22.92
2022-09-20T22:13:00,atd,21.38
2022-09-20T22:14:00,atd,24.56
2022-09-20T22:15:00,atd,17.56
2022-09-20T22:16:00,atd,19.23
2022-09-20T22:17:00,atd,16.94
2022-09-20T22:18:00,atd,24.84
2022-09-20T22:19:00,atd,21.80
2022-09-20T22:20:00,atd,22.88
2022-09-20T22:21:00,atd,23.18
2022-09-20T22:22:00,atd,24.95
2022-09-20T22:23:00,atd,22.89
2022-09-20T22:24:00,atd,19.34
2022-09-20T22:25:00,atd,25.62
2022-09-20T22:26:00,atd,22.06
2022-09-20T22:27:00,atd,24.34
2022-09-20T22:28:00,atd,23.84
2022-09-20T22:29:00,atd,24.22
2022-09-20T22:30:00,atd,25.40
2022-09-20T22:31:00,atd,22.67
2022-09-20T22:32:00,atd,23.30
2022-09-20T22:33:00,atd,29.13
2022-09-20T22:34:00,atd,21.77
2022-09-20T22:35:00,atd,21.80
2022-09-20T22:36:00,atd,21.61
2022-09-20T22:37:00,atd,20.71
2022-09-20T22:38:00,atd,24.33
2022-09-20T22:39:00,atd,23.71
2022-09-20T22:40:00,atd,20.19
2022-09-20T22:41:00,atd,19.06
2022-09-20T22:42:00,atd,20.56
2022-09-20T22:43:00,atd,27.52
2022-09-20T22:44:00,atd,29.23
2022-09-20T22:45:00,atd,33.50
2022-09-20T22:46:00,atd,22.97
2022-09-20T22:47:00,atd,22.99
2022-09-20T22:48:00,atd,22.23
2022-09-20T22:49:00,atd,22.49
2022-09-20T22:50:00,atd,27.05
2022-09-20T22:51:00,atd,25.24
2022-09-20T22:52:00,atd,33.01
2022-09-20T22:53:00,atd,22.52
2022-09-20T22:54:00,atd,21.45
2022-09-20T22:55:00,atd,24.35
2022-09-20T22:56:00,atd,23.45
2022-09-20T22:57:00,atd,24.27
2022-09-20T22:58:00,atd,22.14
2022-09-20T22:59:00,atd,26.12
2022-09-20T23:00:00,atd,28.37
2022-09-20T23:01:00,atd,22.45
2022-09-20T23:02:00,atd,20.60
2022-09-20T23:03:00,atd,26.18
2022-09-20T23:04:00,atd,24.38
2022-09-20T23:05:00,atd,24.45
2022-09-20T23:06:00,atd,23.31
2022-09-20T23:07:00,atd,24.76
2022-09-20T23:08:00,atd,23.43
2022-09-20T23:09:00,atd,22.76
2022-09-20T23:10:00,atd,24.67
2022-09-20T23:11:00,atd,21.17
2022-09-20T23:12:00,atd,33.68
2022-09-20T23:13:00,atd,28.87
2022-09-20T23:14:00,atd,26.47
2022-09-20T23:15:00,atd,25.83
2022-09-20T23:16:00,atd,22.42
2022-09-20T23:17:00,atd,20.09
