#datetime,building,power
2022-09-27T11:06:00,mcc,67.29
2022-09-27T11:07:00,mcc,63.01
2022-09-27T11:08:00,mcc,55.90
2022-09-27T11:09:00,mcc,57.14
2022-09-27T11:10:00,mcc,56.81
2022-09-27T11:11:00,mcc,82.19
2022-09-27T11:12:00,mcc,59.43
2022-09-27T11:13:00,mcc,56.61
2022-09-27T11:14:00,mcc,63.21
2022-09-27T11:15:00,mcc,65.28
2022-09-27T11:16:00,mcc,61.69
2022-09-27T11:17:00,mcc,72.26
2022-09-27T11:18:00,mcc,66.19
2022-09-27T11:19:00,mcc,63.01
2022-09-27T11:20:00,mcc,57.30
2022-09-27T11:21:00,mcc,68.55
2022-09-27T11:22:00,mcc,57.19
2022-09-27T11:23:00,mcc,56.33
2022-09-27T11:24:00,mcc,75.12
2022-09-27T11:25:00,mcc,56.22
2022-09-27T11:26:00,mcc,57.19
2022-09-27T11:27:00,mcc,56.95
2022-09-27T11:28:00,mcc,66.49
2022-09-27T11:29:00,mcc,61.49
2022-09-27T11:30:00,mcc,62.31
2022-09-27T11:31:00,mcc,59.58
2022-09-27T11:32:00,mcc,59.50
2022-09-27T11:33:00,mcc,63.05
2022-09-27T11:34:00,mcc,60.46
2022-09-27T11:35:00,mcc,58.18
2022-09-27T11:36:00,mcc,58.39
2022-09-27T11:37:00,mcc,61.68
2022-09-27T11:38:00,mcc,68.69
2022-09-27T11:39:00,mcc,56.44
2022-09-27T11:40:00,mcc,59.21
2022-09-27T11:41:00,mcc,58.90
2022-09-27T11:42:00,mcc,59.31
2022-09-27T11:43:00,mcc,60.27
2022-09-27T11:44:00,mcc,79.63
2022-09-27T11:45:00,mcc,57.82
2022-09-27T11:46:00,mcc,57.04
2022-09-27T11:47:00,mcc,55.23
2022-09-27T11:48:00,mcc,58.21
2022-09-27T11:49:00,mcc,57.49
2022-09-27T11:50:00,mcc,68.15
2022-09-27T11:51:00,mcc,58.66
2022-09-27T11:52:00,mcc,57.13
2022-09-27T11:53:00,mcc,56.36
2022-09-27T11:54:00,mcc,53.11
2022-09-27T11:55:00,mcc,55.11
2022-09-27T11:56:00,mcc,81.01
2022-09-27T11:57:00,mcc,57.78
2022-09-27T11:58:00,mcc,73.12
2022-09-27T11:59:00,mcc,58.48
2022-09-27T12:00:00,mcc,60.53
2022-09-27T12:01:00,mcc,57.74
2022-09-27T12:02:00,mcc,67.77
2022-09-27T12:03:00,mcc,69.78
2022-09-27T12:04:00,mcc,59.02
2022-09-27T12:05:00,mcc,69.16
2022-09-27T12:06:00,mcc,73.37
2022-09-27T12:07:00,mcc,63.84
2022-09-27T12:08:00,mcc,60.87
2022-09-27T12:09:00,mcc,68.30
2022-09-27T12:10:00,mcc,59.10
2022-09-27T12:11:00,mcc,57.60
2022-09-27T12:12:00,mcc,56.41
2022-09-27T12:13:00,mcc,53.15
2022-09-27T12:14:00,mcc,55.28
2022-09-27T12:15:00,mcc,67.44
2022-09-27T12:16:00,mcc,59.13
2022-09-27T12:17:00,mcc,58.93
2022-09-27T12:18:00,mcc,61.76
2022-09-27T12:19:00,mcc,56.82
2022-09-27T12:20:00,mcc,60.99
2022-09-27T12:21:00,mcc,62.37
2022-09-27T12:22:00,mcc,59.02
2022-09-27T12:23:00,mcc,65.31
2022-09-27T12:24:00,mcc,60.00
2022-09-27T12:25:00,mcc,61.06
2022-09-27T12:26:00,mcc,61.65
2022-09-27T12:27:00,mcc,61.09
2022-09-27T12:28:00,mcc,64.56
2022-09-27T12:29:00,mcc,59.27
2022-09-27T12:30:00,mcc,59.79
2022-09-27T12:31:00,mcc,58.43
2022-09-27T12:32:00,mcc,60.75
2022-09-27T12:33:00,mcc,67.29
2022-09-27T12:34:00,mcc,61.30
2022-09-27T12:35:00,mcc,65.53
2022-09-27T12:36:00,mcc,61.82
2022-09-27T12:37:00,mcc,64.99
2022-09-27T12:38:00,mcc,62.45
2022-09-27T12:39:00,mcc,59.77
2022-09-27T12:40:00,mcc,59.89
2022-09-27T12:41:00,mcc,64.92
2022-09-27T12:42:00,mcc,68.98
2022-09-27T12:43:00,mcc,60.94
2022-09-27T12:44:00,mcc,61.65
2022-09-27T12:45:00,mcc,61.86
2022-09-27T12:46:00,mcc,63.71
2022-09-27T12:47:00,mcc,61.91
2022-09-27T12:48:00,mcc,60.38
2022-09-27T12:49:00,mcc,63.01
2022-09-27T12:50:00,mcc,59.46
2022-09-27T12:51:00,mcc,59.43
2022-09-27T12:52:00,mcc,54.89
2022-09-27T12:53:00,mcc,56.91
2022-09-27T12:54:00,mcc,58.88
2022-09-27T12:55:00,mcc,54.00
2022-09-27T12:56:00,mcc,69.57
2022-09-27T12:57:00,mcc,70.94
2022-09-27T12:58:00,mcc,74.98
2022-09-27T12:59:00,mcc,63.87
2022-09-27T13:00:00,mcc,58.59
2022-09-27T13:01:00,mcc,64.74
2022-09-27T13:02:00,mcc,56.71
2022-09-27T13:03:00,mcc,60.19
2022-09-27T13:04:00,mcc,67.95
2022-09-27T13:05:00,mcc,57.80
2022-09-27T13:06:00,mcc,58.16
2022-09-27T13:07:00,mcc,55.70
2022-09-27T13:08:00,mcc,58.69
2022-09-27T13:09:00,mcc,57.74
2022-09-27T13:10:00,mcc,66.87
2022-09-27T13:11:00,mcc,62.81
2022-09-27T13:12:00,mcc,74.86
2022-09-27T13:13:00,mcc,58.19
2022-09-27T13:14:00,mcc,58.94
2022-09-27T13:15:00,mcc,57.41
2022-09-27T13:16:00,mcc,66.33
2022-09-27T13:17:00,mcc,58.32
2022-09-27T13:18:00,mcc,60.18
2022-09-27T13:19:00,mcc,55.64
2022-09-27T13:20:00,mcc,64.70
2022-09-27T13:21:00,mcc,56.39
2022-09-27T13:22:00,mcc,62.29
2022-09-27T13:23:00,mcc,51.96
2022-09-27T13:24:00,mcc,55.22
2022-09-27T13:25:00,mcc,55.97
2022-09-27T13:26:00,mcc,55.51
2022-09-27T13:27:00,mcc,56.28
2022-09-27T13:28:00,mcc,58.42
2022-09-27T13:29:00,mcc,65.77
2022-09-27T13:30:00,mcc,59.20
2022-09-27T13:31:00,mcc,57.37
2022-09-27T13:32:00,mcc,59.31
2022-09-27T13:33:00,mcc,57.52
2022-09-27T13:34:00,mcc,58.46
2022-09-27T13:35:00,mcc,69.86
2022-09-27T13:36:00,mcc,58.20
2022-09-27T13:37:00,mcc,57.23
2022-09-27T13:38:00,mcc,66.22
2022-09-27T13:39:00,mcc,71.36
2022-09-27T13:40:00,mcc,59.71
2022-09-27T13:41:00,mcc,69.61
2022-09-27T13:42:00,mcc,59.36
2022-09-27T13:43:00,mcc,60.55
2022-09-27T13:44:00,mcc,64.91
2022-09-27T13:45:00,mcc,59.74
2022-09-27T13:46:00,mcc,62.40
2022-09-27T13:47:00,mcc,64.58
2022-09-27T13:48:00,mcc,58.52
2022-09-27T13:49:00,mcc,57.17
2022-09-27T13:50:00,mcc,59.02
2022-09-27T13:51:00,mcc,59.13
2022-09-27T13:52:00,mcc,61.57
2022-09-27T13:53:00,mcc,67.82
2022-09-27T13:54:00,mcc,64.52
2022-09-27T13:55:00,mcc,59.83
2022-09-27T13:56:00,mcc,60.83
2022-09-27T13:57:00,mcc,59.41
2022-09-27T13:58:00,mcc,58.27
2022-09-27T13:59:00,mcc,67.77
2022-09-27T14:00:00,mcc,57.69
2022-09-27T14:01:00,mcc,58.67
2022-09-27T14:02:00,mcc,55.86
2022-09-27T14:03:00,mcc,54.30
2022-09-27T14:04:00,mcc,53.91
2022-09-27T14:05:00,mcc,53.44
2022-09-27T14:06:00,mcc,58.96
2022-09-27T14:07:00,mcc,60.65
2022-09-27T14:08:00,mcc,61.09
2022-09-27T14:09:00,mcc,58.50
2022-09-27T14:10:00,mcc,52.45
2022-09-27T14:11:00,mcc,51.03
2022-09-27T14:12:00,mcc,58.88
2022-09-27T14:13:00,mcc,50.50
2022-09-27T14:14:00,mcc,62.87
2022-09-27T14:15:00,mcc,53.41
2022-09-27T14:16:00,mcc,52.33
2022-09-27T14:17:00,mcc,54.98
2022-09-27T14:18:00,mcc,54.37
2022-09-27T14:19:00,mcc,61.58
2022-09-27T14:20:00,mcc,55.58
2022-09-27T14:21:00,mcc,55.79
2022-09-27T14:22:00,mcc,54.80
2022-09-27T14:23:00,mcc,54.01
2022-09-27T14:24:00,mcc,53.20
2022-09-27T14:25:00,mcc,52.20
2022-09-27T14:26:00,mcc,53.18
2022-09-27T14:27:00,mcc,52.62
2022-09-27T14:28:00,mcc,55.88
2022-09-27T14:29:00,mcc,56.16
2022-09-27T14:30:00,mcc,55.29
2022-09-27T14:31:00,mcc,55.16
2022-09-27T14:32:00,mcc,54.85
2022-09-27T14:33:00,mcc,68.31
2022-09-27T14:34:00,mcc,51.89
2022-09-27T14:35:00,mcc,54.05
2022-09-27T14:36:00,mcc,53.56
2022-09-27T14:37:00,mcc,50.20
2022-09-27T14:38:00,mcc,49.96
2022-09-27T14:39:00,mcc,52.85
2022-09-27T14:40:00,mcc,56.14
2022-09-27T14:41:00,mcc,56.32
2022-09-27T14:42:00,mcc,56.57
2022-09-27T14:43:00,mcc,56.94
2022-09-27T14:44:00,mcc,53.76
2022-09-27T14:45:00,mcc,57.49
2022-09-27T14:46:00,mcc,56.55
2022-09-27T14:47:00,mcc,58.22
2022-09-27T14:48:00,mcc,61.75
2022-09-27T14:49:00,mcc,58.89
2022-09-27T14:50:00,mcc,58.95
2022-09-27T14:51:00,mcc,60.31
2022-09-27T14:52:00,mcc,77.40
2022-09-27T14:53:00,mcc,57.40
2022-09-27T14:54:00,mcc,59.34
2022-09-27T14:55:00,mcc,60.84
2022-09-27T14:56:00,mcc,58.75
2022-09-27T14:57:00,mcc,60.72
2022-09-27T14:58:00,mcc,68.11
2022-09-27T14:59:00,mcc,69.02
2022-09-27T15:00:00,mcc,67.98
2022-09-27T15:01:00,mcc,69.06
2022-09-27T15:02:00,mcc,63.02
2022-09-27T15:03:00,mcc,61.84
2022-09-27T15:04:00,mcc,67.65
2022-09-27T15:05:00,mcc,58.88
2022-09-27T15:06:00,mcc,56.65
2022-09-27T15:07:00,mcc,56.70
2022-09-27T15:08:00,mcc,55.58
2022-09-27T15:09:00,mcc,59.12
2022-09-27T15:10:00,mcc,59.39
2022-09-27T15:11:00,mcc,60.06
2022-09-27T15:12:00,mcc,58.86
2022-09-27T15:13:00,mcc,57.25
2022-09-27T15:14:00,mcc,58.19
2022-09-27T15:15:00,mcc,57.16
2022-09-27T15:16:00,mcc,59.02
2022-09-27T15:17:00,mcc,58.27
2022-09-27T15:18:00,mcc,61.25
2022-09-27T15:19:00,mcc,57.03
2022-09-27T15:20:00,mcc,59.60
2022-09-27T15:21:00,mcc,56.62
2022-09-27T15:22:00,mcc,57.51
2022-09-27T15:23:00,mcc,67.73
2022-09-27T15:24:00,mcc,55.69
2022-09-27T15:25:00,mcc,59.68
2022-09-27T15:26:00,mcc,55.96
2022-09-27T15:27:00,mcc,59.42
2022-09-27T15:28:00,mcc,57.49
2022-09-27T15:29:00,mcc,52.42
2022-09-27T15:30:00,mcc,52.10
2022-09-27T15:31:00,mcc,52.92
2022-09-27T15:32:00,mcc,55.10
2022-09-27T15:33:00,mcc,53.81
2022-09-27T15:34:00,mcc,56.69
2022-09-27T15:35:00,mcc,54.72
2022-09-27T15:36:00,mcc,54.45
2022-09-27T15:37:00,mcc,59.25
2022-09-27T15:38:00,mcc,60.32
2022-09-27T15:39:00,mcc,60.50
2022-09-27T15:40:00,mcc,60.62
2022-09-27T15:41:00,mcc,72.76
2022-09-27T15:42:00,mcc,59.74
2022-09-27T15:43:00,mcc,65.77
2022-09-27T15:44:00,mcc,57.34
2022-09-27T15:45:00,mcc,56.91
2022-09-27T15:46:00,mcc,56.70
2022-09-27T15:47:00,mcc,58.54
2022-09-27T15:48:00,mcc,57.38
2022-09-27T15:49:00,mcc,56.80
2022-09-27T15:50:00,mcc,58.49
2022-09-27T15:51:00,mcc,58.22
2022-09-27T15:52:00,mcc,61.11
2022-09-27T15:53:00,mcc,58.55
2022-09-27T15:54:00,mcc,56.70
2022-09-27T15:55:00,mcc,58.66
2022-09-27T15:56:00,mcc,55.30
2022-09-27T15:57:00,mcc,56.82
2022-09-27T15:58:00,mcc,55.32
2022-09-27T15:59:00,mcc,56.46
2022-09-27T16:00:00,mcc,53.79
2022-09-27T16:01:00,mcc,55.42
2022-09-27T16:02:00,mcc,51.64
2022-09-27T16:03:00,mcc,55.78
2022-09-27T16:04:00,mcc,54.58
2022-09-27T16:05:00,mcc,66.68
2022-09-27T16:06:00,mcc,68.10
2022-09-27T16:07:00,mcc,60.63
2022-09-27T16:08:00,mcc,59.10
2022-09-27T16:09:00,mcc,59.65
2022-09-27T16:10:00,mcc,58.48
2022-09-27T16:11:00,mcc,58.06
2022-09-27T16:12:00,mcc,58.93
2022-09-27T16:13:00,mcc,57.74
2022-09-27T16:14:00,mcc,60.27
2022-09-27T16:15:00,mcc,60.27
2022-09-27T16:16:00,mcc,67.70
2022-09-27T16:17:00,mcc,76.52
2022-09-27T16:18:00,mcc,66.12
2022-09-27T16:19:00,mcc,63.79
2022-09-27T16:20:00,mcc,66.16
2022-09-27T16:21:00,mcc,73.75
2022-09-27T16:22:00,mcc,66.67
2022-09-27T16:23:00,mcc,67.01
2022-09-27T16:24:00,mcc,58.34
2022-09-27T16:25:00,mcc,56.51
2022-09-27T16:26:00,mcc,58.24
2022-09-27T16:27:00,mcc,56.96
2022-09-27T16:28:00,mcc,57.23
2022-09-27T16:29:00,mcc,56.22
2022-09-27T16:30:00,mcc,65.65
2022-09-27T16:31:00,mcc,56.77
2022-09-27T16:32:00,mcc,57.78
2022-09-27T16:33:00,mcc,66.22
2022-09-27T16:34:00,mcc,67.41
2022-09-27T16:35:00,mcc,63.68
2022-09-27T16:36:00,mcc,62.36
2022-09-27T16:37:00,mcc,63.70
2022-09-27T16:38:00,mcc,66.07
2022-09-27T16:39:00,mcc,66.45
2022-09-27T16:40:00,mcc,78.67
2022-09-27T16:41:00,mcc,69.63
2022-09-27T16:42:00,mcc,69.50
2022-09-27T16:43:00,mcc,67.61
2022-09-27T16:44:00,mcc,60.69
2022-09-27T16:45:00,mcc,58.73
2022-09-27T16:46:00,mcc,60.83
2022-09-27T16:47:00,mcc,60.12
2022-09-27T16:48:00,mcc,57.74
2022-09-27T16:49:00,mcc,58.01
2022-09-27T16:50:00,mcc,55.99
2022-09-27T16:51:00,mcc,55.07
2022-09-27T16:52:00,mcc,56.78
2022-09-27T16:53:00,mcc,54.96
2022-09-27T16:54:00,mcc,58.50
2022-09-27T16:55:00,mcc,57.53
2022-09-27T16:56:00,mcc,69.60
2022-09-27T16:57:00,mcc,62.77
2022-09-27T16:58:00,mcc,54.73
2022-09-27T16:59:00,mcc,55.11
2022-09-27T17:00:00,mcc,52.47
2022-09-27T17:01:00,mcc,54.54
2022-09-27T17:02:00,mcc,53.03
2022-09-27T17:03:00,mcc,62.41
2022-09-27T17:04:00,mcc,53.58
2022-09-27T17:05:00,mcc,58.33
2022-09-27T17:06:00,mcc,54.07
2022-09-27T17:07:00,mcc,57.76
2022-09-27T17:08:00,mcc,56.30
2022-09-27T17:09:00,mcc,64.84
2022-09-27T17:10:00,mcc,59.44
2022-09-27T17:11:00,mcc,56.04
2022-09-27T17:12:00,mcc,73.02
2022-09-27T17:13:00,mcc,55.88
2022-09-27T17:14:00,mcc,57.61
2022-09-27T17:15:00,mcc,63.53
2022-09-27T17:16:00,mcc,56.07
2022-09-27T17:17:00,mcc,62.12
2022-09-27T17:18:00,mcc,59.87
2022-09-27T17:19:00,mcc,62.00
2022-09-27T17:20:00,mcc,58.78
2022-09-27T17:21:00,mcc,58.76
2022-09-27T17:22:00,mcc,61.41
2022-09-27T17:23:00,mcc,57.53
2022-09-27T17:24:00,mcc,56.83
2022-09-27T17:25:00,mcc,56.88
2022-09-27T17:26:00,mcc,54.90
2022-09-27T17:27:00,mcc,56.30
2022-09-27T17:28:00,mcc,63.48
2022-09-27T17:29:00,mcc,64.94
2022-09-27T17:30:00,mcc,68.24
2022-09-27T17:31:00,mcc,65.96
2022-09-27T17:32:00,mcc,59.04
2022-09-27T17:33:00,mcc,57.11
2022-09-27T17:34:00,mcc,66.94
2022-09-27T17:35:00,mcc,60.37
2022-09-27T17:36:00,mcc,70.33
2022-09-27T17:37:00,mcc,62.03
2022-09-27T17:38:00,mcc,58.37
2022-09-27T17:39:00,mcc,58.00
2022-09-27T17:40:00,mcc,65.75
2022-09-27T17:41:00,mcc,57.99
2022-09-27T17:42:00,mcc,60.23
2022-09-27T17:43:00,mcc,59.46
2022-09-27T17:44:00,mcc,62.20
2022-09-27T17:45:00,mcc,61.05
2022-09-27T17:46:00,mcc,62.91
2022-09-27T17:47:00,mcc,67.83
2022-09-27T17:48:00,mcc,62.92
2022-09-27T17:49:00,mcc,60.38
2022-09-27T17:50:00,mcc,61.09
2022-09-27T17:51:00,mcc,60.28
2022-09-27T17:52:00,mcc,61.09
2022-09-27T17:53:00,mcc,64.13
2022-09-27T17:54:00,mcc,55.19
2022-09-27T17:55:00,mcc,60.95
2022-09-27T17:56:00,mcc,54.36
2022-09-27T17:57:00,mcc,51.27
2022-09-27T17:58:00,mcc,62.45
2022-09-27T17:59:00,mcc,65.58
2022-09-27T18:00:00,mcc,56.94
2022-09-27T18:01:00,mcc,60.94
2022-09-27T18:02:00,mcc,61.58
2022-09-27T18:03:00,mcc,61.26
2022-09-27T18:04:00,mcc,65.59
2022-09-27T18:05:00,mcc,59.71
2022-09-27T18:06:00,mcc,62.96
2022-09-27T18:07:00,mcc,65.16
2022-09-27T18:08:00,mcc,78.31
2022-09-27T18:09:00,mcc,63.10
2022-09-27T18:10:00,mcc,61.25
2022-09-27T18:11:00,mcc,72.93
2022-09-27T18:12:00,mcc,63.25
2022-09-27T18:13:00,mcc,65.16
2022-09-27T18:14:00,mcc,79.40
2022-09-27T18:15:00,mcc,64.98
2022-09-27T18:16:00,mcc,65.56
2022-09-27T18:17:00,mcc,65.02
2022-09-27T18:18:00,mcc,64.81
2022-09-27T18:19:00,mcc,68.40
2022-09-27T18:20:00,mcc,65.24
2022-09-27T18:21:00,mcc,66.87
2022-09-27T18:22:00,mcc,65.23
2022-09-27T18:23:00,mcc,67.75
2022-09-27T18:24:00,mcc,63.48
2022-09-27T18:25:00,mcc,70.19
2022-09-27T18:26:00,mcc,63.03
2022-09-27T18:27:00,mcc,62.08
2022-09-27T18:28:00,mcc,65.78
2022-09-27T18:29:00,mcc,65.66
2022-09-27T18:30:00,mcc,67.78
2022-09-27T18:31:00,mcc,65.37
2022-09-27T18:32:00,mcc,67.75
2022-09-27T18:33:00,mcc,65.12
2022-09-27T18:34:00,mcc,71.02
2022-09-27T18:35:00,mcc,66.87
2022-09-27T18:36:00,mcc,65.21
2022-09-27T18:37:00,mcc,67.48
2022-09-27T18:38:00,mcc,66.80
2022-09-27T18:39:00,mcc,66.60
2022-09-27T18:40:00,mcc,64.88
2022-09-27T18:41:00,mcc,67.36
2022-09-27T18:42:00,mcc,81.36
2022-09-27T18:43:00,mcc,78.22
2022-09-27T18:44:00,mcc,66.25
2022-09-27T18:45:00,mcc,66.19
2022-09-27T18:46:00,mcc,67.50
2022-09-27T18:47:00,mcc,71.48
2022-09-27T18:48:00,mcc,67.69
2022-09-27T18:49:00,mcc,76.03
2022-09-27T18:50:00,mcc,62.13
2022-09-27T18:51:00,mcc,63.90
2022-09-27T18:52:00,mcc,64.04
2022-09-27T18:53:00,mcc,67.71
2022-09-27T18:54:00,mcc,73.06
2022-09-27T18:55:00,mcc,75.03
2022-09-27T18:56:00,mcc,70.22
2022-09-27T18:57:00,mcc,68.47
2022-09-27T18:58:00,mcc,69.68
2022-09-27T18:59:00,mcc,67.80
2022-09-27T19:00:00,mcc,71.82
2022-09-27T19:01:00,mcc,68.31
2022-09-27T19:02:00,mcc,68.40
2022-09-27T19:03:00,mcc,64.34
2022-09-27T19:04:00,mcc,61.57
2022-09-27T19:05:00,mcc,65.11
2022-09-27T19:06:00,mcc,66.36
2022-09-27T19:07:00,mcc,72.92
2022-09-27T19:08:00,mcc,68.14
2022-09-27T19:09:00,mcc,63.61
2022-09-27T19:10:00,mcc,64.90
2022-09-27T19:11:00,mcc,63.70
2022-09-27T19:12:00,mcc,58.71
2022-09-27T19:13:00,mcc,61.92
2022-09-27T19:14:00,mcc,67.31
2022-09-27T19:15:00,mcc,59.77
2022-09-27T19:16:00,mcc,59.75
2022-09-27T19:17:00,mcc,60.71
2022-09-27T19:18:00,mcc,61.73
2022-09-27T19:19:00,mcc,60.56
2022-09-27T19:20:00,mcc,57.75
2022-09-27T19:21:00,mcc,61.31
2022-09-27T19:22:00,mcc,70.26
2022-09-27T19:23:00,mcc,59.66
2022-09-27T19:24:00,mcc,56.57
2022-09-27T19:25:00,mcc,57.84
2022-09-27T19:26:00,mcc,60.47
2022-09-27T19:27:00,mcc,57.77
2022-09-27T19:28:00,mcc,61.23
2022-09-27T19:29:00,mcc,66.69
2022-09-27T19:30:00,mcc,63.67
2022-09-27T19:31:00,mcc,65.65
2022-09-27T19:32:00,mcc,62.78
2022-09-27T19:33:00,mcc,72.73
2022-09-27T19:34:00,mcc,66.38
2022-09-27T19:35:00,mcc,66.23
2022-09-27T19:36:00,mcc,63.00
2022-09-27T19:37:00,mcc,63.15
2022-09-27T19:38:00,mcc,62.39
2022-09-27T19:39:00,mcc,61.99
2022-09-27T19:40:00,mcc,65.67
2022-09-27T19:41:00,mcc,63.02
2022-09-27T19:42:00,mcc,62.55
2022-09-27T19:43:00,mcc,66.02
2022-09-27T19:44:00,mcc,60.44
2022-09-27T19:45:00,mcc,60.83
2022-09-27T19:46:00,mcc,61.23
2022-09-27T19:47:00,mcc,58.72
2022-09-27T19:48:00,mcc,57.65
2022-09-27T19:49:00,mcc,61.78
2022-09-27T19:50:00,mcc,61.92
2022-09-27T19:51:00,mcc,56.44
2022-09-27T19:52:00,mcc,57.04
2022-09-27T19:53:00,mcc,61.54
2022-09-27T19:54:00,mcc,58.49
2022-09-27T19:55:00,mcc,57.50
2022-09-27T19:56:00,mcc,56.75
2022-09-27T19:57:00,mcc,58.41
2022-09-27T19:58:00,mcc,56.40
2022-09-27T19:59:00,mcc,58.80
2022-09-27T20:00:00,mcc,58.01
2022-09-27T20:01:00,mcc,60.01
2022-09-27T20:02:00,mcc,62.51
2022-09-27T20:03:00,mcc,58.32
2022-09-27T20:04:00,mcc,67.31
2022-09-27T20:05:00,mcc,65.77
2022-09-27T20:06:00,mcc,69.29
2022-09-27T20:07:00,mcc,69.88
2022-09-27T20:08:00,mcc,60.87
2022-09-27T20:09:00,mcc,61.79
2022-09-27T20:10:00,mcc,62.30
2022-09-27T20:11:00,mcc,59.90
2022-09-27T20:12:00,mcc,60.64
2022-09-27T20:13:00,mcc,59.15
2022-09-27T20:14:00,mcc,60.50
2022-09-27T20:15:00,mcc,62.49
2022-09-27T20:16:00,mcc,58.98
2022-09-27T20:17:00,mcc,57.55
2022-09-27T20:18:00,mcc,55.72
2022-09-27T20:19:00,mcc,59.92
2022-09-27T20:20:00,mcc,58.67
2022-09-27T20:21:00,mcc,58.28
2022-09-27T20:22:00,mcc,58.53
2022-09-27T20:23:00,mcc,59.16
2022-09-27T20:24:00,mcc,57.51
2022-09-27T20:25:00,mcc,60.78
2022-09-27T20:26:00,mcc,61.58
2022-09-27T20:27:00,mcc,62.50
2022-09-27T20:28:00,mcc,62.57
2022-09-27T20:29:00,mcc,57.59
2022-09-27T20:30:00,mcc,57.40
2022-09-27T20:31:00,mcc,61.96
2022-09-27T20:32:00,mcc,62.62
2022-09-27T20:33:00,mcc,56.68
2022-09-27T20:34:00,mcc,60.73
2022-09-27T20:35:00,mcc,60.93
2022-09-27T20:36:00,mcc,66.19
2022-09-27T20:37:00,mcc,63.93
2022-09-27T20:38:00,mcc,67.26
2022-09-27T20:39:00,mcc,66.55
2022-09-27T20:40:00,mcc,67.45
2022-09-27T20:41:00,mcc,65.31
2022-09-27T20:42:00,mcc,65.59
2022-09-27T20:43:00,mcc,64.31
2022-09-27T20:44:00,mcc,65.44
2022-09-27T20:45:00,mcc,65.66
2022-09-27T20:46:00,mcc,66.72
2022-09-27T20:47:00,mcc,62.22
2022-09-27T20:48:00,mcc,63.24
2022-09-27T20:49:00,mcc,69.38
2022-09-27T20:50:00,mcc,59.18
2022-09-27T20:51:00,mcc,61.67
2022-09-27T20:52:00,mcc,60.04
2022-09-27T20:53:00,mcc,60.25
2022-09-27T20:54:00,mcc,60.88
2022-09-27T20:55:00,mcc,60.26
2022-09-27T20:56:00,mcc,59.93
2022-09-27T20:57:00,mcc,56.58
2022-09-27T20:58:00,mcc,57.30
2022-09-27T20:59:00,mcc,58.98
2022-09-27T21:00:00,mcc,56.73
2022-09-27T21:01:00,mcc,56.01
2022-09-27T21:02:00,mcc,76.32
2022-09-27T21:03:00,mcc,60.96
2022-09-27T21:04:00,mcc,60.56
2022-09-27T21:05:00,mcc,61.78
2022-09-27T21:06:00,mcc,61.26
2022-09-27T21:07:00,mcc,62.76
2022-09-27T21:08:00,mcc,70.37
2022-09-27T21:09:00,mcc,63.07
2022-09-27T21:10:00,mcc,64.85
2022-09-27T21:11:00,mcc,62.78
2022-09-27T21:12:00,mcc,65.46
2022-09-27T21:13:00,mcc,62.46
2022-09-27T21:14:00,mcc,65.69
2022-09-27T21:15:00,mcc,63.06
2022-09-27T21:16:00,mcc,60.52
2022-09-27T21:17:00,mcc,61.38
2022-09-27T21:18:00,mcc,60.85
2022-09-27T21:19:00,mcc,59.83
2022-09-27T21:20:00,mcc,60.73
2022-09-27T21:21:00,mcc,59.47
2022-09-27T21:22:00,mcc,60.72
2022-09-27T21:23:00,mcc,59.23
2022-09-27T21:24:00,mcc,61.45
2022-09-27T21:25:00,mcc,78.17
2022-09-27T21:26:00,mcc,60.02
2022-09-27T21:27:00,mcc,61.00
2022-09-27T21:28:00,mcc,59.36
2022-09-27T21:29:00,mcc,57.76
2022-09-27T21:30:00,mcc,62.10
2022-09-27T21:31:00,mcc,59.25
2022-09-27T21:32:00,mcc,62.30
2022-09-27T21:33:00,mcc,61.65
2022-09-27T21:34:00,mcc,59.26
2022-09-27T21:35:00,mcc,62.87
2022-09-27T21:36:00,mcc,60.65
2022-09-27T21:37:00,mcc,60.75
2022-09-27T21:38:00,mcc,60.44
2022-09-27T21:39:00,mcc,62.84
2022-09-27T21:40:00,mcc,60.93
2022-09-27T21:41:00,mcc,64.43
2022-09-27T21:42:00,mcc,62.73
2022-09-27T21:43:00,mcc,62.07
2022-09-27T21:44:00,mcc,63.22
2022-09-27T21:45:00,mcc,66.01
2022-09-27T21:46:00,mcc,70.64
2022-09-27T21:47:00,mcc,61.98
2022-09-27T21:48:00,mcc,62.11
2022-09-27T21:49:00,mcc,73.90
2022-09-27T21:50:00,mcc,62.16
2022-09-27T21:51:00,mcc,58.15
2022-09-27T21:52:00,mcc,57.44
2022-09-27T21:53:00,mcc,58.41
2022-09-27T21:54:00,mcc,58.55
2022-09-27T21:55:00,mcc,62.69
2022-09-27T21:56:00,mcc,57.45
2022-09-27T21:57:00,mcc,59.41
2022-09-27T21:58:00,mcc,62.97
2022-09-27T21:59:00,mcc,77.92
2022-09-27T22:00:00,mcc,63.04
2022-09-27T22:01:00,mcc,63.19
2022-09-27T22:02:00,mcc,63.83
2022-09-27T22:03:00,mcc,60.98
2022-09-27T22:04:00,mcc,59.23
2022-09-27T22:05:00,mcc,84.47
2022-09-27T22:06:00,mcc,77.48
2022-09-27T22:07:00,mcc,71.05
2022-09-27T22:08:00,mcc,59.74
2022-09-27T22:09:00,mcc,60.78
2022-09-27T22:10:00,mcc,60.47
2022-09-27T22:11:00,mcc,60.75
