#datetime,building,power
2022-06-16T19:54:00,hpb,11.40
2022-06-16T19:56:00,hpb,15.60
2022-06-16T19:57:00,hpb,7.80
2022-06-16T19:59:00,hpb,11.40
2022-06-16T20:01:00,hpb,15.60
2022-06-16T20:03:00,hpb,19.20
2022-06-16T20:04:00,hpb,7.80
2022-06-16T20:06:00,hpb,15.60
2022-06-16T20:08:00,hpb,15.60
2022-06-16T20:10:00,hpb,19.20
2022-06-16T20:12:00,hpb,15.60
2022-06-16T20:14:00,hpb,15.60
2022-06-16T20:16:00,hpb,15.60
2022-06-16T20:18:00,hpb,19.20
2022-06-16T20:19:00,hpb,7.80
2022-06-16T20:21:00,hpb,15.60
2022-06-16T20:23:00,hpb,15.60
2022-06-16T20:24:00,hpb,7.80
2022-06-16T20:26:00,hpb,15.60
2022-06-16T20:27:00,hpb,7.20
2022-06-16T20:29:00,hpb,19.80
2022-06-16T20:31:00,hpb,15.60
2022-06-16T20:33:00,hpb,19.20
2022-06-16T20:35:00,hpb,15.60
2022-06-16T20:37:00,hpb,15.60
2022-06-16T20:39:00,hpb,19.20
2022-06-16T20:40:00,hpb,7.80
2022-06-16T20:42:00,hpb,15.60
2022-06-16T20:44:00,hpb,15.00
2022-06-16T20:46:00,hpb,15.60
2022-06-16T20:47:00,hpb,7.80
2022-06-16T20:49:00,hpb,15.60
2022-06-16T20:51:00,hpb,15.60
2022-06-16T20:53:00,hpb,11.40
2022-06-16T20:55:00,hpb,15.60
2022-06-16T20:57:00,hpb,15.60
2022-06-16T20:59:00,hpb,11.40
2022-06-16T21:00:00,hpb,7.80
2022-06-16T21:02:00,hpb,15.60
2022-06-16T21:03:00,hpb,7.80
2022-06-16T21:05:00,hpb,11.40
2022-06-16T21:07:00,hpb,15.60
2022-06-16T21:09:00,hpb,12.00
2022-06-16T21:11:00,hpb,15.60
2022-06-16T21:13:00,hpb,11.40
2022-06-16T21:15:00,hpb,15.60
2022-06-16T21:17:00,hpb,15.60
2022-06-16T21:18:00,hpb,7.20
2022-06-16T21:20:00,hpb,15.60
2022-06-16T21:22:00,hpb,15.60
2022-06-16T21:25:00,hpb,23.40
2022-06-16T21:27:00,hpb,15.60
2022-06-16T21:28:00,hpb,7.80
2022-06-16T21:30:00,hpb,15.60
2022-06-16T21:31:00,hpb,7.20
2022-06-16T21:33:00,hpb,15.60
2022-06-16T21:35:00,hpb,15.60
2022-06-16T21:37:00,hpb,15.60
2022-06-16T21:39:00,hpb,15.60
2022-06-16T21:41:00,hpb,11.40
2022-06-16T21:42:00,hpb,7.80
2022-06-16T21:44:00,hpb,15.60
2022-06-16T21:46:00,hpb,15.60
2022-06-16T21:47:00,hpb,7.80
2022-06-16T21:49:00,hpb,11.40
2022-06-16T21:50:00,hpb,7.80
2022-06-16T21:52:00,hpb,15.60
2022-06-16T21:53:00,hpb,3.60
2022-06-16T21:55:00,hpb,15.60
2022-06-16T21:57:00,hpb,15.60
2022-06-16T21:59:00,hpb,11.40
2022-06-16T22:00:00,hpb,7.80
2022-06-16T22:01:00,hpb,7.80
2022-06-16T22:03:00,hpb,31.20
2022-06-16T22:04:00,hpb,27.00
2022-06-16T22:06:00,hpb,39.00
2022-06-16T22:08:00,hpb,15.60
2022-06-16T22:10:00,hpb,15.00
2022-06-16T22:12:00,hpb,15.60
2022-06-16T22:14:00,hpb,15.60
2022-06-16T22:15:00,hpb,7.80
2022-06-16T22:17:00,hpb,11.40
2022-06-16T22:19:00,hpb,15.60
2022-06-16T22:21:00,hpb,15.60
2022-06-16T22:23:00,hpb,15.60
2022-06-16T22:24:00,hpb,7.80
2022-06-16T22:25:00,hpb,7.80
2022-06-16T22:27:00,hpb,15.60
2022-06-16T22:29:00,hpb,15.00
2022-06-16T22:31:00,hpb,15.60
2022-06-16T22:33:00,hpb,15.60
2022-06-16T22:35:00,hpb,15.60
2022-06-16T22:37:00,hpb,15.60
2022-06-16T22:39:00,hpb,15.60
2022-06-16T22:41:00,hpb,15.00
2022-06-16T22:43:00,hpb,15.60
2022-06-16T22:45:00,hpb,12.00
2022-06-16T22:47:00,hpb,15.00
2022-06-16T22:48:00,hpb,7.80
2022-06-16T22:50:00,hpb,15.60
2022-06-16T22:52:00,hpb,15.60
2022-06-16T22:54:00,hpb,11.40
2022-06-16T22:56:00,hpb,12.00
2022-06-16T22:58:00,hpb,15.60
2022-06-16T22:59:00,hpb,7.80
2022-06-16T23:01:00,hpb,11.40
2022-06-16T23:02:00,hpb,7.80
2022-06-16T23:04:00,hpb,11.40
2022-06-16T23:05:00,hpb,7.80
2022-06-16T23:07:00,hpb,15.60
2022-06-16T23:09:00,hpb,15.60
2022-06-16T23:11:00,hpb,11.40
2022-06-16T23:12:00,hpb,7.80
2022-06-16T23:14:00,hpb,15.60
2022-06-16T23:16:00,hpb,15.60
2022-06-16T23:18:00,hpb,15.60
2022-06-16T23:19:00,hpb,7.80
2022-06-16T23:21:00,hpb,15.00
2022-06-16T23:22:00,hpb,7.80
2022-06-16T23:24:00,hpb,12.00
2022-06-16T23:26:00,hpb,15.60
2022-06-16T23:28:00,hpb,19.20
2022-06-16T23:29:00,hpb,3.60
2022-06-16T23:31:00,hpb,15.60
2022-06-16T23:33:00,hpb,15.60
2022-06-16T23:34:00,hpb,7.80
2022-06-16T23:36:00,hpb,15.60
2022-06-16T23:38:00,hpb,11.40
2022-06-16T23:39:00,hpb,7.80
2022-06-16T23:41:00,hpb,15.60
2022-06-16T23:42:00,hpb,7.80
2022-06-16T23:44:00,hpb,15.60
2022-06-16T23:46:00,hpb,15.60
2022-06-16T23:48:00,hpb,15.00
2022-06-16T23:50:00,hpb,15.60
2022-06-16T23:52:00,hpb,12.00
2022-06-16T23:53:00,hpb,7.80
2022-06-16T23:55:00,hpb,15.00
2022-06-16T23:57:00,hpb,12.00
2022-06-16T23:58:00,hpb,7.80
2022-06-16T23:59:00,hpb,7.80
