#datetime,building,power
2023-09-10T18:57:00,cen,8.40
2023-09-10T18:59:00,cen,8.39
2023-09-10T19:00:00,cen,4.80
2023-09-10T19:02:00,cen,9.60
2023-09-10T19:03:00,cen,4.80
2023-09-10T19:04:00,cen,3.60
2023-09-10T19:06:00,cen,9.60
2023-09-10T19:08:00,cen,8.40
2023-09-10T19:10:00,cen,8.40
2023-09-10T19:11:00,cen,3.60
2023-09-10T19:12:00,cen,3.60
2023-09-10T19:14:00,cen,9.60
2023-09-10T19:16:00,cen,8.40
2023-09-10T19:17:00,cen,4.80
2023-09-10T19:19:00,cen,8.40
2023-09-10T19:21:00,cen,8.40
2023-09-10T19:23:00,cen,9.59
2023-09-10T19:24:00,cen,3.60
2023-09-10T19:25:00,cen,4.80
2023-09-10T19:27:00,cen,8.40
2023-09-10T19:28:00,cen,6.00
2023-09-10T19:30:00,cen,9.60
2023-09-10T19:32:00,cen,8.40
2023-09-10T19:33:00,cen,3.60
2023-09-10T19:35:00,cen,9.60
2023-09-10T19:36:00,cen,3.60
2023-09-10T19:38:00,cen,9.59
2023-09-10T19:40:00,cen,9.60
2023-09-10T19:42:00,cen,8.40
2023-09-10T19:43:00,cen,4.80
2023-09-10T19:45:00,cen,8.40
2023-09-10T19:46:00,cen,4.80
2023-09-10T19:47:00,cen,3.60
2023-09-10T19:49:00,cen,8.40
2023-09-10T19:50:00,cen,4.80
2023-09-10T19:51:00,cen,4.80
2023-09-10T19:53:00,cen,9.59
2023-09-10T19:54:00,cen,4.80
2023-09-10T19:56:00,cen,9.60
2023-09-10T19:58:00,cen,8.39
2023-09-10T19:59:00,cen,4.80
2023-09-10T20:01:00,cen,10.80
2023-09-10T20:03:00,cen,9.60
2023-09-10T20:04:00,cen,4.80
2023-09-10T20:06:00,cen,8.40
2023-09-10T20:08:00,cen,9.60
2023-09-10T20:09:00,cen,4.80
2023-09-10T20:11:00,cen,8.40
2023-09-10T20:12:00,cen,4.80
2023-09-10T20:14:00,cen,10.80
2023-09-10T20:15:00,cen,4.80
2023-09-10T20:17:00,cen,9.59
2023-09-10T20:19:00,cen,9.60
2023-09-10T20:20:00,cen,4.80
2023-09-10T20:21:00,cen,9.60
2023-09-10T20:24:00,cen,10.80
2023-09-10T20:26:00,cen,9.59
2023-09-10T20:27:00,cen,9.60
2023-09-10T20:29:00,cen,3.60
2023-09-10T20:30:00,cen,6.00
2023-09-10T20:32:00,cen,9.60
2023-09-10T20:33:00,cen,9.59
2023-09-10T20:36:00,cen,9.60
2023-09-10T20:37:00,cen,3.60
2023-09-10T20:38:00,cen,4.80
2023-09-10T20:40:00,cen,10.80
2023-09-10T20:41:00,cen,3.60
2023-09-10T20:43:00,cen,8.40
2023-09-10T20:45:00,cen,8.40
2023-09-10T20:47:00,cen,8.40
2023-09-10T20:48:00,cen,3.60
2023-09-10T20:49:00,cen,2.40
2023-09-10T20:51:00,cen,8.40
2023-09-10T20:53:00,cen,7.20
2023-09-10T20:54:00,cen,4.80
2023-09-10T20:56:00,cen,8.40
2023-09-10T20:58:00,cen,7.20
2023-09-10T20:59:00,cen,3.60
2023-09-10T21:01:00,cen,8.40
2023-09-10T21:03:00,cen,8.40
2023-09-10T21:04:00,cen,3.60
2023-09-10T21:05:00,cen,3.60
2023-09-10T21:07:00,cen,9.60
2023-09-10T21:08:00,cen,4.80
2023-09-10T21:09:00,cen,4.80
2023-09-10T21:10:00,cen,2.40
2023-09-10T21:12:00,cen,8.40
2023-09-10T21:13:00,cen,3.60
2023-09-10T21:15:00,cen,7.20
2023-09-10T21:16:00,cen,3.60
2023-09-10T21:18:00,cen,9.60
2023-09-10T21:20:00,cen,7.20
2023-09-10T21:22:00,cen,7.20
2023-09-10T21:24:00,cen,7.20
2023-09-10T21:26:00,cen,7.20
2023-09-10T21:27:00,cen,3.60
2023-09-10T21:29:00,cen,8.40
2023-09-10T21:31:00,cen,7.20
2023-09-10T21:32:00,cen,4.80
2023-09-10T21:34:00,cen,6.00
2023-09-10T21:36:00,cen,7.20
2023-09-10T21:37:00,cen,3.60
2023-09-10T21:39:00,cen,9.60
2023-09-10T21:41:00,cen,8.39
2023-09-10T21:42:00,cen,3.60
2023-09-10T21:44:00,cen,7.20
2023-09-10T21:46:00,cen,8.40
2023-09-10T21:47:00,cen,3.60
2023-09-10T21:49:00,cen,7.20
2023-09-10T21:51:00,cen,8.40
2023-09-10T21:52:00,cen,3.60
2023-09-10T21:54:00,cen,8.40
2023-09-10T21:56:00,cen,7.20
2023-09-10T21:58:00,cen,7.20
2023-09-10T22:00:00,cen,8.40
2023-09-10T22:02:00,cen,9.59
2023-09-10T22:04:00,cen,8.40
2023-09-10T22:05:00,cen,3.60
2023-09-10T22:07:00,cen,8.40
2023-09-10T22:08:00,cen,7.20
2023-09-10T22:11:00,cen,7.20
2023-09-10T22:13:00,cen,8.40
2023-09-10T22:15:00,cen,6.00
2023-09-10T22:17:00,cen,8.40
2023-09-10T22:19:00,cen,7.20
2023-09-10T22:21:00,cen,7.20
2023-09-10T22:23:00,cen,8.40
2023-09-10T22:25:00,cen,9.59
2023-09-10T22:27:00,cen,8.40
2023-09-10T22:28:00,cen,3.60
2023-09-10T22:30:00,cen,8.40
2023-09-10T22:32:00,cen,9.59
2023-09-10T22:34:00,cen,9.60
2023-09-10T22:36:00,cen,7.20
2023-09-10T22:37:00,cen,4.80
2023-09-10T22:39:00,cen,6.01
2023-09-10T22:40:00,cen,4.80
2023-09-10T22:42:00,cen,6.00
2023-09-10T22:44:00,cen,7.20
2023-09-10T22:45:00,cen,3.60
2023-09-10T22:46:00,cen,4.80
2023-09-10T22:47:00,cen,3.60
2023-09-10T22:49:00,cen,8.40
2023-09-10T22:50:00,cen,3.60
2023-09-10T22:52:00,cen,7.20
2023-09-10T22:53:00,cen,3.60
2023-09-10T22:55:00,cen,10.80
2023-09-10T22:56:00,cen,3.60
2023-09-10T22:58:00,cen,7.20
2023-09-10T22:59:00,cen,3.60
2023-09-10T23:01:00,cen,7.20
2023-09-10T23:02:00,cen,3.60
2023-09-10T23:04:00,cen,7.20
2023-09-10T23:06:00,cen,7.20
2023-09-10T23:07:00,cen,3.60
2023-09-10T23:08:00,cen,3.60
2023-09-10T23:10:00,cen,9.60
2023-09-10T23:11:00,cen,2.40
2023-09-10T23:12:00,cen,3.60
2023-09-10T23:13:00,cen,7.20
2023-09-10T23:16:00,cen,7.20
2023-09-10T23:18:00,cen,7.20
2023-09-10T23:19:00,cen,3.60
2023-09-10T23:21:00,cen,7.20
2023-09-10T23:23:00,cen,8.39
2023-09-10T23:24:00,cen,2.40
2023-09-10T23:26:00,cen,8.40
2023-09-10T23:27:00,cen,3.60
2023-09-10T23:29:00,cen,7.20
2023-09-10T23:31:00,cen,4.80
2023-09-10T23:32:00,cen,4.80
2023-09-10T23:34:00,cen,15.60
2023-09-10T23:36:00,cen,25.20
2023-09-10T23:37:00,cen,12.00
2023-09-10T23:39:00,cen,15.60
2023-09-10T23:40:00,cen,4.80
2023-09-10T23:42:00,cen,7.20
2023-09-10T23:43:00,cen,4.80
2023-09-10T23:45:00,cen,7.20
2023-09-10T23:47:00,cen,8.40
2023-09-10T23:49:00,cen,9.60
2023-09-10T23:50:00,cen,3.60
2023-09-10T23:51:00,cen,3.60
2023-09-10T23:53:00,cen,8.39
2023-09-10T23:55:00,cen,9.60
2023-09-10T23:57:00,cen,7.20
2023-09-10T23:58:00,cen,4.80
