#datetime,building,power
2022-04-10T18:06:00,vtr,22.21
2022-04-10T18:08:00,vtr,57.01
2022-04-10T18:09:00,vtr,21.59
2022-04-10T18:11:00,vtr,56.98
2022-04-10T18:12:00,vtr,26.43
2022-04-10T18:14:00,vtr,52.18
2022-04-10T18:16:00,vtr,52.82
2022-04-10T18:17:00,vtr,26.40
2022-04-10T18:19:00,vtr,43.80
2022-04-10T18:20:00,vtr,26.40
2022-04-10T18:22:00,vtr,47.99
2022-04-10T18:24:00,vtr,61.20
2022-04-10T18:25:00,vtr,26.40
2022-04-10T18:27:00,vtr,48.02
2022-04-10T18:28:00,vtr,22.21
2022-04-10T18:30:00,vtr,47.99
2022-04-10T18:31:00,vtr,22.21
2022-04-10T18:32:00,vtr,25.78
2022-04-10T18:34:00,vtr,43.80
2022-04-10T18:36:00,vtr,48.60
2022-04-10T18:38:00,vtr,43.80
2022-04-10T18:40:00,vtr,43.80
2022-04-10T18:42:00,vtr,43.80
2022-04-10T18:44:00,vtr,43.80
2022-04-10T18:46:00,vtr,43.80
2022-04-10T18:47:00,vtr,21.62
2022-04-10T18:49:00,vtr,52.79
2022-04-10T18:50:00,vtr,30.59
2022-04-10T18:52:00,vtr,57.01
2022-04-10T18:54:00,vtr,57.01
2022-04-10T18:56:00,vtr,47.99
2022-04-10T18:57:00,vtr,21.59
2022-04-10T18:59:00,vtr,48.60
2022-04-10T19:00:00,vtr,21.59
2022-04-10T19:01:00,vtr,26.43
2022-04-10T19:03:00,vtr,47.99
2022-04-10T19:05:00,vtr,57.01
2022-04-10T19:07:00,vtr,56.98
2022-04-10T19:08:00,vtr,35.42
2022-04-10T19:10:00,vtr,52.18
2022-04-10T19:11:00,vtr,26.40
2022-04-10T19:13:00,vtr,52.82
2022-04-10T19:15:00,vtr,52.18
2022-04-10T19:16:00,vtr,26.43
2022-04-10T19:18:00,vtr,47.99
2022-04-10T19:20:00,vtr,48.60
2022-04-10T19:21:00,vtr,21.59
2022-04-10T19:23:00,vtr,47.99
2022-04-10T19:24:00,vtr,26.43
2022-04-10T19:26:00,vtr,47.99
2022-04-10T19:28:00,vtr,43.80
2022-04-10T19:29:00,vtr,22.21
2022-04-10T19:30:00,vtr,21.59
2022-04-10T19:31:00,vtr,22.21
2022-04-10T19:33:00,vtr,43.80
2022-04-10T19:35:00,vtr,43.80
2022-04-10T19:37:00,vtr,47.99
2022-04-10T19:38:00,vtr,30.62
2022-04-10T19:39:00,vtr,26.40
2022-04-10T19:40:00,vtr,26.40
2022-04-10T19:42:00,vtr,61.20
2022-04-10T19:43:00,vtr,26.40
2022-04-10T19:45:00,vtr,52.79
2022-04-10T19:47:00,vtr,52.21
2022-04-10T19:49:00,vtr,52.79
2022-04-10T19:51:00,vtr,48.02
2022-04-10T19:53:00,vtr,52.79
2022-04-10T19:55:00,vtr,47.99
2022-04-10T19:56:00,vtr,26.43
2022-04-10T19:57:00,vtr,26.40
2022-04-10T19:59:00,vtr,56.98
2022-04-10T20:01:00,vtr,52.21
2022-04-10T20:02:00,vtr,30.59
2022-04-10T20:03:00,vtr,26.43
2022-04-10T20:05:00,vtr,52.79
2022-04-10T20:07:00,vtr,47.99
2022-04-10T20:08:00,vtr,26.40
2022-04-10T20:10:00,vtr,48.02
2022-04-10T20:12:00,vtr,56.98
2022-04-10T20:13:00,vtr,21.62
2022-04-10T20:14:00,vtr,26.40
2022-04-10T20:16:00,vtr,47.99
2022-04-10T20:18:00,vtr,48.60
2022-04-10T20:20:00,vtr,43.80
2022-04-10T20:21:00,vtr,21.59
2022-04-10T20:23:00,vtr,43.80
2022-04-10T20:24:00,vtr,26.43
2022-04-10T20:26:00,vtr,52.79
2022-04-10T20:27:00,vtr,34.80
2022-04-10T20:28:00,vtr,39.58
2022-04-10T20:30:00,vtr,57.01
2022-04-10T20:31:00,vtr,26.40
2022-04-10T20:33:00,vtr,61.20
2022-04-10T20:34:00,vtr,34.80
2022-04-10T20:36:00,vtr,52.79
2022-04-10T20:37:00,vtr,26.40
2022-04-10T20:38:00,vtr,25.81
2022-04-10T20:40:00,vtr,48.60
2022-04-10T20:42:00,vtr,52.18
2022-04-10T20:43:00,vtr,22.21
2022-04-10T20:45:00,vtr,52.21
2022-04-10T20:47:00,vtr,57.01
2022-04-10T20:49:00,vtr,56.98
2022-04-10T20:51:00,vtr,61.20
2022-04-10T20:52:00,vtr,30.62
2022-04-10T20:54:00,vtr,48.57
2022-04-10T20:56:00,vtr,57.01
2022-04-10T20:58:00,vtr,47.99
2022-04-10T21:00:00,vtr,52.21
2022-04-10T21:01:00,vtr,31.20
2022-04-10T21:03:00,vtr,43.80
2022-04-10T21:04:00,vtr,25.81
2022-04-10T21:06:00,vtr,43.80
2022-04-10T21:07:00,vtr,22.21
2022-04-10T21:09:00,vtr,47.99
2022-04-10T21:11:00,vtr,48.60
2022-04-10T21:13:00,vtr,43.80
2022-04-10T21:15:00,vtr,47.99
2022-04-10T21:17:00,vtr,57.01
2022-04-10T21:19:00,vtr,57.01
2022-04-10T21:21:00,vtr,56.98
2022-04-10T21:22:00,vtr,25.81
2022-04-10T21:24:00,vtr,48.60
2022-04-10T21:25:00,vtr,25.78
2022-04-10T21:27:00,vtr,52.82
2022-04-10T21:29:00,vtr,47.99
2022-04-10T21:31:00,vtr,52.79
2022-04-10T21:32:00,vtr,26.40
2022-04-10T21:34:00,vtr,48.02
2022-04-10T21:36:00,vtr,52.79
2022-04-10T21:37:00,vtr,21.59
2022-04-10T21:39:00,vtr,48.02
2022-04-10T21:41:00,vtr,43.80
2022-04-10T21:43:00,vtr,48.60
2022-04-10T21:45:00,vtr,47.99
2022-04-10T21:46:00,vtr,26.40
2022-04-10T21:48:00,vtr,52.21
2022-04-10T21:50:00,vtr,52.79
2022-04-10T21:51:00,vtr,30.62
2022-04-10T21:52:00,vtr,34.78
2022-04-10T21:54:00,vtr,48.60
2022-04-10T21:56:00,vtr,52.21
2022-04-10T21:58:00,vtr,48.60
2022-04-10T21:59:00,vtr,26.40
2022-04-10T22:00:00,vtr,25.81
2022-04-10T22:02:00,vtr,52.79
2022-04-10T22:03:00,vtr,21.59
2022-04-10T22:04:00,vtr,26.40
2022-04-10T22:06:00,vtr,52.82
2022-04-10T22:07:00,vtr,21.59
2022-04-10T22:09:00,vtr,48.60
2022-04-10T22:10:00,vtr,21.59
2022-04-10T22:12:00,vtr,47.99
2022-04-10T22:13:00,vtr,22.21
2022-04-10T22:15:00,vtr,48.02
2022-04-10T22:17:00,vtr,52.79
2022-04-10T22:19:00,vtr,56.98
2022-04-10T22:20:00,vtr,30.62
2022-04-10T22:22:00,vtr,47.99
2022-04-10T22:23:00,vtr,26.40
2022-04-10T22:25:00,vtr,48.02
2022-04-10T22:26:00,vtr,26.40
2022-04-10T22:27:00,vtr,26.40
2022-04-10T22:29:00,vtr,47.99
2022-04-10T22:31:00,vtr,52.82
2022-04-10T22:33:00,vtr,56.98
2022-04-10T22:35:00,vtr,56.40
2022-04-10T22:36:00,vtr,26.43
2022-04-10T22:38:00,vtr,52.79
2022-04-10T22:39:00,vtr,26.40
2022-04-10T22:41:00,vtr,47.99
2022-04-10T22:42:00,vtr,22.21
2022-04-10T22:44:00,vtr,47.99
2022-04-10T22:46:00,vtr,43.83
2022-04-10T22:48:00,vtr,47.99
2022-04-10T22:50:00,vtr,47.99
2022-04-10T22:51:00,vtr,22.21
2022-04-10T22:53:00,vtr,47.99
2022-04-10T22:55:00,vtr,48.02
2022-04-10T22:56:00,vtr,26.40
2022-04-10T22:58:00,vtr,57.01
2022-04-10T22:59:00,vtr,35.39
2022-04-10T23:00:00,vtr,38.99
2022-04-10T23:02:00,vtr,83.41
2022-04-10T23:03:00,vtr,30.59
2022-04-10T23:05:00,vtr,48.02
