#datetime,building,power
2021-12-24T20:51:00,nat,270.33
2021-12-24T20:53:00,nat,357.20
2021-12-24T20:54:00,nat,287.15
2021-12-24T20:56:00,nat,615.17
2021-12-24T20:58:00,nat,597.57
2021-12-24T21:00:00,nat,630.28
2021-12-24T21:02:00,nat,575.22
2021-12-24T21:04:00,nat,645.26
2021-12-24T21:06:00,nat,433.68
2021-12-24T21:08:00,nat,360.07
2021-12-24T21:10:00,nat,267.96
2021-12-24T21:11:00,nat,117.78
2021-12-24T21:12:00,nat,275.80
2021-12-24T21:14:00,nat,681.25
2021-12-24T21:16:00,nat,619.00
2021-12-24T21:17:00,nat,20.12
2021-12-24T21:19:00,nat,365.99
2021-12-24T21:21:00,nat,258.97
2021-12-24T21:23:00,nat,309.89
2021-12-24T21:25:00,nat,641.65
2021-12-24T21:27:00,nat,417.88
2021-12-24T21:28:00,nat,223.28
2021-12-24T21:31:00,nat,358.74
2021-12-24T21:33:00,nat,302.82
2021-12-24T21:34:00,nat,148.03
2021-12-24T21:36:00,nat,379.27
2021-12-24T21:38:00,nat,262.17
2021-12-24T21:39:00,nat,158.63
2021-12-24T21:41:00,nat,391.39
2021-12-24T21:43:00,nat,283.72
2021-12-24T21:45:00,nat,365.01
2021-12-24T21:47:00,nat,519.81
2021-12-24T21:49:00,nat,618.83
2021-12-24T21:51:00,nat,574.91
2021-12-24T21:53:00,nat,633.57
2021-12-24T21:55:00,nat,488.31
2021-12-24T21:56:00,nat,111.90
2021-12-24T21:57:00,nat,114.13
2021-12-24T21:59:00,nat,343.68
2021-12-24T22:00:00,nat,167.43
2021-12-24T22:02:00,nat,382.52
2021-12-24T22:04:00,nat,408.28
2021-12-24T22:06:00,nat,300.43
2021-12-24T22:07:00,nat,260.94
2021-12-24T22:09:00,nat,499.29
2021-12-24T22:10:00,nat,131.01
2021-12-24T22:12:00,nat,331.14
2021-12-24T22:14:00,nat,540.13
2021-12-24T22:17:00,nat,319.31
2021-12-24T22:18:00,nat,158.06
2021-12-24T22:20:00,nat,409.14
2021-12-24T22:22:00,nat,283.79
2021-12-24T22:24:00,nat,291.01
2021-12-24T22:26:00,nat,312.95
2021-12-24T22:28:00,nat,247.59
2021-12-24T22:30:00,nat,565.24
2021-12-24T22:32:00,nat,571.24
2021-12-24T22:34:00,nat,424.14
2021-12-24T22:36:00,nat,359.87
2021-12-24T22:38:00,nat,358.12
2021-12-24T22:40:00,nat,318.78
2021-12-24T22:42:00,nat,335.91
2021-12-24T22:44:00,nat,361.92
2021-12-24T22:46:00,nat,317.30
2021-12-24T22:48:00,nat,350.43
2021-12-24T22:49:00,nat,232.97
2021-12-24T22:51:00,nat,679.58
2021-12-24T22:53:00,nat,567.01
2021-12-24T22:56:00,nat,408.27
2021-12-24T22:58:00,nat,317.02
2021-12-24T23:00:00,nat,617.79
2021-12-24T23:01:00,nat,33.69
2021-12-24T23:02:00,nat,182.29
2021-12-24T23:04:00,nat,263.33
2021-12-24T23:06:00,nat,315.33
2021-12-24T23:08:00,nat,605.01
2021-12-24T23:10:00,nat,633.68
2021-12-24T23:12:00,nat,618.27
2021-12-24T23:14:00,nat,572.46
2021-12-24T23:15:00,nat,27.01
2021-12-24T23:17:00,nat,365.48
2021-12-24T23:19:00,nat,321.09
2021-12-24T23:20:00,nat,313.71
2021-12-24T23:22:00,nat,459.40
2021-12-24T23:24:00,nat,283.87
2021-12-24T23:25:00,nat,233.02
2021-12-24T23:27:00,nat,470.14
2021-12-24T23:29:00,nat,218.96
2021-12-24T23:31:00,nat,297.05
2021-12-24T23:33:00,nat,309.13
2021-12-24T23:34:00,nat,95.38
2021-12-24T23:36:00,nat,206.52
2021-12-24T23:38:00,nat,318.60
2021-12-24T23:40:00,nat,251.75
2021-12-24T23:42:00,nat,308.85
2021-12-24T23:44:00,nat,393.95
2021-12-24T23:46:00,nat,274.51
2021-12-24T23:48:00,nat,337.55
2021-12-24T23:50:00,nat,272.00
2021-12-24T23:52:00,nat,264.55
2021-12-24T23:54:00,nat,267.62
2021-12-24T23:56:00,nat,327.52
2021-12-24T23:58:00,nat,207.27
