#datetime,building,power
2024-04-15T11:06:00,mfh,78.24
2024-04-15T11:07:00,mfh,78.38
2024-04-15T11:08:00,mfh,74.33
2024-04-15T11:09:00,mfh,71.38
2024-04-15T11:10:00,mfh,78.56
2024-04-15T11:11:00,mfh,78.71
2024-04-15T11:12:00,mfh,78.72
2024-04-15T11:13:00,mfh,78.72
2024-04-15T11:14:00,mfh,79.24
2024-04-15T11:15:00,mfh,78.67
2024-04-15T11:16:00,mfh,78.69
2024-04-15T11:17:00,mfh,78.06
2024-04-15T11:18:00,mfh,78.48
2024-04-15T11:19:00,mfh,78.56
2024-04-15T11:20:00,mfh,78.66
2024-04-15T11:21:00,mfh,78.64
2024-04-15T11:22:00,mfh,78.85
2024-04-15T11:23:00,mfh,79.08
2024-04-15T11:24:00,mfh,78.17
2024-04-15T11:25:00,mfh,78.27
2024-04-15T11:26:00,mfh,77.69
2024-04-15T11:27:00,mfh,77.45
2024-04-15T11:28:00,mfh,77.61
2024-04-15T11:29:00,mfh,77.60
2024-04-15T11:30:00,mfh,77.63
2024-04-15T11:31:00,mfh,77.60
2024-04-15T11:32:00,mfh,77.53
2024-04-15T11:33:00,mfh,77.63
2024-04-15T11:34:00,mfh,77.54
2024-04-15T11:35:00,mfh,77.84
2024-04-15T11:36:00,mfh,78.16
2024-04-15T11:37:00,mfh,77.90
2024-04-15T11:38:00,mfh,77.83
2024-04-15T11:39:00,mfh,77.76
2024-04-15T11:40:00,mfh,78.58
2024-04-15T11:41:00,mfh,78.08
2024-04-15T11:42:00,mfh,78.14
2024-04-15T11:43:00,mfh,77.71
2024-04-15T11:44:00,mfh,77.28
2024-04-15T11:45:00,mfh,75.98
2024-04-15T11:46:00,mfh,76.22
2024-04-15T11:47:00,mfh,75.56
2024-04-15T11:48:00,mfh,76.49
2024-04-15T11:49:00,mfh,76.49
2024-04-15T11:50:00,mfh,76.44
2024-04-15T11:51:00,mfh,76.81
2024-04-15T11:52:00,mfh,76.29
2024-04-15T11:53:00,mfh,76.32
2024-04-15T11:54:00,mfh,76.09
2024-04-15T11:55:00,mfh,76.80
2024-04-15T11:56:00,mfh,76.55
2024-04-15T11:57:00,mfh,76.63
2024-04-15T11:58:00,mfh,76.69
2024-04-15T11:59:00,mfh,76.49
2024-04-15T12:00:00,mfh,76.57
2024-04-15T12:01:00,mfh,76.28
2024-04-15T12:02:00,mfh,76.49
2024-04-15T12:03:00,mfh,76.36
2024-04-15T12:04:00,mfh,75.76
2024-04-15T12:05:00,mfh,76.66
2024-04-15T12:06:00,mfh,76.19
2024-04-15T12:07:00,mfh,77.46
2024-04-15T12:08:00,mfh,77.47
2024-04-15T12:09:00,mfh,78.18
2024-04-15T12:10:00,mfh,77.35
2024-04-15T12:11:00,mfh,77.42
2024-04-15T12:12:00,mfh,78.05
2024-04-15T12:13:00,mfh,77.17
2024-04-15T12:14:00,mfh,77.27
2024-04-15T12:15:00,mfh,76.89
2024-04-15T12:16:00,mfh,76.95
2024-04-15T12:17:00,mfh,76.84
2024-04-15T12:18:00,mfh,77.01
2024-04-15T12:19:00,mfh,76.95
2024-04-15T12:20:00,mfh,77.15
2024-04-15T12:21:00,mfh,77.98
2024-04-15T12:22:00,mfh,77.46
2024-04-15T12:23:00,mfh,77.39
2024-04-15T12:24:00,mfh,77.30
2024-04-15T12:25:00,mfh,77.21
2024-04-15T12:26:00,mfh,77.37
2024-04-15T12:27:00,mfh,75.86
2024-04-15T12:28:00,mfh,75.88
2024-04-15T12:29:00,mfh,76.63
2024-04-15T12:30:00,mfh,76.63
2024-04-15T12:31:00,mfh,76.54
2024-04-15T12:32:00,mfh,76.60
2024-04-15T12:33:00,mfh,76.64
2024-04-15T12:34:00,mfh,76.63
2024-04-15T12:35:00,mfh,77.66
2024-04-15T12:36:00,mfh,76.79
2024-04-15T12:37:00,mfh,77.34
2024-04-15T12:38:00,mfh,77.44
2024-04-15T12:39:00,mfh,76.93
2024-04-15T12:40:00,mfh,76.84
2024-04-15T12:41:00,mfh,77.24
2024-04-15T12:42:00,mfh,77.09
2024-04-15T12:43:00,mfh,77.66
2024-04-15T12:44:00,mfh,78.17
2024-04-15T12:45:00,mfh,79.20
2024-04-15T12:46:00,mfh,79.72
2024-04-15T12:47:00,mfh,79.69
2024-04-15T12:48:00,mfh,80.92
2024-04-15T12:49:00,mfh,76.09
2024-04-15T12:50:00,mfh,75.80
2024-04-15T12:51:00,mfh,72.19
2024-04-15T12:52:00,mfh,72.00
2024-04-15T12:53:00,mfh,71.75
2024-04-15T12:54:00,mfh,71.21
2024-04-15T12:55:00,mfh,71.13
2024-04-15T12:56:00,mfh,71.49
2024-04-15T12:57:00,mfh,71.53
2024-04-15T12:58:00,mfh,72.04
2024-04-15T12:59:00,mfh,71.55
2024-04-15T13:00:00,mfh,71.68
2024-04-15T13:01:00,mfh,71.53
2024-04-15T13:02:00,mfh,71.55
2024-04-15T13:03:00,mfh,71.19
2024-04-15T13:04:00,mfh,71.02
2024-04-15T13:05:00,mfh,71.56
2024-04-15T13:06:00,mfh,70.50
2024-04-15T13:07:00,mfh,70.47
2024-04-15T13:08:00,mfh,70.49
2024-04-15T13:09:00,mfh,70.48
2024-04-15T13:10:00,mfh,70.61
2024-04-15T13:11:00,mfh,70.31
2024-04-15T13:12:00,mfh,70.14
2024-04-15T13:13:00,mfh,70.48
2024-04-15T13:14:00,mfh,70.37
2024-04-15T13:15:00,mfh,70.94
2024-04-15T13:16:00,mfh,70.34
2024-04-15T13:17:00,mfh,70.73
2024-04-15T13:18:00,mfh,70.72
2024-04-15T13:19:00,mfh,70.53
2024-04-15T13:20:00,mfh,71.34
2024-04-15T13:21:00,mfh,71.51
2024-04-15T13:22:00,mfh,70.25
2024-04-15T13:23:00,mfh,72.08
2024-04-15T13:24:00,mfh,71.15
2024-04-15T13:25:00,mfh,67.52
2024-04-15T13:26:00,mfh,67.44
2024-04-15T13:27:00,mfh,67.97
2024-04-15T13:28:00,mfh,67.08
2024-04-15T13:29:00,mfh,67.20
2024-04-15T13:30:00,mfh,67.72
2024-04-15T13:31:00,mfh,63.68
2024-04-15T13:32:00,mfh,64.18
2024-04-15T13:33:00,mfh,63.38
2024-04-15T13:34:00,mfh,67.52
2024-04-15T13:35:00,mfh,66.70
2024-04-15T13:36:00,mfh,65.59
2024-04-15T13:37:00,mfh,66.48
2024-04-15T13:38:00,mfh,65.11
2024-04-15T13:39:00,mfh,65.03
2024-04-15T13:40:00,mfh,65.17
2024-04-15T13:41:00,mfh,63.42
2024-04-15T13:42:00,mfh,63.96
2024-04-15T13:43:00,mfh,63.64
2024-04-15T13:44:00,mfh,65.59
2024-04-15T13:45:00,mfh,63.79
2024-04-15T13:46:00,mfh,65.56
2024-04-15T13:47:00,mfh,64.69
2024-04-15T13:48:00,mfh,64.81
2024-04-15T13:49:00,mfh,64.74
2024-04-15T13:50:00,mfh,64.91
2024-04-15T13:51:00,mfh,64.98
2024-04-15T13:52:00,mfh,64.05
2024-04-15T13:53:00,mfh,63.74
2024-04-15T13:54:00,mfh,64.50
2024-04-15T13:55:00,mfh,65.59
2024-04-15T13:56:00,mfh,65.88
2024-04-15T13:57:00,mfh,64.81
2024-04-15T13:58:00,mfh,69.23
2024-04-15T13:59:00,mfh,70.43
2024-04-15T14:00:00,mfh,69.91
2024-04-15T14:01:00,mfh,70.16
2024-04-15T14:02:00,mfh,69.50
2024-04-15T14:03:00,mfh,69.36
2024-04-15T14:04:00,mfh,67.85
2024-04-15T14:05:00,mfh,68.73
2024-04-15T14:06:00,mfh,68.44
2024-04-15T14:07:00,mfh,68.66
2024-04-15T14:08:00,mfh,69.10
2024-04-15T14:09:00,mfh,68.89
2024-04-15T14:10:00,mfh,68.37
2024-04-15T14:11:00,mfh,67.77
2024-04-15T14:12:00,mfh,69.33
2024-04-15T14:13:00,mfh,69.16
2024-04-15T14:14:00,mfh,68.14
2024-04-15T14:15:00,mfh,68.48
2024-04-15T14:16:00,mfh,64.77
2024-04-15T14:17:00,mfh,65.25
2024-04-15T14:18:00,mfh,65.78
2024-04-15T14:19:00,mfh,65.31
2024-04-15T14:20:00,mfh,64.61
2024-04-15T14:21:00,mfh,65.07
2024-04-15T14:22:00,mfh,64.48
2024-04-15T14:23:00,mfh,64.89
2024-04-15T14:24:00,mfh,65.16
2024-04-15T14:25:00,mfh,64.82
2024-04-15T14:26:00,mfh,65.59
2024-04-15T14:27:00,mfh,64.68
2024-04-15T14:28:00,mfh,64.76
2024-04-15T14:29:00,mfh,65.28
2024-04-15T14:30:00,mfh,65.75
2024-04-15T14:31:00,mfh,65.51
2024-04-15T14:32:00,mfh,66.86
2024-04-15T14:33:00,mfh,66.35
2024-04-15T14:34:00,mfh,66.99
2024-04-15T14:35:00,mfh,65.55
2024-04-15T14:36:00,mfh,65.86
2024-04-15T14:37:00,mfh,65.52
2024-04-15T14:38:00,mfh,65.42
2024-04-15T14:39:00,mfh,65.80
2024-04-15T14:40:00,mfh,66.10
2024-04-15T14:41:00,mfh,65.17
2024-04-15T14:42:00,mfh,64.81
2024-04-15T14:43:00,mfh,65.11
2024-04-15T14:44:00,mfh,66.81
2024-04-15T14:45:00,mfh,65.84
2024-04-15T14:46:00,mfh,66.28
2024-04-15T14:47:00,mfh,66.76
2024-04-15T14:48:00,mfh,66.75
2024-04-15T14:49:00,mfh,66.78
2024-04-15T14:50:00,mfh,67.23
2024-04-15T14:51:00,mfh,66.38
2024-04-15T14:52:00,mfh,66.54
2024-04-15T14:53:00,mfh,66.66
2024-04-15T14:54:00,mfh,66.24
2024-04-15T14:55:00,mfh,69.67
2024-04-15T14:56:00,mfh,69.84
2024-04-15T14:57:00,mfh,68.62
2024-04-15T14:58:00,mfh,68.48
2024-04-15T14:59:00,mfh,69.84
2024-04-15T15:00:00,mfh,70.19
2024-04-15T15:01:00,mfh,69.52
2024-04-15T15:02:00,mfh,69.40
2024-04-15T15:03:00,mfh,68.73
2024-04-15T15:04:00,mfh,70.20
2024-04-15T15:05:00,mfh,68.77
2024-04-15T15:06:00,mfh,68.60
2024-04-15T15:07:00,mfh,69.12
2024-04-15T15:08:00,mfh,69.05
2024-04-15T15:09:00,mfh,69.98
2024-04-15T15:10:00,mfh,70.60
2024-04-15T15:11:00,mfh,70.90
2024-04-15T15:12:00,mfh,69.66
2024-04-15T15:13:00,mfh,69.61
2024-04-15T15:14:00,mfh,69.84
2024-04-15T15:15:00,mfh,69.59
2024-04-15T15:16:00,mfh,69.59
2024-04-15T15:17:00,mfh,69.57
2024-04-15T15:18:00,mfh,69.42
2024-04-15T15:19:00,mfh,69.80
2024-04-15T15:20:00,mfh,65.86
2024-04-15T15:21:00,mfh,66.06
2024-04-15T15:22:00,mfh,65.74
2024-04-15T15:23:00,mfh,65.92
2024-04-15T15:24:00,mfh,67.19
2024-04-15T15:25:00,mfh,66.81
2024-04-15T15:26:00,mfh,67.00
2024-04-15T15:27:00,mfh,67.05
2024-04-15T15:28:00,mfh,66.30
2024-04-15T15:29:00,mfh,66.48
2024-04-15T15:30:00,mfh,67.23
2024-04-15T15:31:00,mfh,66.42
2024-04-15T15:32:00,mfh,67.09
2024-04-15T15:33:00,mfh,66.20
2024-04-15T15:34:00,mfh,66.28
2024-04-15T15:35:00,mfh,66.59
2024-04-15T15:36:00,mfh,66.64
2024-04-15T15:37:00,mfh,66.28
2024-04-15T15:38:00,mfh,66.68
2024-04-15T15:39:00,mfh,65.90
2024-04-15T15:40:00,mfh,64.90
2024-04-15T15:41:00,mfh,64.77
2024-04-15T15:42:00,mfh,64.67
2024-04-15T15:43:00,mfh,64.92
2024-04-15T15:44:00,mfh,64.69
2024-04-15T15:45:00,mfh,65.21
2024-04-15T15:46:00,mfh,64.26
2024-04-15T15:47:00,mfh,79.55
2024-04-15T15:48:00,mfh,79.46
2024-04-15T15:49:00,mfh,79.12
2024-04-15T15:50:00,mfh,79.52
2024-04-15T15:51:00,mfh,79.34
2024-04-15T15:52:00,mfh,80.49
2024-04-15T15:53:00,mfh,80.44
2024-04-15T15:54:00,mfh,79.93
2024-04-15T15:55:00,mfh,79.62
2024-04-15T15:56:00,mfh,77.25
2024-04-15T15:57:00,mfh,78.00
2024-04-15T15:58:00,mfh,78.56
2024-04-15T15:59:00,mfh,77.65
2024-04-15T16:00:00,mfh,77.56
2024-04-15T16:01:00,mfh,78.15
2024-04-15T16:02:00,mfh,77.77
2024-04-15T16:03:00,mfh,73.43
2024-04-15T16:04:00,mfh,73.39
2024-04-15T16:05:00,mfh,73.28
2024-04-15T16:06:00,mfh,73.24
2024-04-15T16:07:00,mfh,70.27
2024-04-15T16:08:00,mfh,70.90
2024-04-15T16:09:00,mfh,72.37
2024-04-15T16:10:00,mfh,71.52
2024-04-15T16:11:00,mfh,71.03
2024-04-15T16:12:00,mfh,78.23
2024-04-15T16:13:00,mfh,78.06
2024-04-15T16:14:00,mfh,78.46
2024-04-15T16:15:00,mfh,78.45
2024-04-15T16:16:00,mfh,78.67
2024-04-15T16:17:00,mfh,78.89
2024-04-15T16:18:00,mfh,78.44
2024-04-15T16:19:00,mfh,79.03
2024-04-15T16:20:00,mfh,79.38
2024-04-15T16:21:00,mfh,79.04
2024-04-15T16:22:00,mfh,78.33
2024-04-15T16:23:00,mfh,78.24
2024-04-15T16:24:00,mfh,78.53
2024-04-15T16:25:00,mfh,77.78
2024-04-15T16:26:00,mfh,78.90
2024-04-15T16:27:00,mfh,75.12
2024-04-15T16:28:00,mfh,76.34
2024-04-15T16:29:00,mfh,72.61
2024-04-15T16:30:00,mfh,72.80
2024-04-15T16:31:00,mfh,72.89
2024-04-15T16:32:00,mfh,72.73
2024-04-15T16:33:00,mfh,73.42
2024-04-15T16:34:00,mfh,73.30
2024-04-15T16:35:00,mfh,72.43
2024-04-15T16:36:00,mfh,71.95
2024-04-15T16:37:00,mfh,72.20
2024-04-15T16:38:00,mfh,72.64
2024-04-15T16:39:00,mfh,78.55
2024-04-15T16:40:00,mfh,78.13
2024-04-15T16:41:00,mfh,78.19
2024-04-15T16:42:00,mfh,78.29
2024-04-15T16:43:00,mfh,77.71
2024-04-15T16:44:00,mfh,78.14
2024-04-15T16:45:00,mfh,78.23
2024-04-15T16:46:00,mfh,78.22
2024-04-15T16:47:00,mfh,78.26
2024-04-15T16:48:00,mfh,78.59
2024-04-15T16:49:00,mfh,78.04
2024-04-15T16:50:00,mfh,77.77
2024-04-15T16:51:00,mfh,77.70
2024-04-15T16:52:00,mfh,78.07
2024-04-15T16:53:00,mfh,77.96
2024-04-15T16:54:00,mfh,78.25
2024-04-15T16:55:00,mfh,77.97
2024-04-15T16:56:00,mfh,78.45
2024-04-15T16:57:00,mfh,78.53
2024-04-15T16:58:00,mfh,78.25
2024-04-15T16:59:00,mfh,77.96
2024-04-15T17:00:00,mfh,78.16
2024-04-15T17:01:00,mfh,78.16
2024-04-15T17:02:00,mfh,78.91
2024-04-15T17:03:00,mfh,78.29
2024-04-15T17:04:00,mfh,77.96
2024-04-15T17:05:00,mfh,77.72
2024-04-15T17:06:00,mfh,77.81
2024-04-15T17:07:00,mfh,78.41
2024-04-15T17:08:00,mfh,77.73
2024-04-15T17:09:00,mfh,78.46
2024-04-15T17:10:00,mfh,77.98
2024-04-15T17:11:00,mfh,78.98
2024-04-15T17:12:00,mfh,78.71
2024-04-15T17:13:00,mfh,78.60
2024-04-15T17:14:00,mfh,78.63
2024-04-15T17:15:00,mfh,77.80
2024-04-15T17:16:00,mfh,77.40
2024-04-15T17:17:00,mfh,78.23
2024-04-15T17:18:00,mfh,78.43
2024-04-15T17:19:00,mfh,78.60
2024-04-15T17:20:00,mfh,78.77
2024-04-15T17:21:00,mfh,78.32
2024-04-15T17:22:00,mfh,78.07
2024-04-15T17:23:00,mfh,78.36
2024-04-15T17:24:00,mfh,78.19
2024-04-15T17:25:00,mfh,78.21
2024-04-15T17:26:00,mfh,77.93
2024-04-15T17:27:00,mfh,77.89
2024-04-15T17:28:00,mfh,77.75
2024-04-15T17:29:00,mfh,76.06
2024-04-15T17:30:00,mfh,77.01
2024-04-15T17:31:00,mfh,77.02
2024-04-15T17:32:00,mfh,77.48
2024-04-15T17:33:00,mfh,78.70
2024-04-15T17:34:00,mfh,78.87
2024-04-15T17:35:00,mfh,78.72
2024-04-15T17:36:00,mfh,78.90
2024-04-15T17:37:00,mfh,78.36
2024-04-15T17:38:00,mfh,79.04
2024-04-15T17:39:00,mfh,78.69
2024-04-15T17:40:00,mfh,79.39
2024-04-15T17:41:00,mfh,79.27
2024-04-15T17:42:00,mfh,79.18
2024-04-15T17:43:00,mfh,79.14
2024-04-15T17:44:00,mfh,79.41
2024-04-15T17:45:00,mfh,79.44
2024-04-15T17:46:00,mfh,79.31
2024-04-15T17:47:00,mfh,75.59
2024-04-15T17:48:00,mfh,75.12
2024-04-15T17:49:00,mfh,74.39
2024-04-15T17:50:00,mfh,69.11
2024-04-15T17:51:00,mfh,69.22
2024-04-15T17:52:00,mfh,65.03
2024-04-15T17:53:00,mfh,65.11
2024-04-15T17:54:00,mfh,64.19
2024-04-15T17:55:00,mfh,68.82
2024-04-15T17:56:00,mfh,68.15
2024-04-15T17:57:00,mfh,68.09
2024-04-15T17:58:00,mfh,68.35
2024-04-15T17:59:00,mfh,69.21
2024-04-15T18:00:00,mfh,67.84
2024-04-15T18:01:00,mfh,68.44
2024-04-15T18:02:00,mfh,75.79
2024-04-15T18:03:00,mfh,76.69
2024-04-15T18:04:00,mfh,76.63
2024-04-15T18:05:00,mfh,77.71
2024-04-15T18:06:00,mfh,77.74
2024-04-15T18:07:00,mfh,77.35
2024-04-15T18:08:00,mfh,77.80
2024-04-15T18:09:00,mfh,77.47
2024-04-15T18:10:00,mfh,77.29
2024-04-15T18:11:00,mfh,77.24
2024-04-15T18:12:00,mfh,76.90
2024-04-15T18:13:00,mfh,76.85
2024-04-15T18:14:00,mfh,77.92
2024-04-15T18:15:00,mfh,77.28
2024-04-15T18:16:00,mfh,77.82
2024-04-15T18:17:00,mfh,77.27
2024-04-15T18:18:00,mfh,77.23
2024-04-15T18:19:00,mfh,77.75
2024-04-15T18:20:00,mfh,74.16
2024-04-15T18:21:00,mfh,73.94
2024-04-15T18:22:00,mfh,74.70
2024-04-15T18:23:00,mfh,72.22
2024-04-15T18:24:00,mfh,71.66
2024-04-15T18:25:00,mfh,71.50
2024-04-15T18:26:00,mfh,72.15
2024-04-15T18:27:00,mfh,71.28
2024-04-15T18:28:00,mfh,75.70
2024-04-15T18:29:00,mfh,75.81
2024-04-15T18:30:00,mfh,75.42
2024-04-15T18:31:00,mfh,75.93
2024-04-15T18:32:00,mfh,74.99
2024-04-15T18:33:00,mfh,75.13
2024-04-15T18:34:00,mfh,74.48
2024-04-15T18:35:00,mfh,75.22
2024-04-15T18:36:00,mfh,75.08
2024-04-15T18:37:00,mfh,75.25
2024-04-15T18:38:00,mfh,74.90
2024-04-15T18:39:00,mfh,75.01
2024-04-15T18:40:00,mfh,75.13
2024-04-15T18:41:00,mfh,75.10
2024-04-15T18:42:00,mfh,75.00
2024-04-15T18:43:00,mfh,76.12
2024-04-15T18:44:00,mfh,76.02
2024-04-15T18:45:00,mfh,78.60
2024-04-15T18:46:00,mfh,78.45
2024-04-15T18:47:00,mfh,78.40
2024-04-15T18:48:00,mfh,78.27
2024-04-15T18:49:00,mfh,78.26
2024-04-15T18:50:00,mfh,77.44
2024-04-15T18:51:00,mfh,77.16
2024-04-15T18:52:00,mfh,77.09
2024-04-15T18:53:00,mfh,77.04
2024-04-15T18:54:00,mfh,76.78
2024-04-15T18:55:00,mfh,76.74
2024-04-15T18:56:00,mfh,76.78
2024-04-15T18:57:00,mfh,73.86
2024-04-15T18:58:00,mfh,74.35
2024-04-15T18:59:00,mfh,74.81
2024-04-15T19:00:00,mfh,74.22
2024-04-15T19:01:00,mfh,73.96
2024-04-15T19:02:00,mfh,76.57
2024-04-15T19:03:00,mfh,76.99
2024-04-15T19:04:00,mfh,75.75
2024-04-15T19:05:00,mfh,75.86
2024-04-15T19:06:00,mfh,75.96
2024-04-15T19:07:00,mfh,77.04
2024-04-15T19:08:00,mfh,74.60
2024-04-15T19:09:00,mfh,74.55
2024-04-15T19:10:00,mfh,74.24
2024-04-15T19:11:00,mfh,74.39
2024-04-15T19:12:00,mfh,74.22
2024-04-15T19:13:00,mfh,74.34
2024-04-15T19:14:00,mfh,74.28
2024-04-15T19:15:00,mfh,76.18
2024-04-15T19:16:00,mfh,74.61
2024-04-15T19:17:00,mfh,75.00
2024-04-15T19:18:00,mfh,74.71
2024-04-15T19:19:00,mfh,74.88
2024-04-15T19:20:00,mfh,75.08
2024-04-15T19:21:00,mfh,74.58
2024-04-15T19:22:00,mfh,74.29
2024-04-15T19:23:00,mfh,74.77
2024-04-15T19:24:00,mfh,76.36
2024-04-15T19:25:00,mfh,74.92
2024-04-15T19:26:00,mfh,75.14
2024-04-15T19:27:00,mfh,75.61
2024-04-15T19:28:00,mfh,74.92
2024-04-15T19:29:00,mfh,74.67
2024-04-15T19:30:00,mfh,74.12
2024-04-15T19:31:00,mfh,73.56
2024-04-15T19:32:00,mfh,73.48
2024-04-15T19:33:00,mfh,73.68
2024-04-15T19:34:00,mfh,74.57
2024-04-15T19:35:00,mfh,75.49
2024-04-15T19:36:00,mfh,74.64
2024-04-15T19:37:00,mfh,73.39
2024-04-15T19:38:00,mfh,73.80
2024-04-15T19:39:00,mfh,74.47
2024-04-15T19:40:00,mfh,75.76
2024-04-15T19:41:00,mfh,75.21
2024-04-15T19:42:00,mfh,74.19
2024-04-15T19:43:00,mfh,73.80
2024-04-15T19:44:00,mfh,74.37
2024-04-15T19:45:00,mfh,74.27
2024-04-15T19:46:00,mfh,74.34
2024-04-15T19:47:00,mfh,74.53
2024-04-15T19:48:00,mfh,74.65
2024-04-15T19:49:00,mfh,71.63
2024-04-15T19:50:00,mfh,71.79
2024-04-15T19:51:00,mfh,70.99
2024-04-15T19:52:00,mfh,71.13
2024-04-15T19:53:00,mfh,71.36
2024-04-15T19:54:00,mfh,71.34
2024-04-15T19:55:00,mfh,74.51
2024-04-15T19:56:00,mfh,75.66
2024-04-15T19:57:00,mfh,76.34
2024-04-15T19:58:00,mfh,76.77
2024-04-15T19:59:00,mfh,77.54
2024-04-15T20:00:00,mfh,78.17
2024-04-15T20:01:00,mfh,78.05
2024-04-15T20:02:00,mfh,78.34
2024-04-15T20:03:00,mfh,79.11
2024-04-15T20:04:00,mfh,78.73
2024-04-15T20:05:00,mfh,78.88
2024-04-15T20:06:00,mfh,78.46
2024-04-15T20:07:00,mfh,79.79
2024-04-15T20:08:00,mfh,78.95
2024-04-15T20:09:00,mfh,78.96
2024-04-15T20:10:00,mfh,78.93
2024-04-15T20:11:00,mfh,79.38
2024-04-15T20:12:00,mfh,78.88
2024-04-15T20:13:00,mfh,79.32
2024-04-15T20:14:00,mfh,79.01
2024-04-15T20:15:00,mfh,78.91
2024-04-15T20:16:00,mfh,79.15
2024-04-15T20:17:00,mfh,78.90
2024-04-15T20:18:00,mfh,78.64
2024-04-15T20:19:00,mfh,78.17
2024-04-15T20:20:00,mfh,78.44
2024-04-15T20:21:00,mfh,78.85
2024-04-15T20:22:00,mfh,79.02
2024-04-15T20:23:00,mfh,78.81
2024-04-15T20:24:00,mfh,78.40
2024-04-15T20:25:00,mfh,77.93
2024-04-15T20:26:00,mfh,77.97
2024-04-15T20:27:00,mfh,77.68
2024-04-15T20:28:00,mfh,77.90
2024-04-15T20:29:00,mfh,77.91
2024-04-15T20:30:00,mfh,77.98
2024-04-15T20:31:00,mfh,77.92
2024-04-15T20:32:00,mfh,77.97
2024-04-15T20:33:00,mfh,78.34
2024-04-15T20:34:00,mfh,78.09
2024-04-15T20:35:00,mfh,78.66
2024-04-15T20:36:00,mfh,78.01
2024-04-15T20:37:00,mfh,77.96
2024-04-15T20:38:00,mfh,77.47
2024-04-15T20:39:00,mfh,77.26
2024-04-15T20:40:00,mfh,76.76
2024-04-15T20:41:00,mfh,77.01
2024-04-15T20:42:00,mfh,78.07
2024-04-15T20:43:00,mfh,77.73
2024-04-15T20:44:00,mfh,77.56
2024-04-15T20:45:00,mfh,78.72
2024-04-15T20:46:00,mfh,77.97
2024-04-15T20:47:00,mfh,78.19
2024-04-15T20:48:00,mfh,79.33
2024-04-15T20:49:00,mfh,78.68
2024-04-15T20:50:00,mfh,78.64
2024-04-15T20:51:00,mfh,78.32
2024-04-15T20:52:00,mfh,78.46
2024-04-15T20:53:00,mfh,78.48
2024-04-15T20:54:00,mfh,79.00
2024-04-15T20:55:00,mfh,77.93
2024-04-15T20:56:00,mfh,77.82
2024-04-15T20:57:00,mfh,77.51
2024-04-15T20:58:00,mfh,77.76
2024-04-15T20:59:00,mfh,78.88
2024-04-15T21:00:00,mfh,77.72
2024-04-15T21:01:00,mfh,73.94
2024-04-15T21:02:00,mfh,72.47
2024-04-15T21:03:00,mfh,72.30
2024-04-15T21:04:00,mfh,72.79
2024-04-15T21:05:00,mfh,72.96
2024-04-15T21:06:00,mfh,73.29
2024-04-15T21:07:00,mfh,74.62
2024-04-15T21:08:00,mfh,74.00
2024-04-15T21:09:00,mfh,73.75
2024-04-15T21:10:00,mfh,73.64
2024-04-15T21:11:00,mfh,73.01
2024-04-15T21:12:00,mfh,74.05
2024-04-15T21:13:00,mfh,73.41
2024-04-15T21:14:00,mfh,73.66
2024-04-15T21:15:00,mfh,73.53
2024-04-15T21:16:00,mfh,74.38
2024-04-15T21:17:00,mfh,74.90
2024-04-15T21:18:00,mfh,74.71
2024-04-15T21:19:00,mfh,75.28
2024-04-15T21:20:00,mfh,74.72
2024-04-15T21:21:00,mfh,75.63
2024-04-15T21:22:00,mfh,73.80
2024-04-15T21:23:00,mfh,73.48
2024-04-15T21:24:00,mfh,74.14
2024-04-15T21:25:00,mfh,74.15
2024-04-15T21:26:00,mfh,73.94
2024-04-15T21:27:00,mfh,73.69
2024-04-15T21:28:00,mfh,73.86
2024-04-15T21:29:00,mfh,74.05
2024-04-15T21:30:00,mfh,73.32
2024-04-15T21:31:00,mfh,73.22
2024-04-15T21:32:00,mfh,73.13
2024-04-15T21:33:00,mfh,73.72
2024-04-15T21:34:00,mfh,73.74
2024-04-15T21:35:00,mfh,73.80
2024-04-15T21:36:00,mfh,74.88
2024-04-15T21:37:00,mfh,75.53
2024-04-15T21:38:00,mfh,74.23
2024-04-15T21:39:00,mfh,73.17
2024-04-15T21:40:00,mfh,73.90
2024-04-15T21:41:00,mfh,73.60
2024-04-15T21:42:00,mfh,74.66
2024-04-15T21:43:00,mfh,74.05
2024-04-15T21:44:00,mfh,75.29
2024-04-15T21:45:00,mfh,75.32
2024-04-15T21:46:00,mfh,74.78
2024-04-15T21:47:00,mfh,75.67
2024-04-15T21:48:00,mfh,74.09
2024-04-15T21:49:00,mfh,73.71
2024-04-15T21:50:00,mfh,73.65
2024-04-15T21:51:00,mfh,74.56
2024-04-15T21:52:00,mfh,74.30
2024-04-15T21:53:00,mfh,74.10
2024-04-15T21:54:00,mfh,74.40
2024-04-15T21:55:00,mfh,73.86
2024-04-15T21:56:00,mfh,73.90
2024-04-15T21:57:00,mfh,72.80
2024-04-15T21:58:00,mfh,73.19
2024-04-15T21:59:00,mfh,72.35
2024-04-15T22:00:00,mfh,73.81
2024-04-15T22:01:00,mfh,54.28
2024-04-15T22:02:00,mfh,52.93
2024-04-15T22:03:00,mfh,53.20
2024-04-15T22:04:00,mfh,53.43
2024-04-15T22:05:00,mfh,52.69
2024-04-15T22:06:00,mfh,52.70
2024-04-15T22:07:00,mfh,52.05
2024-04-15T22:08:00,mfh,52.37
2024-04-15T22:09:00,mfh,52.06
2024-04-15T22:10:00,mfh,52.66
2024-04-15T22:11:00,mfh,52.47
