#datetime,building,power
2022-02-21T18:35:00,pkn,6.00
2022-02-21T18:36:00,pkn,4.80
2022-02-21T18:37:00,pkn,3.60
2022-02-21T18:38:00,pkn,2.40
2022-02-21T18:39:00,pkn,8.40
2022-02-21T18:40:00,pkn,1.20
2022-02-21T18:41:00,pkn,8.40
2022-02-21T18:42:00,pkn,3.60
2022-02-21T18:43:00,pkn,2.40
2022-02-21T18:44:00,pkn,8.40
2022-02-21T18:46:00,pkn,2.40
2022-02-21T18:49:00,pkn,2.40
2022-02-21T18:51:00,pkn,1.20
2022-02-21T18:53:00,pkn,1.20
2022-02-21T18:55:00,pkn,2.40
2022-02-21T18:57:00,pkn,1.20
2022-02-21T18:59:00,pkn,2.40
2022-02-21T19:01:00,pkn,1.20
2022-02-21T19:03:00,pkn,1.20
2022-02-21T19:05:00,pkn,2.40
2022-02-21T19:07:00,pkn,1.20
2022-02-21T19:10:00,pkn,2.40
2022-02-21T19:13:00,pkn,2.40
2022-02-21T19:15:00,pkn,1.20
2022-02-21T19:16:00,pkn,1.20
2022-02-21T19:18:00,pkn,1.20
2022-02-21T19:20:00,pkn,1.20
2022-02-21T19:22:00,pkn,1.20
2022-02-21T19:23:00,pkn,1.20
2022-02-21T19:24:00,pkn,2.40
2022-02-21T19:25:00,pkn,7.20
2022-02-21T19:26:00,pkn,1.20
2022-02-21T19:27:00,pkn,8.40
2022-02-21T19:28:00,pkn,1.20
2022-02-21T19:29:00,pkn,9.60
2022-02-21T19:30:00,pkn,4.80
2022-02-21T19:31:00,pkn,1.20
2022-02-21T19:32:00,pkn,3.60
2022-02-21T19:34:00,pkn,1.20
2022-02-21T19:35:00,pkn,1.20
2022-02-21T19:37:00,pkn,1.20
2022-02-21T19:39:00,pkn,1.20
2022-02-21T19:41:00,pkn,1.20
2022-02-21T19:42:00,pkn,1.20
2022-02-21T19:44:00,pkn,1.20
2022-02-21T19:46:00,pkn,2.40
2022-02-21T19:48:00,pkn,1.20
2022-02-21T19:50:00,pkn,1.20
2022-02-21T19:52:00,pkn,1.20
2022-02-21T19:54:00,pkn,2.40
2022-02-21T19:56:00,pkn,1.20
2022-02-21T19:58:00,pkn,2.40
2022-02-21T20:00:00,pkn,1.20
2022-02-21T20:02:00,pkn,2.40
2022-02-21T20:05:00,pkn,2.40
2022-02-21T20:07:00,pkn,1.20
2022-02-21T20:08:00,pkn,1.20
2022-02-21T20:10:00,pkn,2.40
2022-02-21T20:12:00,pkn,1.20
2022-02-21T20:13:00,pkn,6.00
2022-02-21T20:14:00,pkn,2.40
2022-02-21T20:15:00,pkn,7.20
2022-02-21T20:16:00,pkn,6.00
2022-02-21T20:17:00,pkn,3.60
2022-02-21T20:18:00,pkn,6.00
2022-02-21T20:20:00,pkn,8.40
2022-02-21T20:22:00,pkn,1.20
2022-02-21T20:23:00,pkn,1.20
2022-02-21T20:25:00,pkn,1.20
2022-02-21T20:26:00,pkn,1.20
2022-02-21T20:28:00,pkn,2.40
2022-02-21T20:29:00,pkn,8.40
2022-02-21T20:30:00,pkn,4.80
2022-02-21T20:31:00,pkn,2.40
2022-02-21T20:32:00,pkn,7.20
2022-02-21T20:33:00,pkn,1.20
2022-02-21T20:34:00,pkn,9.60
2022-02-21T20:35:00,pkn,4.80
2022-02-21T20:36:00,pkn,1.20
2022-02-21T20:37:00,pkn,9.60
2022-02-21T20:38:00,pkn,3.60
2022-02-21T20:39:00,pkn,1.20
2022-02-21T20:40:00,pkn,8.40
2022-02-21T20:41:00,pkn,2.40
2022-02-21T20:42:00,pkn,8.40
2022-02-21T20:43:00,pkn,3.60
2022-02-21T20:44:00,pkn,2.40
2022-02-21T20:45:00,pkn,8.40
2022-02-21T20:46:00,pkn,1.20
2022-02-21T20:47:00,pkn,8.40
2022-02-21T20:48:00,pkn,2.40
2022-02-21T20:49:00,pkn,8.40
2022-02-21T20:50:00,pkn,4.80
2022-02-21T20:51:00,pkn,1.20
2022-02-21T20:52:00,pkn,3.60
2022-02-21T20:53:00,pkn,2.40
2022-02-21T20:55:00,pkn,1.20
2022-02-21T20:56:00,pkn,1.20
2022-02-21T20:58:00,pkn,1.20
2022-02-21T21:00:00,pkn,1.20
2022-02-21T21:01:00,pkn,1.20
2022-02-21T21:03:00,pkn,2.40
2022-02-21T21:05:00,pkn,2.40
2022-02-21T21:07:00,pkn,6.00
2022-02-21T21:09:00,pkn,10.80
2022-02-21T21:10:00,pkn,3.60
2022-02-21T21:11:00,pkn,2.40
2022-02-21T21:12:00,pkn,8.40
2022-02-21T21:13:00,pkn,1.20
2022-02-21T21:14:00,pkn,8.40
2022-02-21T21:15:00,pkn,2.40
2022-02-21T21:16:00,pkn,8.40
2022-02-21T21:17:00,pkn,1.20
2022-02-21T21:18:00,pkn,8.40
2022-02-21T21:19:00,pkn,2.40
2022-02-21T21:20:00,pkn,7.20
2022-02-21T21:22:00,pkn,1.20
2022-02-21T21:23:00,pkn,1.20
2022-02-21T21:25:00,pkn,2.40
2022-02-21T21:27:00,pkn,1.20
2022-02-21T21:29:00,pkn,2.40
2022-02-21T21:31:00,pkn,1.20
2022-02-21T21:33:00,pkn,2.40
2022-02-21T21:35:00,pkn,1.20
2022-02-21T21:37:00,pkn,1.20
2022-02-21T21:38:00,pkn,1.20
2022-02-21T21:40:00,pkn,1.20
2022-02-21T21:41:00,pkn,4.80
2022-02-21T21:42:00,pkn,2.40
2022-02-21T21:43:00,pkn,8.40
2022-02-21T21:44:00,pkn,2.40
2022-02-21T21:45:00,pkn,9.60
2022-02-21T21:46:00,pkn,4.80
2022-02-21T21:47:00,pkn,1.20
2022-02-21T21:48:00,pkn,8.40
2022-02-21T21:50:00,pkn,10.80
2022-02-21T21:51:00,pkn,9.60
2022-02-21T21:53:00,pkn,2.40
2022-02-21T21:55:00,pkn,2.40
2022-02-21T21:56:00,pkn,1.20
2022-02-21T21:58:00,pkn,2.40
2022-02-21T21:59:00,pkn,1.20
2022-02-21T22:01:00,pkn,2.40
2022-02-21T22:02:00,pkn,1.20
2022-02-21T22:04:00,pkn,2.40
2022-02-21T22:05:00,pkn,1.20
2022-02-21T22:07:00,pkn,2.40
2022-02-21T22:08:00,pkn,1.20
2022-02-21T22:10:00,pkn,2.40
2022-02-21T22:12:00,pkn,1.20
2022-02-21T22:14:00,pkn,2.40
2022-02-21T22:16:00,pkn,2.40
2022-02-21T22:17:00,pkn,9.60
2022-02-21T22:18:00,pkn,4.80
2022-02-21T22:19:00,pkn,2.40
2022-02-21T22:20:00,pkn,8.40
2022-02-21T22:21:00,pkn,3.60
2022-02-21T22:22:00,pkn,2.40
2022-02-21T22:23:00,pkn,8.40
2022-02-21T22:24:00,pkn,2.40
2022-02-21T22:25:00,pkn,3.60
2022-02-21T22:27:00,pkn,2.40
2022-02-21T22:29:00,pkn,1.20
2022-02-21T22:30:00,pkn,1.20
2022-02-21T22:31:00,pkn,2.40
2022-02-21T22:32:00,pkn,7.20
2022-02-21T22:33:00,pkn,2.40
2022-02-21T22:34:00,pkn,8.40
2022-02-21T22:35:00,pkn,4.80
2022-02-21T22:36:00,pkn,1.20
2022-02-21T22:37:00,pkn,8.40
2022-02-21T22:38:00,pkn,2.40
2022-02-21T22:39:00,pkn,7.20
2022-02-21T22:40:00,pkn,4.80
2022-02-21T22:41:00,pkn,2.40
2022-02-21T22:42:00,pkn,8.40
2022-02-21T22:43:00,pkn,4.80
2022-02-21T22:45:00,pkn,9.60
2022-02-21T22:46:00,pkn,3.60
2022-02-21T22:47:00,pkn,2.40
2022-02-21T22:48:00,pkn,8.40
2022-02-21T22:49:00,pkn,1.20
2022-02-21T22:50:00,pkn,8.40
2022-02-21T22:51:00,pkn,1.20
2022-02-21T22:52:00,pkn,8.40
2022-02-21T22:53:00,pkn,3.60
2022-02-21T22:54:00,pkn,1.20
2022-02-21T22:55:00,pkn,7.20
2022-02-21T22:56:00,pkn,1.20
2022-02-21T22:57:00,pkn,1.20
2022-02-21T22:59:00,pkn,1.20
2022-02-21T23:01:00,pkn,1.20
2022-02-21T23:03:00,pkn,1.20
2022-02-21T23:04:00,pkn,1.20
2022-02-21T23:06:00,pkn,1.20
2022-02-21T23:08:00,pkn,2.40
2022-02-21T23:09:00,pkn,1.20
2022-02-21T23:10:00,pkn,3.60
2022-02-21T23:11:00,pkn,1.20
2022-02-21T23:12:00,pkn,9.60
2022-02-21T23:14:00,pkn,9.60
2022-02-21T23:16:00,pkn,10.80
2022-02-21T23:17:00,pkn,1.20
2022-02-21T23:18:00,pkn,8.40
2022-02-21T23:19:00,pkn,1.20
2022-02-21T23:20:00,pkn,8.40
2022-02-21T23:21:00,pkn,1.20
2022-02-21T23:23:00,pkn,1.20
2022-02-21T23:24:00,pkn,1.20
2022-02-21T23:26:00,pkn,1.20
2022-02-21T23:27:00,pkn,1.20
2022-02-21T23:28:00,pkn,1.20
2022-02-21T23:30:00,pkn,1.20
2022-02-21T23:32:00,pkn,1.20
2022-02-21T23:34:00,pkn,2.40
2022-02-21T23:35:00,pkn,3.60
2022-02-21T23:36:00,pkn,4.80
2022-02-21T23:37:00,pkn,1.20
2022-02-21T23:38:00,pkn,8.40
2022-02-21T23:39:00,pkn,2.40
2022-02-21T23:40:00,pkn,8.40
2022-02-21T23:41:00,pkn,4.80
2022-02-21T23:42:00,pkn,4.80
2022-02-21T23:43:00,pkn,1.20
2022-02-21T23:44:00,pkn,8.40
2022-02-21T23:45:00,pkn,4.80
2022-02-21T23:47:00,pkn,9.60
2022-02-21T23:48:00,pkn,3.60
2022-02-21T23:49:00,pkn,1.20
2022-02-21T23:50:00,pkn,8.40
2022-02-21T23:51:00,pkn,1.20
2022-02-21T23:52:00,pkn,9.60
2022-02-21T23:53:00,pkn,3.60
2022-02-21T23:54:00,pkn,1.20
2022-02-21T23:55:00,pkn,8.40
2022-02-21T23:56:00,pkn,1.20
2022-02-21T23:57:00,pkn,8.40
2022-02-21T23:58:00,pkn,1.20
2022-02-21T23:59:00,pkn,8.40
