#datetime,building,power
2022-02-04T19:13:00,kcc,11.40
2022-02-04T19:15:00,kcc,13.80
2022-02-04T19:17:00,kcc,15.60
2022-02-04T19:19:00,kcc,15.60
2022-02-04T19:20:00,kcc,5.40
2022-02-04T19:21:00,kcc,6.00
2022-02-04T19:22:00,kcc,6.00
2022-02-04T19:24:00,kcc,13.80
2022-02-04T19:25:00,kcc,6.00
2022-02-04T19:27:00,kcc,11.40
2022-02-04T19:28:00,kcc,6.00
2022-02-04T19:30:00,kcc,13.20
2022-02-04T19:32:00,kcc,12.00
2022-02-04T19:33:00,kcc,6.00
2022-02-04T19:35:00,kcc,11.40
2022-02-04T19:36:00,kcc,6.00
2022-02-04T19:37:00,kcc,7.80
2022-02-04T19:39:00,kcc,11.40
2022-02-04T19:41:00,kcc,13.80
2022-02-04T19:43:00,kcc,12.00
2022-02-04T19:44:00,kcc,7.80
2022-02-04T19:46:00,kcc,11.40
2022-02-04T19:48:00,kcc,13.80
2022-02-04T19:50:00,kcc,21.60
2022-02-04T19:52:00,kcc,11.40
2022-02-04T19:53:00,kcc,6.00
2022-02-04T19:55:00,kcc,19.80
2022-02-04T19:57:00,kcc,21.00
2022-02-04T19:59:00,kcc,23.40
2022-02-04T20:00:00,kcc,6.00
2022-02-04T20:02:00,kcc,11.40
2022-02-04T20:03:00,kcc,6.00
2022-02-04T20:05:00,kcc,13.80
2022-02-04T20:07:00,kcc,12.00
2022-02-04T20:09:00,kcc,11.40
2022-02-04T20:11:00,kcc,11.40
2022-02-04T20:13:00,kcc,13.80
2022-02-04T20:15:00,kcc,12.00
2022-02-04T20:17:00,kcc,11.40
2022-02-04T20:18:00,kcc,6.00
2022-02-04T20:19:00,kcc,7.80
2022-02-04T20:21:00,kcc,11.40
2022-02-04T20:23:00,kcc,21.60
2022-02-04T20:25:00,kcc,12.00
2022-02-04T20:27:00,kcc,11.40
2022-02-04T20:29:00,kcc,13.80
2022-02-04T20:31:00,kcc,11.40
2022-02-04T20:33:00,kcc,12.00
2022-02-04T20:34:00,kcc,6.00
2022-02-04T20:36:00,kcc,13.80
2022-02-04T20:38:00,kcc,11.40
2022-02-04T20:39:00,kcc,6.00
2022-02-04T20:41:00,kcc,11.40
2022-02-04T20:43:00,kcc,12.00
2022-02-04T20:45:00,kcc,9.60
2022-02-04T20:47:00,kcc,11.40
2022-02-04T20:48:00,kcc,6.00
2022-02-04T20:49:00,kcc,7.80
2022-02-04T20:51:00,kcc,12.00
2022-02-04T20:53:00,kcc,13.80
2022-02-04T20:55:00,kcc,15.00
2022-02-04T20:57:00,kcc,19.80
2022-02-04T20:58:00,kcc,6.00
2022-02-04T21:00:00,kcc,11.40
2022-02-04T21:01:00,kcc,7.80
2022-02-04T21:03:00,kcc,12.00
2022-02-04T21:05:00,kcc,11.40
2022-02-04T21:06:00,kcc,6.00
2022-02-04T21:08:00,kcc,13.80
2022-02-04T21:10:00,kcc,11.40
2022-02-04T21:12:00,kcc,13.80
2022-02-04T21:13:00,kcc,6.00
2022-02-04T21:15:00,kcc,11.40
2022-02-04T21:17:00,kcc,12.00
2022-02-04T21:19:00,kcc,13.20
2022-02-04T21:21:00,kcc,12.00
2022-02-04T21:23:00,kcc,12.00
2022-02-04T21:24:00,kcc,7.80
2022-02-04T21:26:00,kcc,11.40
2022-02-04T21:28:00,kcc,11.40
2022-02-04T21:30:00,kcc,21.60
2022-02-04T21:32:00,kcc,12.00
2022-02-04T21:34:00,kcc,11.40
2022-02-04T21:35:00,kcc,6.00
2022-02-04T21:37:00,kcc,13.80
2022-02-04T21:39:00,kcc,11.40
2022-02-04T21:41:00,kcc,12.00
2022-02-04T21:43:00,kcc,11.40
2022-02-04T21:45:00,kcc,13.80
2022-02-04T21:47:00,kcc,11.40
2022-02-04T21:49:00,kcc,12.00
2022-02-04T21:50:00,kcc,6.00
2022-02-04T21:52:00,kcc,13.20
2022-02-04T21:54:00,kcc,12.00
2022-02-04T21:56:00,kcc,11.40
2022-02-04T21:58:00,kcc,13.80
2022-02-04T21:59:00,kcc,6.00
2022-02-04T22:00:00,kcc,7.80
2022-02-04T22:02:00,kcc,11.40
2022-02-04T22:04:00,kcc,21.60
2022-02-04T22:06:00,kcc,9.60
2022-02-04T22:08:00,kcc,12.00
2022-02-04T22:09:00,kcc,7.80
2022-02-04T22:10:00,kcc,6.00
2022-02-04T22:11:00,kcc,5.40
2022-02-04T22:13:00,kcc,12.00
2022-02-04T22:15:00,kcc,11.40
2022-02-04T22:17:00,kcc,13.80
2022-02-04T22:19:00,kcc,12.00
2022-02-04T22:21:00,kcc,11.40
2022-02-04T22:23:00,kcc,12.00
2022-02-04T22:25:00,kcc,13.20
2022-02-04T22:26:00,kcc,6.00
2022-02-04T22:28:00,kcc,12.00
2022-02-04T22:29:00,kcc,5.40
2022-02-04T22:31:00,kcc,13.80
2022-02-04T22:33:00,kcc,12.00
2022-02-04T22:35:00,kcc,11.40
2022-02-04T22:37:00,kcc,19.80
2022-02-04T22:39:00,kcc,13.80
2022-02-04T22:40:00,kcc,5.40
2022-02-04T22:41:00,kcc,6.00
2022-02-04T22:43:00,kcc,11.40
2022-02-04T22:45:00,kcc,12.00
2022-02-04T22:46:00,kcc,7.80
2022-02-04T22:47:00,kcc,6.00
2022-02-04T22:49:00,kcc,11.40
2022-02-04T22:51:00,kcc,12.00
2022-02-04T22:53:00,kcc,11.40
2022-02-04T22:55:00,kcc,13.80
2022-02-04T22:57:00,kcc,11.40
2022-02-04T22:58:00,kcc,6.00
2022-02-04T23:00:00,kcc,12.00
2022-02-04T23:01:00,kcc,5.40
2022-02-04T23:03:00,kcc,13.80
2022-02-04T23:05:00,kcc,12.00
2022-02-04T23:07:00,kcc,11.40
2022-02-04T23:09:00,kcc,13.80
2022-02-04T23:11:00,kcc,21.60
2022-02-04T23:13:00,kcc,11.40
2022-02-04T23:15:00,kcc,13.80
2022-02-04T23:17:00,kcc,13.80
2022-02-04T23:18:00,kcc,5.40
2022-02-04T23:20:00,kcc,12.00
2022-02-04T23:22:00,kcc,13.80
2022-02-04T23:24:00,kcc,11.40
2022-02-04T23:26:00,kcc,12.00
2022-02-04T23:28:00,kcc,19.20
2022-02-04T23:30:00,kcc,21.60
2022-02-04T23:32:00,kcc,21.60
2022-02-04T23:34:00,kcc,13.20
2022-02-04T23:36:00,kcc,12.00
2022-02-04T23:38:00,kcc,11.40
2022-02-04T23:40:00,kcc,13.80
2022-02-04T23:42:00,kcc,12.00
2022-02-04T23:43:00,kcc,11.40
2022-02-04T23:45:00,kcc,13.80
2022-02-04T23:46:00,kcc,6.00
2022-02-04T23:48:00,kcc,13.20
2022-02-04T23:50:00,kcc,12.00
