#datetime,building,power
2022-05-17T11:39:00,prt,117.78
2022-05-17T11:40:00,prt,126.81
2022-05-17T11:41:00,prt,146.95
2022-05-17T11:42:00,prt,123.42
2022-05-17T11:43:00,prt,128.30
2022-05-17T11:44:00,prt,128.65
2022-05-17T11:45:00,prt,111.07
2022-05-17T11:46:00,prt,106.25
2022-05-17T11:47:00,prt,104.02
2022-05-17T11:48:00,prt,106.92
2022-05-17T11:49:00,prt,108.67
2022-05-17T11:50:00,prt,110.37
2022-05-17T11:51:00,prt,107.72
2022-05-17T11:52:00,prt,103.98
2022-05-17T11:53:00,prt,102.88
2022-05-17T11:54:00,prt,96.85
2022-05-17T11:55:00,prt,98.36
2022-05-17T11:56:00,prt,105.11
2022-05-17T11:57:00,prt,102.46
2022-05-17T11:58:00,prt,107.03
2022-05-17T11:59:00,prt,100.71
2022-05-17T12:00:00,prt,109.59
2022-05-17T12:01:00,prt,108.34
2022-05-17T12:02:00,prt,111.18
2022-05-17T12:03:00,prt,111.18
2022-05-17T12:04:00,prt,104.34
2022-05-17T12:05:00,prt,98.74
2022-05-17T12:06:00,prt,90.94
2022-05-17T12:07:00,prt,94.50
2022-05-17T12:08:00,prt,115.32
2022-05-17T12:09:00,prt,107.31
2022-05-17T12:10:00,prt,107.81
2022-05-17T12:11:00,prt,110.83
2022-05-17T12:12:00,prt,102.20
2022-05-17T12:13:00,prt,108.56
2022-05-17T12:14:00,prt,109.44
2022-05-17T12:15:00,prt,107.90
2022-05-17T12:16:00,prt,122.08
2022-05-17T12:17:00,prt,115.16
2022-05-17T12:18:00,prt,121.59
2022-05-17T12:19:00,prt,129.75
2022-05-17T12:20:00,prt,141.65
2022-05-17T12:21:00,prt,145.11
2022-05-17T12:22:00,prt,157.95
2022-05-17T12:23:00,prt,155.66
2022-05-17T12:24:00,prt,153.15
2022-05-17T12:25:00,prt,156.04
2022-05-17T12:26:00,prt,161.73
2022-05-17T12:27:00,prt,157.62
2022-05-17T12:28:00,prt,158.26
2022-05-17T12:29:00,prt,132.32
2022-05-17T12:30:00,prt,120.13
2022-05-17T12:31:00,prt,109.06
2022-05-17T12:32:00,prt,121.33
2022-05-17T12:33:00,prt,128.17
2022-05-17T12:34:00,prt,130.18
2022-05-17T12:35:00,prt,116.99
2022-05-17T12:36:00,prt,108.76
2022-05-17T12:37:00,prt,108.34
2022-05-17T12:38:00,prt,113.47
2022-05-17T12:39:00,prt,112.79
2022-05-17T12:40:00,prt,125.64
2022-05-17T12:41:00,prt,127.61
2022-05-17T12:42:00,prt,126.76
2022-05-17T12:43:00,prt,128.16
2022-05-17T12:44:00,prt,122.02
2022-05-17T12:45:00,prt,127.48
2022-05-17T12:46:00,prt,128.78
2022-05-17T12:47:00,prt,119.75
2022-05-17T12:48:00,prt,128.80
2022-05-17T12:49:00,prt,118.87
2022-05-17T12:50:00,prt,120.48
2022-05-17T12:51:00,prt,117.70
2022-05-17T12:52:00,prt,121.12
2022-05-17T12:53:00,prt,117.15
2022-05-17T12:54:00,prt,114.06
2022-05-17T12:55:00,prt,110.95
2022-05-17T12:56:00,prt,99.93
2022-05-17T12:57:00,prt,110.88
2022-05-17T12:58:00,prt,123.84
2022-05-17T12:59:00,prt,120.22
2022-05-17T13:00:00,prt,114.64
2022-05-17T13:01:00,prt,107.44
2022-05-17T13:02:00,prt,113.19
2022-05-17T13:03:00,prt,111.61
2022-05-17T13:04:00,prt,117.59
2022-05-17T13:05:00,prt,111.54
2022-05-17T13:06:00,prt,119.45
2022-05-17T13:07:00,prt,114.11
2022-05-17T13:08:00,prt,119.18
2022-05-17T13:09:00,prt,108.25
2022-05-17T13:10:00,prt,109.99
2022-05-17T13:11:00,prt,103.94
2022-05-17T13:12:00,prt,102.76
2022-05-17T13:13:00,prt,94.58
2022-05-17T13:14:00,prt,94.39
2022-05-17T13:15:00,prt,104.31
2022-05-17T13:16:00,prt,97.64
2022-05-17T13:17:00,prt,98.89
2022-05-17T13:18:00,prt,108.33
2022-05-17T13:19:00,prt,101.73
2022-05-17T13:20:00,prt,105.71
2022-05-17T13:21:00,prt,108.24
2022-05-17T13:22:00,prt,108.49
2022-05-17T13:23:00,prt,112.55
2022-05-17T13:24:00,prt,104.39
2022-05-17T13:25:00,prt,101.98
2022-05-17T13:26:00,prt,98.73
2022-05-17T13:27:00,prt,98.51
2022-05-17T13:28:00,prt,101.88
2022-05-17T13:29:00,prt,104.77
2022-05-17T13:30:00,prt,98.64
2022-05-17T13:31:00,prt,95.31
2022-05-17T13:32:00,prt,94.30
2022-05-17T13:33:00,prt,92.19
2022-05-17T13:34:00,prt,91.94
2022-05-17T13:35:00,prt,98.87
2022-05-17T13:36:00,prt,92.48
2022-05-17T13:37:00,prt,96.97
2022-05-17T13:38:00,prt,98.03
2022-05-17T13:39:00,prt,94.08
2022-05-17T13:40:00,prt,90.00
2022-05-17T13:41:00,prt,98.77
2022-05-17T13:42:00,prt,101.07
2022-05-17T13:43:00,prt,102.79
2022-05-17T13:44:00,prt,96.73
2022-05-17T13:45:00,prt,101.77
2022-05-17T13:46:00,prt,102.03
2022-05-17T13:47:00,prt,96.56
2022-05-17T13:48:00,prt,98.00
2022-05-17T13:49:00,prt,105.61
2022-05-17T13:50:00,prt,91.06
2022-05-17T13:51:00,prt,89.00
2022-05-17T13:52:00,prt,88.91
2022-05-17T13:53:00,prt,85.43
2022-05-17T13:54:00,prt,85.84
2022-05-17T13:55:00,prt,84.13
2022-05-17T13:56:00,prt,88.80
2022-05-17T13:57:00,prt,86.54
2022-05-17T13:58:00,prt,82.75
2022-05-17T13:59:00,prt,88.03
2022-05-17T14:00:00,prt,94.51
2022-05-17T14:01:00,prt,95.59
2022-05-17T14:02:00,prt,86.30
2022-05-17T14:03:00,prt,97.77
2022-05-17T14:04:00,prt,100.13
2022-05-17T14:05:00,prt,91.91
2022-05-17T14:06:00,prt,96.30
2022-05-17T14:07:00,prt,100.46
2022-05-17T14:08:00,prt,92.49
2022-05-17T14:09:00,prt,93.55
2022-05-17T14:10:00,prt,93.06
2022-05-17T14:11:00,prt,89.62
2022-05-17T14:12:00,prt,86.44
2022-05-17T14:13:00,prt,93.17
2022-05-17T14:14:00,prt,102.56
2022-05-17T14:15:00,prt,91.54
2022-05-17T14:16:00,prt,90.09
2022-05-17T14:17:00,prt,85.36
2022-05-17T14:18:00,prt,91.49
2022-05-17T14:19:00,prt,87.33
2022-05-17T14:20:00,prt,94.85
2022-05-17T14:21:00,prt,94.54
2022-05-17T14:22:00,prt,93.69
2022-05-17T14:23:00,prt,98.68
2022-05-17T14:24:00,prt,101.20
2022-05-17T14:25:00,prt,95.11
2022-05-17T14:26:00,prt,90.36
2022-05-17T14:27:00,prt,87.13
2022-05-17T14:28:00,prt,88.41
2022-05-17T14:29:00,prt,83.08
2022-05-17T14:30:00,prt,87.05
2022-05-17T14:31:00,prt,96.24
2022-05-17T14:32:00,prt,91.52
2022-05-17T14:33:00,prt,78.68
2022-05-17T14:34:00,prt,82.14
2022-05-17T14:35:00,prt,80.74
2022-05-17T14:36:00,prt,103.54
2022-05-17T14:37:00,prt,94.96
2022-05-17T14:38:00,prt,97.84
2022-05-17T14:39:00,prt,93.42
2022-05-17T14:40:00,prt,85.99
2022-05-17T14:41:00,prt,88.14
2022-05-17T14:42:00,prt,86.41
2022-05-17T14:43:00,prt,89.61
2022-05-17T14:44:00,prt,88.15
2022-05-17T14:45:00,prt,93.59
2022-05-17T14:46:00,prt,99.16
2022-05-17T14:47:00,prt,96.05
2022-05-17T14:48:00,prt,86.92
2022-05-17T14:49:00,prt,89.10
2022-05-17T14:50:00,prt,80.95
2022-05-17T14:51:00,prt,78.32
2022-05-17T14:52:00,prt,73.87
2022-05-17T14:53:00,prt,78.69
2022-05-17T14:54:00,prt,74.72
2022-05-17T14:55:00,prt,83.21
2022-05-17T14:56:00,prt,84.50
2022-05-17T14:57:00,prt,79.15
2022-05-17T14:58:00,prt,78.82
2022-05-17T14:59:00,prt,80.16
2022-05-17T15:00:00,prt,80.95
2022-05-17T15:01:00,prt,85.73
2022-05-17T15:02:00,prt,88.09
2022-05-17T15:03:00,prt,83.32
2022-05-17T15:04:00,prt,80.11
2022-05-17T15:05:00,prt,91.02
2022-05-17T15:06:00,prt,89.86
2022-05-17T15:07:00,prt,83.96
2022-05-17T15:08:00,prt,85.84
2022-05-17T15:09:00,prt,80.70
2022-05-17T15:10:00,prt,86.28
2022-05-17T15:11:00,prt,83.62
2022-05-17T15:12:00,prt,84.85
2022-05-17T15:13:00,prt,82.48
2022-05-17T15:14:00,prt,80.34
2022-05-17T15:15:00,prt,85.20
2022-05-17T15:16:00,prt,89.97
2022-05-17T15:17:00,prt,86.66
2022-05-17T15:18:00,prt,88.49
2022-05-17T15:19:00,prt,81.95
2022-05-17T15:20:00,prt,81.92
2022-05-17T15:21:00,prt,95.86
2022-05-17T15:22:00,prt,80.62
2022-05-17T15:23:00,prt,78.62
2022-05-17T15:24:00,prt,78.14
2022-05-17T15:25:00,prt,88.52
2022-05-17T15:26:00,prt,96.61
2022-05-17T15:27:00,prt,97.54
2022-05-17T15:28:00,prt,95.58
2022-05-17T15:29:00,prt,92.01
2022-05-17T15:30:00,prt,86.12
2022-05-17T15:31:00,prt,86.02
2022-05-17T15:32:00,prt,84.52
2022-05-17T15:33:00,prt,99.89
2022-05-17T15:34:00,prt,88.77
2022-05-17T15:35:00,prt,88.95
2022-05-17T15:36:00,prt,91.60
2022-05-17T15:37:00,prt,92.99
2022-05-17T15:38:00,prt,88.90
2022-05-17T15:39:00,prt,81.49
2022-05-17T15:40:00,prt,84.55
2022-05-17T15:41:00,prt,85.38
2022-05-17T15:42:00,prt,87.49
2022-05-17T15:43:00,prt,90.02
2022-05-17T15:44:00,prt,84.63
2022-05-17T15:45:00,prt,84.95
2022-05-17T15:46:00,prt,84.13
2022-05-17T15:47:00,prt,90.17
2022-05-17T15:48:00,prt,88.79
2022-05-17T15:49:00,prt,92.49
2022-05-17T15:50:00,prt,85.31
2022-05-17T15:51:00,prt,90.23
2022-05-17T15:52:00,prt,92.33
2022-05-17T15:53:00,prt,94.85
2022-05-17T15:54:00,prt,91.54
2022-05-17T15:55:00,prt,89.89
2022-05-17T15:56:00,prt,93.65
2022-05-17T15:57:00,prt,98.43
2022-05-17T15:58:00,prt,91.44
2022-05-17T15:59:00,prt,92.58
2022-05-17T16:00:00,prt,90.72
2022-05-17T16:01:00,prt,89.19
2022-05-17T16:02:00,prt,84.42
2022-05-17T16:03:00,prt,84.29
2022-05-17T16:04:00,prt,85.17
2022-05-17T16:05:00,prt,85.48
2022-05-17T16:06:00,prt,86.59
2022-05-17T16:07:00,prt,88.32
2022-05-17T16:08:00,prt,93.59
2022-05-17T16:09:00,prt,87.89
2022-05-17T16:10:00,prt,85.17
2022-05-17T16:11:00,prt,78.39
2022-05-17T16:12:00,prt,83.34
2022-05-17T16:13:00,prt,76.47
2022-05-17T16:14:00,prt,79.46
2022-05-17T16:15:00,prt,79.67
2022-05-17T16:16:00,prt,80.19
2022-05-17T16:17:00,prt,86.43
2022-05-17T16:18:00,prt,84.14
2022-05-17T16:19:00,prt,88.83
2022-05-17T16:20:00,prt,86.31
2022-05-17T16:21:00,prt,91.27
2022-05-17T16:22:00,prt,83.29
2022-05-17T16:23:00,prt,86.15
2022-05-17T16:24:00,prt,92.76
2022-05-17T16:25:00,prt,84.41
2022-05-17T16:26:00,prt,81.00
2022-05-17T16:27:00,prt,85.12
2022-05-17T16:28:00,prt,91.60
2022-05-17T16:29:00,prt,90.22
2022-05-17T16:30:00,prt,85.39
2022-05-17T16:31:00,prt,97.16
2022-05-17T16:32:00,prt,100.93
2022-05-17T16:33:00,prt,99.80
2022-05-17T16:34:00,prt,96.91
2022-05-17T16:35:00,prt,98.78
2022-05-17T16:36:00,prt,91.05
2022-05-17T16:37:00,prt,105.68
2022-05-17T16:38:00,prt,89.63
2022-05-17T16:39:00,prt,91.93
2022-05-17T16:40:00,prt,94.20
2022-05-17T16:41:00,prt,87.61
2022-05-17T16:42:00,prt,89.89
2022-05-17T16:43:00,prt,88.26
2022-05-17T16:44:00,prt,83.68
2022-05-17T16:45:00,prt,87.45
2022-05-17T16:46:00,prt,90.17
2022-05-17T16:47:00,prt,99.07
2022-05-17T16:48:00,prt,110.41
2022-05-17T16:49:00,prt,89.67
2022-05-17T16:50:00,prt,88.27
2022-05-17T16:51:00,prt,88.76
2022-05-17T16:52:00,prt,95.99
2022-05-17T16:53:00,prt,97.39
2022-05-17T16:54:00,prt,96.10
2022-05-17T16:55:00,prt,96.08
2022-05-17T16:56:00,prt,99.92
2022-05-17T16:57:00,prt,105.53
2022-05-17T16:58:00,prt,101.51
2022-05-17T16:59:00,prt,83.90
2022-05-17T17:00:00,prt,90.26
2022-05-17T17:01:00,prt,84.88
2022-05-17T17:02:00,prt,87.21
2022-05-17T17:03:00,prt,90.53
2022-05-17T17:04:00,prt,97.16
2022-05-17T17:05:00,prt,97.89
2022-05-17T17:06:00,prt,98.75
2022-05-17T17:07:00,prt,97.76
2022-05-17T17:08:00,prt,96.16
2022-05-17T17:09:00,prt,97.38
2022-05-17T17:10:00,prt,101.24
2022-05-17T17:11:00,prt,100.53
2022-05-17T17:12:00,prt,96.88
2022-05-17T17:13:00,prt,95.64
2022-05-17T17:14:00,prt,94.53
2022-05-17T17:15:00,prt,86.26
2022-05-17T17:16:00,prt,96.72
2022-05-17T17:17:00,prt,90.67
2022-05-17T17:18:00,prt,88.39
2022-05-17T17:19:00,prt,100.85
2022-05-17T17:20:00,prt,89.11
2022-05-17T17:21:00,prt,84.98
2022-05-17T17:22:00,prt,85.81
2022-05-17T17:23:00,prt,82.68
2022-05-17T17:24:00,prt,86.06
2022-05-17T17:25:00,prt,88.56
2022-05-17T17:26:00,prt,88.81
2022-05-17T17:27:00,prt,104.90
2022-05-17T17:28:00,prt,103.03
2022-05-17T17:29:00,prt,92.75
2022-05-17T17:30:00,prt,93.45
2022-05-17T17:31:00,prt,92.18
2022-05-17T17:32:00,prt,89.68
2022-05-17T17:33:00,prt,89.22
2022-05-17T17:34:00,prt,80.40
2022-05-17T17:35:00,prt,82.20
2022-05-17T17:36:00,prt,87.57
2022-05-17T17:37:00,prt,81.73
2022-05-17T17:38:00,prt,83.03
2022-05-17T17:39:00,prt,79.81
2022-05-17T17:40:00,prt,86.55
2022-05-17T17:41:00,prt,85.34
2022-05-17T17:42:00,prt,82.55
2022-05-17T17:43:00,prt,82.54
2022-05-17T17:44:00,prt,81.40
2022-05-17T17:45:00,prt,81.83
2022-05-17T17:46:00,prt,78.89
2022-05-17T17:47:00,prt,80.57
2022-05-17T17:48:00,prt,92.41
2022-05-17T17:49:00,prt,94.13
2022-05-17T17:50:00,prt,95.38
2022-05-17T17:51:00,prt,97.18
2022-05-17T17:52:00,prt,91.67
2022-05-17T17:53:00,prt,86.59
2022-05-17T17:54:00,prt,84.85
2022-05-17T17:55:00,prt,86.74
2022-05-17T17:56:00,prt,85.99
2022-05-17T17:57:00,prt,81.16
2022-05-17T17:58:00,prt,87.20
2022-05-17T17:59:00,prt,90.13
2022-05-17T18:00:00,prt,89.51
2022-05-17T18:01:00,prt,96.22
2022-05-17T18:02:00,prt,85.52
2022-05-17T18:03:00,prt,88.49
2022-05-17T18:04:00,prt,90.50
2022-05-17T18:05:00,prt,91.29
2022-05-17T18:06:00,prt,93.43
2022-05-17T18:07:00,prt,95.92
2022-05-17T18:08:00,prt,90.45
2022-05-17T18:09:00,prt,92.10
2022-05-17T18:10:00,prt,97.18
2022-05-17T18:11:00,prt,88.06
2022-05-17T18:12:00,prt,88.50
2022-05-17T18:13:00,prt,90.05
2022-05-17T18:14:00,prt,85.61
2022-05-17T18:15:00,prt,87.06
2022-05-17T18:16:00,prt,77.30
2022-05-17T18:17:00,prt,78.13
2022-05-17T18:18:00,prt,78.69
2022-05-17T18:19:00,prt,81.57
2022-05-17T18:20:00,prt,86.63
2022-05-17T18:21:00,prt,85.28
2022-05-17T18:22:00,prt,84.01
2022-05-17T18:23:00,prt,89.03
2022-05-17T18:24:00,prt,89.85
2022-05-17T18:25:00,prt,78.89
2022-05-17T18:26:00,prt,78.38
2022-05-17T18:27:00,prt,81.19
2022-05-17T18:28:00,prt,78.48
2022-05-17T18:29:00,prt,79.16
2022-05-17T18:30:00,prt,87.30
2022-05-17T18:31:00,prt,81.79
2022-05-17T18:32:00,prt,85.80
2022-05-17T18:33:00,prt,80.42
2022-05-17T18:34:00,prt,92.70
2022-05-17T18:35:00,prt,90.51
2022-05-17T18:36:00,prt,87.71
2022-05-17T18:37:00,prt,92.46
2022-05-17T18:38:00,prt,94.81
2022-05-17T18:39:00,prt,94.42
2022-05-17T18:40:00,prt,91.26
2022-05-17T18:41:00,prt,93.53
2022-05-17T18:42:00,prt,84.18
2022-05-17T18:43:00,prt,86.93
2022-05-17T18:44:00,prt,96.31
2022-05-17T18:45:00,prt,93.47
2022-05-17T18:46:00,prt,92.37
2022-05-17T18:47:00,prt,90.92
2022-05-17T18:48:00,prt,89.00
2022-05-17T18:49:00,prt,92.98
2022-05-17T18:50:00,prt,95.16
2022-05-17T18:51:00,prt,86.31
2022-05-17T18:52:00,prt,90.00
2022-05-17T18:53:00,prt,86.73
2022-05-17T18:54:00,prt,86.12
2022-05-17T18:55:00,prt,91.83
2022-05-17T18:56:00,prt,84.90
2022-05-17T18:57:00,prt,87.58
2022-05-17T18:58:00,prt,84.27
2022-05-17T18:59:00,prt,84.24
2022-05-17T19:00:00,prt,88.25
2022-05-17T19:01:00,prt,93.35
2022-05-17T19:02:00,prt,92.64
2022-05-17T19:03:00,prt,88.30
2022-05-17T19:04:00,prt,82.92
2022-05-17T19:05:00,prt,85.83
2022-05-17T19:06:00,prt,81.47
2022-05-17T19:07:00,prt,89.54
2022-05-17T19:08:00,prt,89.14
2022-05-17T19:09:00,prt,94.87
2022-05-17T19:10:00,prt,93.30
2022-05-17T19:11:00,prt,91.67
2022-05-17T19:12:00,prt,85.27
2022-05-17T19:13:00,prt,98.71
2022-05-17T19:14:00,prt,82.52
2022-05-17T19:15:00,prt,81.90
2022-05-17T19:16:00,prt,80.88
2022-05-17T19:17:00,prt,79.19
2022-05-17T19:18:00,prt,79.48
2022-05-17T19:19:00,prt,84.27
2022-05-17T19:20:00,prt,87.13
2022-05-17T19:21:00,prt,92.50
2022-05-17T19:22:00,prt,92.01
2022-05-17T19:23:00,prt,84.33
2022-05-17T19:24:00,prt,87.03
2022-05-17T19:25:00,prt,88.34
2022-05-17T19:26:00,prt,93.57
2022-05-17T19:27:00,prt,90.08
2022-05-17T19:28:00,prt,89.19
2022-05-17T19:29:00,prt,88.39
2022-05-17T19:30:00,prt,84.50
2022-05-17T19:31:00,prt,85.66
2022-05-17T19:32:00,prt,87.59
2022-05-17T19:33:00,prt,87.33
2022-05-17T19:34:00,prt,79.92
2022-05-17T19:35:00,prt,81.46
2022-05-17T19:36:00,prt,87.09
2022-05-17T19:37:00,prt,82.04
2022-05-17T19:38:00,prt,80.59
2022-05-17T19:39:00,prt,82.65
2022-05-17T19:40:00,prt,79.95
2022-05-17T19:41:00,prt,81.83
2022-05-17T19:42:00,prt,84.45
2022-05-17T19:43:00,prt,98.56
2022-05-17T19:44:00,prt,81.55
2022-05-17T19:45:00,prt,83.67
2022-05-17T19:46:00,prt,81.56
2022-05-17T19:47:00,prt,78.38
2022-05-17T19:48:00,prt,85.42
2022-05-17T19:49:00,prt,82.37
2022-05-17T19:50:00,prt,91.33
2022-05-17T19:51:00,prt,79.51
2022-05-17T19:52:00,prt,78.36
2022-05-17T19:53:00,prt,74.90
2022-05-17T19:54:00,prt,76.55
2022-05-17T19:55:00,prt,84.36
2022-05-17T19:56:00,prt,80.48
2022-05-17T19:57:00,prt,71.77
2022-05-17T19:58:00,prt,67.02
2022-05-17T19:59:00,prt,69.95
2022-05-17T20:00:00,prt,70.82
2022-05-17T20:01:00,prt,62.55
2022-05-17T20:02:00,prt,64.74
2022-05-17T20:03:00,prt,61.19
2022-05-17T20:04:00,prt,58.87
2022-05-17T20:05:00,prt,60.95
2022-05-17T20:06:00,prt,62.82
2022-05-17T20:07:00,prt,63.15
2022-05-17T20:08:00,prt,62.88
2022-05-17T20:09:00,prt,65.02
2022-05-17T20:10:00,prt,66.95
2022-05-17T20:11:00,prt,63.88
2022-05-17T20:12:00,prt,65.71
2022-05-17T20:13:00,prt,65.22
2022-05-17T20:14:00,prt,64.90
2022-05-17T20:15:00,prt,65.75
2022-05-17T20:16:00,prt,66.11
2022-05-17T20:17:00,prt,76.14
2022-05-17T20:18:00,prt,72.06
2022-05-17T20:19:00,prt,66.20
2022-05-17T20:20:00,prt,63.59
2022-05-17T20:21:00,prt,65.73
2022-05-17T20:22:00,prt,69.28
2022-05-17T20:23:00,prt,63.45
2022-05-17T20:24:00,prt,61.77
2022-05-17T20:25:00,prt,66.20
2022-05-17T20:26:00,prt,75.51
2022-05-17T20:27:00,prt,65.34
2022-05-17T20:28:00,prt,61.99
2022-05-17T20:29:00,prt,60.19
2022-05-17T20:30:00,prt,59.22
2022-05-17T20:31:00,prt,59.19
2022-05-17T20:32:00,prt,60.84
2022-05-17T20:33:00,prt,59.81
2022-05-17T20:34:00,prt,60.08
2022-05-17T20:35:00,prt,66.80
2022-05-17T20:36:00,prt,64.36
2022-05-17T20:37:00,prt,64.02
2022-05-17T20:38:00,prt,62.14
2022-05-17T20:39:00,prt,63.81
2022-05-17T20:40:00,prt,60.24
2022-05-17T20:41:00,prt,61.35
2022-05-17T20:42:00,prt,62.78
2022-05-17T20:43:00,prt,62.71
2022-05-17T20:44:00,prt,62.42
2022-05-17T20:45:00,prt,61.94
2022-05-17T20:46:00,prt,66.67
2022-05-17T20:47:00,prt,63.17
2022-05-17T20:48:00,prt,62.39
2022-05-17T20:49:00,prt,60.79
2022-05-17T20:50:00,prt,61.57
2022-05-17T20:51:00,prt,52.97
2022-05-17T20:52:00,prt,50.32
2022-05-17T20:53:00,prt,49.97
2022-05-17T20:54:00,prt,60.39
2022-05-17T20:55:00,prt,47.91
2022-05-17T20:56:00,prt,48.59
2022-05-17T20:57:00,prt,50.68
2022-05-17T20:58:00,prt,54.46
2022-05-17T20:59:00,prt,48.61
2022-05-17T21:00:00,prt,47.09
2022-05-17T21:01:00,prt,30.92
2022-05-17T21:02:00,prt,29.69
2022-05-17T21:03:00,prt,32.82
2022-05-17T21:04:00,prt,34.11
2022-05-17T21:05:00,prt,33.95
2022-05-17T21:06:00,prt,32.97
2022-05-17T21:07:00,prt,32.82
2022-05-17T21:08:00,prt,34.27
2022-05-17T21:09:00,prt,32.95
2022-05-17T21:10:00,prt,31.96
2022-05-17T21:11:00,prt,26.79
2022-05-17T21:12:00,prt,25.93
2022-05-17T21:13:00,prt,26.56
2022-05-17T21:14:00,prt,27.54
2022-05-17T21:15:00,prt,30.42
2022-05-17T21:16:00,prt,28.72
2022-05-17T21:17:00,prt,28.00
2022-05-17T21:18:00,prt,29.46
2022-05-17T21:19:00,prt,32.61
2022-05-17T21:20:00,prt,32.22
2022-05-17T21:21:00,prt,34.81
2022-05-17T21:22:00,prt,34.56
2022-05-17T21:23:00,prt,33.25
2022-05-17T21:24:00,prt,30.17
2022-05-17T21:25:00,prt,31.28
2022-05-17T21:26:00,prt,31.51
2022-05-17T21:27:00,prt,30.75
2022-05-17T21:28:00,prt,31.01
2022-05-17T21:29:00,prt,36.41
2022-05-17T21:30:00,prt,41.85
2022-05-17T21:31:00,prt,38.69
2022-05-17T21:32:00,prt,39.51
2022-05-17T21:33:00,prt,30.79
2022-05-17T21:34:00,prt,34.20
2022-05-17T21:35:00,prt,33.54
2022-05-17T21:36:00,prt,34.73
2022-05-17T21:37:00,prt,35.87
2022-05-17T21:38:00,prt,32.95
2022-05-17T21:39:00,prt,35.28
2022-05-17T21:40:00,prt,36.26
2022-05-17T21:41:00,prt,35.32
2022-05-17T21:42:00,prt,34.09
2022-05-17T21:43:00,prt,36.43
2022-05-17T21:44:00,prt,33.83
2022-05-17T21:45:00,prt,30.73
2022-05-17T21:46:00,prt,31.81
2022-05-17T21:47:00,prt,33.74
2022-05-17T21:48:00,prt,34.39
2022-05-17T21:49:00,prt,32.32
2022-05-17T21:50:00,prt,34.36
2022-05-17T21:51:00,prt,34.84
2022-05-17T21:52:00,prt,37.45
2022-05-17T21:53:00,prt,38.04
2022-05-17T21:54:00,prt,37.91
2022-05-17T21:55:00,prt,36.20
2022-05-17T21:56:00,prt,35.96
2022-05-17T21:57:00,prt,36.25
2022-05-17T21:58:00,prt,36.99
2022-05-17T21:59:00,prt,37.56
2022-05-17T22:00:00,prt,36.51
2022-05-17T22:01:00,prt,34.57
2022-05-17T22:02:00,prt,35.05
2022-05-17T22:03:00,prt,35.03
2022-05-17T22:04:00,prt,37.04
2022-05-17T22:05:00,prt,35.84
2022-05-17T22:06:00,prt,37.43
2022-05-17T22:07:00,prt,37.77
2022-05-17T22:08:00,prt,35.34
2022-05-17T22:09:00,prt,31.62
2022-05-17T22:10:00,prt,33.15
2022-05-17T22:11:00,prt,33.64
2022-05-17T22:12:00,prt,33.17
2022-05-17T22:13:00,prt,32.42
2022-05-17T22:14:00,prt,33.58
2022-05-17T22:15:00,prt,31.82
2022-05-17T22:16:00,prt,33.78
2022-05-17T22:17:00,prt,31.22
2022-05-17T22:18:00,prt,29.92
2022-05-17T22:19:00,prt,29.11
2022-05-17T22:20:00,prt,31.76
2022-05-17T22:21:00,prt,31.77
2022-05-17T22:22:00,prt,32.98
2022-05-17T22:23:00,prt,31.73
2022-05-17T22:24:00,prt,30.20
2022-05-17T22:25:00,prt,30.56
2022-05-17T22:26:00,prt,33.24
2022-05-17T22:27:00,prt,32.10
2022-05-17T22:28:00,prt,33.91
2022-05-17T22:29:00,prt,31.66
2022-05-17T22:30:00,prt,34.23
2022-05-17T22:31:00,prt,35.55
2022-05-17T22:32:00,prt,35.72
2022-05-17T22:33:00,prt,35.08
2022-05-17T22:34:00,prt,33.55
2022-05-17T22:35:00,prt,33.78
2022-05-17T22:36:00,prt,28.53
2022-05-17T22:37:00,prt,28.27
2022-05-17T22:38:00,prt,27.22
2022-05-17T22:39:00,prt,29.36
2022-05-17T22:40:00,prt,30.67
2022-05-17T22:41:00,prt,29.14
2022-05-17T22:42:00,prt,29.77
2022-05-17T22:43:00,prt,30.63
2022-05-17T22:44:00,prt,28.31
2022-05-17T22:45:00,prt,31.15
2022-05-17T22:46:00,prt,29.00
2022-05-17T22:47:00,prt,28.10
2022-05-17T22:48:00,prt,28.03
2022-05-17T22:49:00,prt,28.89
2022-05-17T22:50:00,prt,29.90
2022-05-17T22:51:00,prt,38.51
2022-05-17T22:52:00,prt,35.41
2022-05-17T22:53:00,prt,35.22
2022-05-17T22:54:00,prt,35.43
2022-05-17T22:55:00,prt,32.57
2022-05-17T22:56:00,prt,35.16
2022-05-17T22:57:00,prt,33.84
2022-05-17T22:58:00,prt,32.81
2022-05-17T22:59:00,prt,29.66
2022-05-17T23:00:00,prt,35.53
2022-05-17T23:01:00,prt,34.32
2022-05-17T23:02:00,prt,32.57
2022-05-17T23:03:00,prt,32.94
2022-05-17T23:04:00,prt,36.73
2022-05-17T23:05:00,prt,37.19
2022-05-17T23:06:00,prt,38.42
2022-05-17T23:07:00,prt,39.18
2022-05-17T23:08:00,prt,33.22
2022-05-17T23:09:00,prt,33.54
2022-05-17T23:10:00,prt,35.93
2022-05-17T23:11:00,prt,33.99
2022-05-17T23:12:00,prt,33.27
2022-05-17T23:13:00,prt,32.83
2022-05-17T23:14:00,prt,32.14
2022-05-17T23:15:00,prt,34.70
2022-05-17T23:16:00,prt,35.18
2022-05-17T23:17:00,prt,36.04
