#datetime,building,power
2022-03-12T11:06:00,mfh,88.84
2022-03-12T11:07:00,mfh,88.94
2022-03-12T11:08:00,mfh,89.32
2022-03-12T11:09:00,mfh,89.28
2022-03-12T11:10:00,mfh,89.24
2022-03-12T11:11:00,mfh,89.50
2022-03-12T11:12:00,mfh,89.31
2022-03-12T11:13:00,mfh,89.24
2022-03-12T11:14:00,mfh,89.17
2022-03-12T11:15:00,mfh,89.26
2022-03-12T11:16:00,mfh,89.22
2022-03-12T11:17:00,mfh,89.43
2022-03-12T11:18:00,mfh,89.31
2022-03-12T11:19:00,mfh,89.27
2022-03-12T11:20:00,mfh,89.28
2022-03-12T11:21:00,mfh,89.29
2022-03-12T11:22:00,mfh,89.31
2022-03-12T11:23:00,mfh,89.35
2022-03-12T11:24:00,mfh,89.42
2022-03-12T11:25:00,mfh,89.39
2022-03-12T11:26:00,mfh,89.44
2022-03-12T11:27:00,mfh,89.38
2022-03-12T11:28:00,mfh,89.41
2022-03-12T11:29:00,mfh,89.39
2022-03-12T11:30:00,mfh,89.38
2022-03-12T11:31:00,mfh,89.52
2022-03-12T11:32:00,mfh,89.45
2022-03-12T11:33:00,mfh,89.53
2022-03-12T11:34:00,mfh,89.48
2022-03-12T11:35:00,mfh,89.56
2022-03-12T11:36:00,mfh,89.44
2022-03-12T11:37:00,mfh,89.65
2022-03-12T11:38:00,mfh,89.56
2022-03-12T11:39:00,mfh,89.51
2022-03-12T11:40:00,mfh,89.36
2022-03-12T11:41:00,mfh,89.49
2022-03-12T11:42:00,mfh,89.42
2022-03-12T11:43:00,mfh,89.44
2022-03-12T11:44:00,mfh,89.54
2022-03-12T11:45:00,mfh,89.48
2022-03-12T11:46:00,mfh,89.34
2022-03-12T11:47:00,mfh,89.19
2022-03-12T11:48:00,mfh,89.21
2022-03-12T11:49:00,mfh,89.27
2022-03-12T11:50:00,mfh,89.34
2022-03-12T11:51:00,mfh,89.25
2022-03-12T11:52:00,mfh,89.30
2022-03-12T11:53:00,mfh,89.22
2022-03-12T11:54:00,mfh,88.94
2022-03-12T11:55:00,mfh,89.00
2022-03-12T11:56:00,mfh,88.81
2022-03-12T11:57:00,mfh,88.74
2022-03-12T11:58:00,mfh,88.80
2022-03-12T11:59:00,mfh,88.82
2022-03-12T12:00:00,mfh,88.94
2022-03-12T12:01:00,mfh,88.74
2022-03-12T12:02:00,mfh,88.73
2022-03-12T12:03:00,mfh,88.84
2022-03-12T12:04:00,mfh,88.63
2022-03-12T12:05:00,mfh,88.56
2022-03-12T12:06:00,mfh,88.60
2022-03-12T12:07:00,mfh,88.55
2022-03-12T12:08:00,mfh,88.70
2022-03-12T12:09:00,mfh,88.70
2022-03-12T12:10:00,mfh,88.80
2022-03-12T12:11:00,mfh,88.72
2022-03-12T12:12:00,mfh,88.82
2022-03-12T12:13:00,mfh,89.07
2022-03-12T12:14:00,mfh,89.13
2022-03-12T12:15:00,mfh,89.26
2022-03-12T12:16:00,mfh,89.25
2022-03-12T12:17:00,mfh,89.30
2022-03-12T12:18:00,mfh,89.28
2022-03-12T12:19:00,mfh,89.30
2022-03-12T12:20:00,mfh,89.29
2022-03-12T12:21:00,mfh,89.22
2022-03-12T12:22:00,mfh,89.31
2022-03-12T12:23:00,mfh,89.43
2022-03-12T12:24:00,mfh,89.43
2022-03-12T12:25:00,mfh,89.59
2022-03-12T12:26:00,mfh,89.40
2022-03-12T12:27:00,mfh,89.36
2022-03-12T12:28:00,mfh,89.62
2022-03-12T12:29:00,mfh,89.15
2022-03-12T12:30:00,mfh,89.03
2022-03-12T12:31:00,mfh,89.14
2022-03-12T12:32:00,mfh,89.07
2022-03-12T12:33:00,mfh,89.09
2022-03-12T12:34:00,mfh,89.13
2022-03-12T12:35:00,mfh,88.80
2022-03-12T12:36:00,mfh,88.69
2022-03-12T12:37:00,mfh,88.83
2022-03-12T12:38:00,mfh,88.85
2022-03-12T12:39:00,mfh,88.93
2022-03-12T12:40:00,mfh,88.73
2022-03-12T12:41:00,mfh,88.84
2022-03-12T12:42:00,mfh,88.97
2022-03-12T12:43:00,mfh,89.14
2022-03-12T12:44:00,mfh,89.04
2022-03-12T12:45:00,mfh,89.21
2022-03-12T12:46:00,mfh,89.08
2022-03-12T12:47:00,mfh,88.78
2022-03-12T12:48:00,mfh,88.74
2022-03-12T12:49:00,mfh,88.75
2022-03-12T12:50:00,mfh,88.92
2022-03-12T12:51:00,mfh,89.21
2022-03-12T12:52:00,mfh,88.82
2022-03-12T12:53:00,mfh,89.05
2022-03-12T12:54:00,mfh,89.19
2022-03-12T12:55:00,mfh,89.30
2022-03-12T12:56:00,mfh,89.13
2022-03-12T12:57:00,mfh,89.59
2022-03-12T12:58:00,mfh,89.55
2022-03-12T12:59:00,mfh,89.62
2022-03-12T13:00:00,mfh,89.57
2022-03-12T13:01:00,mfh,89.52
2022-03-12T13:02:00,mfh,89.41
2022-03-12T13:03:00,mfh,89.62
2022-03-12T13:04:00,mfh,89.49
2022-03-12T13:05:00,mfh,89.31
2022-03-12T13:06:00,mfh,89.29
2022-03-12T13:07:00,mfh,89.22
2022-03-12T13:08:00,mfh,89.36
2022-03-12T13:09:00,mfh,89.17
2022-03-12T13:10:00,mfh,89.29
2022-03-12T13:11:00,mfh,89.31
2022-03-12T13:12:00,mfh,89.47
2022-03-12T13:13:00,mfh,89.43
2022-03-12T13:14:00,mfh,89.39
2022-03-12T13:15:00,mfh,89.35
2022-03-12T13:16:00,mfh,89.42
2022-03-12T13:17:00,mfh,89.20
2022-03-12T13:18:00,mfh,89.41
2022-03-12T13:19:00,mfh,88.94
2022-03-12T13:20:00,mfh,88.98
2022-03-12T13:21:00,mfh,89.15
2022-03-12T13:22:00,mfh,88.95
2022-03-12T13:23:00,mfh,88.89
2022-03-12T13:24:00,mfh,88.87
2022-03-12T13:25:00,mfh,88.98
2022-03-12T13:26:00,mfh,89.08
2022-03-12T13:27:00,mfh,89.01
2022-03-12T13:28:00,mfh,88.88
2022-03-12T13:29:00,mfh,89.04
2022-03-12T13:30:00,mfh,88.92
2022-03-12T13:31:00,mfh,88.79
2022-03-12T13:32:00,mfh,88.89
2022-03-12T13:33:00,mfh,88.87
2022-03-12T13:34:00,mfh,88.80
2022-03-12T13:35:00,mfh,89.00
2022-03-12T13:36:00,mfh,89.00
2022-03-12T13:37:00,mfh,89.06
2022-03-12T13:38:00,mfh,88.84
2022-03-12T13:39:00,mfh,88.82
2022-03-12T13:40:00,mfh,88.70
2022-03-12T13:41:00,mfh,88.78
2022-03-12T13:42:00,mfh,88.74
2022-03-12T13:43:00,mfh,88.82
2022-03-12T13:44:00,mfh,89.00
2022-03-12T13:45:00,mfh,89.02
2022-03-12T13:46:00,mfh,89.48
2022-03-12T13:47:00,mfh,89.02
2022-03-12T13:48:00,mfh,88.81
2022-03-12T13:49:00,mfh,88.83
2022-03-12T13:50:00,mfh,88.82
2022-03-12T13:51:00,mfh,88.74
2022-03-12T13:52:00,mfh,88.87
2022-03-12T13:53:00,mfh,88.90
2022-03-12T13:54:00,mfh,89.12
2022-03-12T13:55:00,mfh,89.30
2022-03-12T13:56:00,mfh,89.09
2022-03-12T13:57:00,mfh,88.82
2022-03-12T13:58:00,mfh,88.77
2022-03-12T13:59:00,mfh,88.62
2022-03-12T14:00:00,mfh,88.98
2022-03-12T14:01:00,mfh,88.93
2022-03-12T14:02:00,mfh,89.01
2022-03-12T14:03:00,mfh,88.92
2022-03-12T14:04:00,mfh,89.04
2022-03-12T14:05:00,mfh,89.07
2022-03-12T14:06:00,mfh,88.88
2022-03-12T14:07:00,mfh,88.84
2022-03-12T14:08:00,mfh,88.91
2022-03-12T14:09:00,mfh,88.84
2022-03-12T14:10:00,mfh,89.08
2022-03-12T14:11:00,mfh,89.14
2022-03-12T14:12:00,mfh,88.94
2022-03-12T14:13:00,mfh,88.85
2022-03-12T14:14:00,mfh,88.82
2022-03-12T14:15:00,mfh,88.68
2022-03-12T14:16:00,mfh,88.75
2022-03-12T14:17:00,mfh,88.78
2022-03-12T14:18:00,mfh,88.89
2022-03-12T14:19:00,mfh,89.01
2022-03-12T14:20:00,mfh,89.09
2022-03-12T14:21:00,mfh,89.06
2022-03-12T14:22:00,mfh,89.06
2022-03-12T14:23:00,mfh,88.81
2022-03-12T14:24:00,mfh,88.85
2022-03-12T14:25:00,mfh,88.82
2022-03-12T14:26:00,mfh,88.84
2022-03-12T14:27:00,mfh,89.06
2022-03-12T14:28:00,mfh,88.84
2022-03-12T14:29:00,mfh,88.92
2022-03-12T14:30:00,mfh,89.20
2022-03-12T14:31:00,mfh,89.05
2022-03-12T14:32:00,mfh,89.02
2022-03-12T14:33:00,mfh,89.02
2022-03-12T14:34:00,mfh,89.05
2022-03-12T14:35:00,mfh,89.13
2022-03-12T14:36:00,mfh,89.03
2022-03-12T14:37:00,mfh,89.07
2022-03-12T14:38:00,mfh,89.10
2022-03-12T14:39:00,mfh,89.56
2022-03-12T14:40:00,mfh,89.30
2022-03-12T14:41:00,mfh,89.12
2022-03-12T14:42:00,mfh,89.05
2022-03-12T14:43:00,mfh,88.86
2022-03-12T14:44:00,mfh,89.01
2022-03-12T14:45:00,mfh,89.07
2022-03-12T14:46:00,mfh,89.06
2022-03-12T14:47:00,mfh,89.03
2022-03-12T14:48:00,mfh,88.98
2022-03-12T14:49:00,mfh,88.93
2022-03-12T14:50:00,mfh,88.94
2022-03-12T14:51:00,mfh,88.77
2022-03-12T14:52:00,mfh,88.89
2022-03-12T14:53:00,mfh,88.90
2022-03-12T14:54:00,mfh,88.96
2022-03-12T14:55:00,mfh,88.88
2022-03-12T14:56:00,mfh,88.97
2022-03-12T14:57:00,mfh,88.77
2022-03-12T14:58:00,mfh,88.88
2022-03-12T14:59:00,mfh,88.79
2022-03-12T15:00:00,mfh,88.89
2022-03-12T15:01:00,mfh,88.99
2022-03-12T15:02:00,mfh,89.07
2022-03-12T15:03:00,mfh,89.05
2022-03-12T15:04:00,mfh,89.21
2022-03-12T15:05:00,mfh,89.29
2022-03-12T15:06:00,mfh,89.16
2022-03-12T15:07:00,mfh,89.17
2022-03-12T15:08:00,mfh,89.39
2022-03-12T15:09:00,mfh,89.43
2022-03-12T15:10:00,mfh,89.48
2022-03-12T15:11:00,mfh,89.74
2022-03-12T15:12:00,mfh,89.42
2022-03-12T15:13:00,mfh,89.44
2022-03-12T15:14:00,mfh,89.37
2022-03-12T15:15:00,mfh,89.36
2022-03-12T15:16:00,mfh,89.47
2022-03-12T15:17:00,mfh,89.45
2022-03-12T15:18:00,mfh,89.55
2022-03-12T15:19:00,mfh,89.56
2022-03-12T15:20:00,mfh,89.57
2022-03-12T15:21:00,mfh,89.64
2022-03-12T15:22:00,mfh,89.69
2022-03-12T15:23:00,mfh,89.53
2022-03-12T15:24:00,mfh,89.56
2022-03-12T15:25:00,mfh,89.65
2022-03-12T15:26:00,mfh,89.77
2022-03-12T15:27:00,mfh,89.65
2022-03-12T15:28:00,mfh,89.66
2022-03-12T15:29:00,mfh,89.93
2022-03-12T15:30:00,mfh,89.77
2022-03-12T15:31:00,mfh,89.53
2022-03-12T15:32:00,mfh,89.42
2022-03-12T15:33:00,mfh,89.61
2022-03-12T15:34:00,mfh,89.61
2022-03-12T15:35:00,mfh,89.54
2022-03-12T15:36:00,mfh,89.51
2022-03-12T15:37:00,mfh,89.48
2022-03-12T15:38:00,mfh,89.70
2022-03-12T15:39:00,mfh,89.72
2022-03-12T15:40:00,mfh,89.62
2022-03-12T15:41:00,mfh,89.63
2022-03-12T15:42:00,mfh,89.67
2022-03-12T15:43:00,mfh,89.63
2022-03-12T15:44:00,mfh,89.79
2022-03-12T15:45:00,mfh,89.64
2022-03-12T15:46:00,mfh,89.69
2022-03-12T15:47:00,mfh,89.70
2022-03-12T15:48:00,mfh,89.63
2022-03-12T15:49:00,mfh,89.62
2022-03-12T15:50:00,mfh,89.26
2022-03-12T15:51:00,mfh,89.32
2022-03-12T15:52:00,mfh,89.33
2022-03-12T15:53:00,mfh,89.49
2022-03-12T15:54:00,mfh,89.46
2022-03-12T15:55:00,mfh,89.48
2022-03-12T15:56:00,mfh,89.33
2022-03-12T15:57:00,mfh,89.27
2022-03-12T15:58:00,mfh,89.27
2022-03-12T15:59:00,mfh,89.30
2022-03-12T16:00:00,mfh,89.15
2022-03-12T16:01:00,mfh,89.21
2022-03-12T16:02:00,mfh,89.60
2022-03-12T16:03:00,mfh,89.24
2022-03-12T16:04:00,mfh,89.29
2022-03-12T16:05:00,mfh,89.22
2022-03-12T16:06:00,mfh,89.04
2022-03-12T16:07:00,mfh,88.90
2022-03-12T16:08:00,mfh,89.22
2022-03-12T16:09:00,mfh,89.16
2022-03-12T16:10:00,mfh,89.09
2022-03-12T16:11:00,mfh,89.24
2022-03-12T16:12:00,mfh,89.25
2022-03-12T16:13:00,mfh,89.19
2022-03-12T16:14:00,mfh,89.39
2022-03-12T16:15:00,mfh,89.17
2022-03-12T16:16:00,mfh,89.45
2022-03-12T16:17:00,mfh,89.16
2022-03-12T16:18:00,mfh,89.18
2022-03-12T16:19:00,mfh,89.41
2022-03-12T16:20:00,mfh,89.35
2022-03-12T16:21:00,mfh,89.24
2022-03-12T16:22:00,mfh,89.24
2022-03-12T16:23:00,mfh,89.27
2022-03-12T16:24:00,mfh,89.28
2022-03-12T16:25:00,mfh,89.23
2022-03-12T16:26:00,mfh,89.15
2022-03-12T16:27:00,mfh,89.40
2022-03-12T16:28:00,mfh,89.27
2022-03-12T16:29:00,mfh,89.41
2022-03-12T16:30:00,mfh,89.35
2022-03-12T16:31:00,mfh,89.31
2022-03-12T16:32:00,mfh,89.25
2022-03-12T16:33:00,mfh,89.05
2022-03-12T16:34:00,mfh,89.07
2022-03-12T16:35:00,mfh,89.21
2022-03-12T16:36:00,mfh,89.05
2022-03-12T16:37:00,mfh,89.31
2022-03-12T16:38:00,mfh,89.14
2022-03-12T16:39:00,mfh,89.14
2022-03-12T16:40:00,mfh,89.16
2022-03-12T16:41:00,mfh,89.32
2022-03-12T16:42:00,mfh,89.19
2022-03-12T16:43:00,mfh,89.19
2022-03-12T16:44:00,mfh,89.20
2022-03-12T16:45:00,mfh,89.11
2022-03-12T16:46:00,mfh,89.38
2022-03-12T16:47:00,mfh,89.20
2022-03-12T16:48:00,mfh,89.12
2022-03-12T16:49:00,mfh,89.09
2022-03-12T16:50:00,mfh,89.16
2022-03-12T16:51:00,mfh,89.09
2022-03-12T16:52:00,mfh,89.07
2022-03-12T16:53:00,mfh,89.07
2022-03-12T16:54:00,mfh,88.82
2022-03-12T16:55:00,mfh,88.83
2022-03-12T16:56:00,mfh,88.92
2022-03-12T16:57:00,mfh,89.10
2022-03-12T16:58:00,mfh,89.45
2022-03-12T16:59:00,mfh,89.33
2022-03-12T17:00:00,mfh,89.32
2022-03-12T17:01:00,mfh,89.04
2022-03-12T17:02:00,mfh,89.13
2022-03-12T17:03:00,mfh,89.33
2022-03-12T17:04:00,mfh,89.36
2022-03-12T17:05:00,mfh,89.20
2022-03-12T17:06:00,mfh,89.30
2022-03-12T17:07:00,mfh,89.43
2022-03-12T17:08:00,mfh,89.48
2022-03-12T17:09:00,mfh,89.19
2022-03-12T17:10:00,mfh,89.21
2022-03-12T17:11:00,mfh,89.24
2022-03-12T17:12:00,mfh,89.38
2022-03-12T17:13:00,mfh,89.30
2022-03-12T17:14:00,mfh,89.36
2022-03-12T17:15:00,mfh,89.44
2022-03-12T17:16:00,mfh,89.33
2022-03-12T17:17:00,mfh,89.18
2022-03-12T17:18:00,mfh,89.24
2022-03-12T17:19:00,mfh,89.23
2022-03-12T17:20:00,mfh,89.20
2022-03-12T17:21:00,mfh,89.23
2022-03-12T17:22:00,mfh,89.19
2022-03-12T17:23:00,mfh,89.12
2022-03-12T17:24:00,mfh,89.12
2022-03-12T17:25:00,mfh,89.28
2022-03-12T17:26:00,mfh,88.89
2022-03-12T17:27:00,mfh,89.03
2022-03-12T17:28:00,mfh,89.25
2022-03-12T17:29:00,mfh,89.06
2022-03-12T17:30:00,mfh,89.02
2022-03-12T17:31:00,mfh,88.74
2022-03-12T17:32:00,mfh,88.81
2022-03-12T17:33:00,mfh,88.69
2022-03-12T17:34:00,mfh,88.65
2022-03-12T17:35:00,mfh,88.67
2022-03-12T17:36:00,mfh,88.69
2022-03-12T17:37:00,mfh,88.83
2022-03-12T17:38:00,mfh,89.04
2022-03-12T17:39:00,mfh,89.00
2022-03-12T17:40:00,mfh,88.96
2022-03-12T17:41:00,mfh,88.99
2022-03-12T17:42:00,mfh,89.00
2022-03-12T17:43:00,mfh,88.95
2022-03-12T17:44:00,mfh,88.80
2022-03-12T17:45:00,mfh,88.83
2022-03-12T17:46:00,mfh,88.92
2022-03-12T17:47:00,mfh,88.94
2022-03-12T17:48:00,mfh,88.95
2022-03-12T17:49:00,mfh,88.90
2022-03-12T17:50:00,mfh,88.98
2022-03-12T17:51:00,mfh,89.04
2022-03-12T17:52:00,mfh,88.85
2022-03-12T17:53:00,mfh,88.90
2022-03-12T17:54:00,mfh,89.03
2022-03-12T17:55:00,mfh,89.11
2022-03-12T17:56:00,mfh,89.11
2022-03-12T17:57:00,mfh,89.26
2022-03-12T17:58:00,mfh,89.32
2022-03-12T17:59:00,mfh,89.31
2022-03-12T18:00:00,mfh,89.21
2022-03-12T18:01:00,mfh,89.23
2022-03-12T18:02:00,mfh,89.09
2022-03-12T18:03:00,mfh,89.15
2022-03-12T18:04:00,mfh,89.29
2022-03-12T18:05:00,mfh,89.22
2022-03-12T18:06:00,mfh,89.25
2022-03-12T18:07:00,mfh,89.22
2022-03-12T18:08:00,mfh,89.20
2022-03-12T18:09:00,mfh,89.16
2022-03-12T18:10:00,mfh,89.23
2022-03-12T18:11:00,mfh,89.32
2022-03-12T18:12:00,mfh,89.16
2022-03-12T18:13:00,mfh,89.25
2022-03-12T18:14:00,mfh,89.21
2022-03-12T18:15:00,mfh,89.26
2022-03-12T18:16:00,mfh,89.26
2022-03-12T18:17:00,mfh,89.14
2022-03-12T18:18:00,mfh,89.08
2022-03-12T18:19:00,mfh,89.04
2022-03-12T18:20:00,mfh,89.07
2022-03-12T18:21:00,mfh,89.25
2022-03-12T18:22:00,mfh,89.29
2022-03-12T18:23:00,mfh,89.15
2022-03-12T18:24:00,mfh,89.18
2022-03-12T18:25:00,mfh,89.08
2022-03-12T18:26:00,mfh,89.04
2022-03-12T18:27:00,mfh,89.00
2022-03-12T18:28:00,mfh,88.98
2022-03-12T18:29:00,mfh,89.17
2022-03-12T18:30:00,mfh,89.15
2022-03-12T18:31:00,mfh,89.09
2022-03-12T18:32:00,mfh,89.09
2022-03-12T18:33:00,mfh,89.12
2022-03-12T18:34:00,mfh,89.10
2022-03-12T18:35:00,mfh,88.98
2022-03-12T18:36:00,mfh,89.02
2022-03-12T18:37:00,mfh,89.06
2022-03-12T18:38:00,mfh,88.99
2022-03-12T18:39:00,mfh,89.12
2022-03-12T18:40:00,mfh,89.02
2022-03-12T18:41:00,mfh,89.02
2022-03-12T18:42:00,mfh,88.99
2022-03-12T18:43:00,mfh,88.91
2022-03-12T18:44:00,mfh,89.00
2022-03-12T18:45:00,mfh,88.78
2022-03-12T18:46:00,mfh,88.93
2022-03-12T18:47:00,mfh,88.88
2022-03-12T18:48:00,mfh,88.83
2022-03-12T18:49:00,mfh,88.95
2022-03-12T18:50:00,mfh,88.93
2022-03-12T18:51:00,mfh,88.86
2022-03-12T18:52:00,mfh,88.91
2022-03-12T18:53:00,mfh,88.78
2022-03-12T18:54:00,mfh,88.80
2022-03-12T18:55:00,mfh,88.91
2022-03-12T18:56:00,mfh,88.86
2022-03-12T18:57:00,mfh,88.69
2022-03-12T18:58:00,mfh,88.65
2022-03-12T18:59:00,mfh,88.58
2022-03-12T19:00:00,mfh,88.78
2022-03-12T19:01:00,mfh,88.67
2022-03-12T19:02:00,mfh,86.49
2022-03-12T19:03:00,mfh,85.98
2022-03-12T19:04:00,mfh,86.00
2022-03-12T19:05:00,mfh,85.56
2022-03-12T19:06:00,mfh,85.59
2022-03-12T19:07:00,mfh,85.46
2022-03-12T19:08:00,mfh,85.58
2022-03-12T19:09:00,mfh,85.49
2022-03-12T19:10:00,mfh,85.30
2022-03-12T19:11:00,mfh,85.22
2022-03-12T19:12:00,mfh,85.47
2022-03-12T19:13:00,mfh,85.63
2022-03-12T19:14:00,mfh,85.77
2022-03-12T19:15:00,mfh,85.90
2022-03-12T19:16:00,mfh,85.88
2022-03-12T19:17:00,mfh,86.00
2022-03-12T19:18:00,mfh,85.79
2022-03-12T19:19:00,mfh,85.81
2022-03-12T19:20:00,mfh,85.81
2022-03-12T19:21:00,mfh,85.88
2022-03-12T19:22:00,mfh,86.33
2022-03-12T19:23:00,mfh,86.16
2022-03-12T19:24:00,mfh,86.07
2022-03-12T19:25:00,mfh,86.10
2022-03-12T19:26:00,mfh,86.04
2022-03-12T19:27:00,mfh,85.95
2022-03-12T19:28:00,mfh,85.88
2022-03-12T19:29:00,mfh,86.16
2022-03-12T19:30:00,mfh,86.03
2022-03-12T19:31:00,mfh,86.27
2022-03-12T19:32:00,mfh,86.16
2022-03-12T19:33:00,mfh,86.21
2022-03-12T19:34:00,mfh,86.27
2022-03-12T19:35:00,mfh,86.28
2022-03-12T19:36:00,mfh,86.00
2022-03-12T19:37:00,mfh,86.03
2022-03-12T19:38:00,mfh,85.97
2022-03-12T19:39:00,mfh,86.09
2022-03-12T19:40:00,mfh,86.31
2022-03-12T19:41:00,mfh,86.16
2022-03-12T19:42:00,mfh,86.21
2022-03-12T19:43:00,mfh,86.34
2022-03-12T19:44:00,mfh,85.94
2022-03-12T19:45:00,mfh,86.01
2022-03-12T19:46:00,mfh,85.94
2022-03-12T19:47:00,mfh,85.96
2022-03-12T19:48:00,mfh,86.13
2022-03-12T19:49:00,mfh,86.20
2022-03-12T19:50:00,mfh,86.20
2022-03-12T19:51:00,mfh,86.27
2022-03-12T19:52:00,mfh,86.32
2022-03-12T19:53:00,mfh,85.93
2022-03-12T19:54:00,mfh,85.95
2022-03-12T19:55:00,mfh,86.02
2022-03-12T19:56:00,mfh,86.03
2022-03-12T19:57:00,mfh,86.18
2022-03-12T19:58:00,mfh,86.21
2022-03-12T19:59:00,mfh,86.21
2022-03-12T20:00:00,mfh,86.28
2022-03-12T20:01:00,mfh,86.45
2022-03-12T20:02:00,mfh,86.13
2022-03-12T20:03:00,mfh,85.89
2022-03-12T20:04:00,mfh,85.92
2022-03-12T20:05:00,mfh,85.94
2022-03-12T20:06:00,mfh,86.11
2022-03-12T20:07:00,mfh,86.17
2022-03-12T20:08:00,mfh,86.20
2022-03-12T20:09:00,mfh,86.20
2022-03-12T20:10:00,mfh,85.95
2022-03-12T20:11:00,mfh,86.02
2022-03-12T20:12:00,mfh,85.90
2022-03-12T20:13:00,mfh,85.95
2022-03-12T20:14:00,mfh,86.11
2022-03-12T20:15:00,mfh,86.11
2022-03-12T20:16:00,mfh,86.05
2022-03-12T20:17:00,mfh,86.07
2022-03-12T20:18:00,mfh,86.13
2022-03-12T20:19:00,mfh,86.01
2022-03-12T20:20:00,mfh,85.84
2022-03-12T20:21:00,mfh,85.79
2022-03-12T20:22:00,mfh,85.94
2022-03-12T20:23:00,mfh,86.09
2022-03-12T20:24:00,mfh,86.05
2022-03-12T20:25:00,mfh,86.10
2022-03-12T20:26:00,mfh,86.11
2022-03-12T20:27:00,mfh,86.10
2022-03-12T20:28:00,mfh,85.93
2022-03-12T20:29:00,mfh,85.93
2022-03-12T20:30:00,mfh,85.79
2022-03-12T20:31:00,mfh,85.76
2022-03-12T20:32:00,mfh,86.04
2022-03-12T20:33:00,mfh,86.05
2022-03-12T20:34:00,mfh,86.08
2022-03-12T20:35:00,mfh,86.19
2022-03-12T20:36:00,mfh,86.23
2022-03-12T20:37:00,mfh,85.91
2022-03-12T20:38:00,mfh,85.84
2022-03-12T20:39:00,mfh,85.90
2022-03-12T20:40:00,mfh,85.98
2022-03-12T20:41:00,mfh,86.26
2022-03-12T20:42:00,mfh,86.27
2022-03-12T20:43:00,mfh,86.39
2022-03-12T20:44:00,mfh,86.25
2022-03-12T20:45:00,mfh,86.06
2022-03-12T20:46:00,mfh,86.38
2022-03-12T20:47:00,mfh,86.08
2022-03-12T20:48:00,mfh,86.25
2022-03-12T20:49:00,mfh,86.75
2022-03-12T20:50:00,mfh,86.57
2022-03-12T20:51:00,mfh,86.65
2022-03-12T20:52:00,mfh,86.64
2022-03-12T20:53:00,mfh,86.61
2022-03-12T20:54:00,mfh,86.27
2022-03-12T20:55:00,mfh,86.38
2022-03-12T20:56:00,mfh,86.41
2022-03-12T20:57:00,mfh,86.48
2022-03-12T20:58:00,mfh,86.51
2022-03-12T20:59:00,mfh,86.46
2022-03-12T21:00:00,mfh,86.87
2022-03-12T21:01:00,mfh,86.67
2022-03-12T21:02:00,mfh,86.48
2022-03-12T21:03:00,mfh,83.40
2022-03-12T21:04:00,mfh,83.08
2022-03-12T21:05:00,mfh,82.99
2022-03-12T21:06:00,mfh,77.11
2022-03-12T21:07:00,mfh,77.32
2022-03-12T21:08:00,mfh,71.37
2022-03-12T21:09:00,mfh,65.95
2022-03-12T21:10:00,mfh,66.03
2022-03-12T21:11:00,mfh,65.30
2022-03-12T21:12:00,mfh,85.14
2022-03-12T21:13:00,mfh,87.59
2022-03-12T21:14:00,mfh,87.31
2022-03-12T21:15:00,mfh,87.38
2022-03-12T21:16:00,mfh,87.32
2022-03-12T21:17:00,mfh,87.39
2022-03-12T21:18:00,mfh,87.12
2022-03-12T21:19:00,mfh,86.80
2022-03-12T21:20:00,mfh,86.71
2022-03-12T21:21:00,mfh,86.55
2022-03-12T21:22:00,mfh,86.49
2022-03-12T21:23:00,mfh,86.64
2022-03-12T21:24:00,mfh,86.79
2022-03-12T21:25:00,mfh,86.37
2022-03-12T21:26:00,mfh,86.30
2022-03-12T21:27:00,mfh,86.27
2022-03-12T21:28:00,mfh,85.87
2022-03-12T21:29:00,mfh,85.84
2022-03-12T21:30:00,mfh,85.75
2022-03-12T21:31:00,mfh,85.69
2022-03-12T21:32:00,mfh,85.91
2022-03-12T21:33:00,mfh,86.16
2022-03-12T21:34:00,mfh,85.84
2022-03-12T21:35:00,mfh,85.77
2022-03-12T21:36:00,mfh,85.95
2022-03-12T21:37:00,mfh,85.71
2022-03-12T21:38:00,mfh,85.53
2022-03-12T21:39:00,mfh,85.53
2022-03-12T21:40:00,mfh,85.44
2022-03-12T21:41:00,mfh,85.85
2022-03-12T21:42:00,mfh,86.06
2022-03-12T21:43:00,mfh,85.90
2022-03-12T21:44:00,mfh,85.74
2022-03-12T21:45:00,mfh,85.33
2022-03-12T21:46:00,mfh,85.34
2022-03-12T21:47:00,mfh,85.42
2022-03-12T21:48:00,mfh,85.40
2022-03-12T21:49:00,mfh,85.65
2022-03-12T21:50:00,mfh,85.70
2022-03-12T21:51:00,mfh,85.70
2022-03-12T21:52:00,mfh,85.70
2022-03-12T21:53:00,mfh,85.82
2022-03-12T21:54:00,mfh,85.56
2022-03-12T21:55:00,mfh,85.56
2022-03-12T21:56:00,mfh,85.57
2022-03-12T21:57:00,mfh,85.67
2022-03-12T21:58:00,mfh,86.30
2022-03-12T21:59:00,mfh,86.14
2022-03-12T22:00:00,mfh,86.13
2022-03-12T22:01:00,mfh,75.10
2022-03-12T22:02:00,mfh,47.45
2022-03-12T22:03:00,mfh,41.96
2022-03-12T22:04:00,mfh,56.14
2022-03-12T22:05:00,mfh,55.53
2022-03-12T22:06:00,mfh,55.56
2022-03-12T22:07:00,mfh,56.26
2022-03-12T22:08:00,mfh,57.16
2022-03-12T22:09:00,mfh,63.18
2022-03-12T22:10:00,mfh,63.12
2022-03-12T22:11:00,mfh,62.91
