#datetime,building,power
2023-11-13T11:39:00,prt,105.00
2023-11-13T11:40:00,prt,104.56
2023-11-13T11:41:00,prt,115.84
2023-11-13T11:42:00,prt,109.65
2023-11-13T11:43:00,prt,104.71
2023-11-13T11:44:00,prt,99.03
2023-11-13T11:45:00,prt,106.94
2023-11-13T11:46:00,prt,105.47
2023-11-13T11:47:00,prt,95.48
2023-11-13T11:48:00,prt,96.71
2023-11-13T11:49:00,prt,103.36
2023-11-13T11:50:00,prt,100.01
2023-11-13T11:51:00,prt,111.56
2023-11-13T11:52:00,prt,105.40
2023-11-13T11:53:00,prt,93.12
2023-11-13T11:54:00,prt,98.02
2023-11-13T11:55:00,prt,109.97
2023-11-13T11:56:00,prt,99.16
2023-11-13T11:57:00,prt,107.11
2023-11-13T11:58:00,prt,108.65
2023-11-13T11:59:00,prt,107.86
2023-11-13T12:00:00,prt,102.95
2023-11-13T12:01:00,prt,111.65
2023-11-13T12:02:00,prt,101.62
2023-11-13T12:03:00,prt,114.92
2023-11-13T12:04:00,prt,112.39
2023-11-13T12:05:00,prt,113.60
2023-11-13T12:06:00,prt,103.68
2023-11-13T12:07:00,prt,95.67
2023-11-13T12:08:00,prt,103.94
2023-11-13T12:09:00,prt,111.60
2023-11-13T12:10:00,prt,105.80
2023-11-13T12:11:00,prt,107.33
2023-11-13T12:12:00,prt,114.92
2023-11-13T12:13:00,prt,104.38
2023-11-13T12:14:00,prt,108.25
2023-11-13T12:15:00,prt,107.33
2023-11-13T12:16:00,prt,107.47
2023-11-13T12:17:00,prt,113.35
2023-11-13T12:18:00,prt,109.53
2023-11-13T12:19:00,prt,118.66
2023-11-13T12:20:00,prt,106.85
2023-11-13T12:21:00,prt,114.89
2023-11-13T12:22:00,prt,112.34
2023-11-13T12:23:00,prt,97.23
2023-11-13T12:24:00,prt,95.06
2023-11-13T12:25:00,prt,108.14
2023-11-13T12:26:00,prt,95.00
2023-11-13T12:27:00,prt,99.82
2023-11-13T12:28:00,prt,110.67
2023-11-13T12:29:00,prt,104.46
2023-11-13T12:30:00,prt,100.10
2023-11-13T12:31:00,prt,105.41
2023-11-13T12:32:00,prt,104.15
2023-11-13T12:33:00,prt,102.26
2023-11-13T12:34:00,prt,102.24
2023-11-13T12:35:00,prt,93.76
2023-11-13T12:36:00,prt,92.46
2023-11-13T12:37:00,prt,97.41
2023-11-13T12:38:00,prt,100.84
2023-11-13T12:39:00,prt,93.18
2023-11-13T12:40:00,prt,95.13
2023-11-13T12:41:00,prt,104.28
2023-11-13T12:42:00,prt,109.15
2023-11-13T12:43:00,prt,95.54
2023-11-13T12:44:00,prt,95.94
2023-11-13T12:45:00,prt,105.63
2023-11-13T12:46:00,prt,92.65
2023-11-13T12:47:00,prt,96.76
2023-11-13T12:48:00,prt,110.21
2023-11-13T12:49:00,prt,117.17
2023-11-13T12:50:00,prt,111.02
2023-11-13T12:51:00,prt,104.74
2023-11-13T12:52:00,prt,109.82
2023-11-13T12:53:00,prt,93.56
2023-11-13T12:54:00,prt,93.85
2023-11-13T12:55:00,prt,100.21
2023-11-13T12:56:00,prt,89.56
2023-11-13T12:57:00,prt,89.49
2023-11-13T12:58:00,prt,99.87
2023-11-13T12:59:00,prt,98.21
2023-11-13T13:00:00,prt,94.55
2023-11-13T13:01:00,prt,112.47
2023-11-13T13:02:00,prt,95.91
2023-11-13T13:03:00,prt,106.29
2023-11-13T13:04:00,prt,107.00
2023-11-13T13:05:00,prt,121.15
2023-11-13T13:06:00,prt,110.54
2023-11-13T13:07:00,prt,100.17
2023-11-13T13:08:00,prt,104.49
2023-11-13T13:09:00,prt,106.59
2023-11-13T13:10:00,prt,111.03
2023-11-13T13:11:00,prt,102.52
2023-11-13T13:12:00,prt,108.95
2023-11-13T13:13:00,prt,108.80
2023-11-13T13:14:00,prt,101.70
2023-11-13T13:15:00,prt,100.93
2023-11-13T13:16:00,prt,94.87
2023-11-13T13:17:00,prt,110.59
2023-11-13T13:18:00,prt,93.76
2023-11-13T13:19:00,prt,97.53
2023-11-13T13:20:00,prt,110.79
2023-11-13T13:21:00,prt,94.75
2023-11-13T13:22:00,prt,102.84
2023-11-13T13:23:00,prt,107.87
2023-11-13T13:24:00,prt,106.86
2023-11-13T13:25:00,prt,94.80
2023-11-13T13:26:00,prt,97.34
2023-11-13T13:27:00,prt,110.54
2023-11-13T13:28:00,prt,99.23
2023-11-13T13:29:00,prt,94.31
2023-11-13T13:30:00,prt,112.49
2023-11-13T13:31:00,prt,103.39
2023-11-13T13:32:00,prt,100.35
2023-11-13T13:33:00,prt,113.58
2023-11-13T13:34:00,prt,103.22
2023-11-13T13:35:00,prt,100.67
2023-11-13T13:36:00,prt,115.96
2023-11-13T13:37:00,prt,95.78
2023-11-13T13:38:00,prt,90.28
2023-11-13T13:39:00,prt,103.37
2023-11-13T13:40:00,prt,93.69
2023-11-13T13:41:00,prt,99.25
2023-11-13T13:42:00,prt,104.67
2023-11-13T13:43:00,prt,91.32
2023-11-13T13:44:00,prt,92.98
2023-11-13T13:45:00,prt,91.44
2023-11-13T13:46:00,prt,92.50
2023-11-13T13:47:00,prt,99.49
2023-11-13T13:48:00,prt,108.45
2023-11-13T13:49:00,prt,96.34
2023-11-13T13:50:00,prt,98.09
2023-11-13T13:51:00,prt,111.16
2023-11-13T13:52:00,prt,102.99
2023-11-13T13:53:00,prt,99.11
2023-11-13T13:54:00,prt,100.44
2023-11-13T13:55:00,prt,100.92
2023-11-13T13:56:00,prt,92.67
2023-11-13T13:57:00,prt,88.28
2023-11-13T13:58:00,prt,98.04
2023-11-13T13:59:00,prt,80.36
2023-11-13T14:00:00,prt,81.15
2023-11-13T14:01:00,prt,91.86
2023-11-13T14:02:00,prt,85.86
2023-11-13T14:03:00,prt,79.29
2023-11-13T14:04:00,prt,91.20
2023-11-13T14:05:00,prt,84.89
2023-11-13T14:06:00,prt,74.93
2023-11-13T14:07:00,prt,83.11
2023-11-13T14:08:00,prt,81.48
2023-11-13T14:09:00,prt,74.75
2023-11-13T14:10:00,prt,76.26
2023-11-13T14:11:00,prt,87.08
2023-11-13T14:12:00,prt,79.36
2023-11-13T14:13:00,prt,82.91
2023-11-13T14:14:00,prt,100.87
2023-11-13T14:15:00,prt,83.53
2023-11-13T14:16:00,prt,85.80
2023-11-13T14:17:00,prt,88.61
2023-11-13T14:18:00,prt,84.41
2023-11-13T14:19:00,prt,84.95
2023-11-13T14:20:00,prt,89.02
2023-11-13T14:21:00,prt,96.11
2023-11-13T14:22:00,prt,94.75
2023-11-13T14:23:00,prt,87.19
2023-11-13T14:24:00,prt,83.02
2023-11-13T14:25:00,prt,89.78
2023-11-13T14:26:00,prt,77.16
2023-11-13T14:27:00,prt,76.94
2023-11-13T14:28:00,prt,92.31
2023-11-13T14:29:00,prt,82.53
2023-11-13T14:30:00,prt,79.30
2023-11-13T14:31:00,prt,81.81
2023-11-13T14:32:00,prt,88.89
2023-11-13T14:33:00,prt,80.73
2023-11-13T14:34:00,prt,78.26
2023-11-13T14:35:00,prt,94.45
2023-11-13T14:36:00,prt,86.16
2023-11-13T14:37:00,prt,81.64
2023-11-13T14:38:00,prt,84.42
2023-11-13T14:39:00,prt,93.24
2023-11-13T14:40:00,prt,82.96
2023-11-13T14:41:00,prt,78.12
2023-11-13T14:42:00,prt,92.93
2023-11-13T14:43:00,prt,81.01
2023-11-13T14:44:00,prt,75.39
2023-11-13T14:45:00,prt,83.79
2023-11-13T14:46:00,prt,78.82
2023-11-13T14:47:00,prt,82.45
2023-11-13T14:48:00,prt,83.72
2023-11-13T14:49:00,prt,72.34
2023-11-13T14:50:00,prt,69.98
2023-11-13T14:51:00,prt,78.44
2023-11-13T14:52:00,prt,72.91
2023-11-13T14:53:00,prt,88.77
2023-11-13T14:54:00,prt,82.92
2023-11-13T14:55:00,prt,89.53
2023-11-13T14:56:00,prt,78.34
2023-11-13T14:57:00,prt,80.31
2023-11-13T14:58:00,prt,87.13
2023-11-13T14:59:00,prt,76.79
2023-11-13T15:00:00,prt,76.73
2023-11-13T15:01:00,prt,78.43
2023-11-13T15:02:00,prt,87.41
2023-11-13T15:03:00,prt,74.29
2023-11-13T15:04:00,prt,76.31
2023-11-13T15:05:00,prt,88.73
2023-11-13T15:06:00,prt,74.01
2023-11-13T15:07:00,prt,75.91
2023-11-13T15:08:00,prt,86.95
2023-11-13T15:09:00,prt,76.09
2023-11-13T15:10:00,prt,70.60
2023-11-13T15:11:00,prt,80.14
2023-11-13T15:12:00,prt,72.49
2023-11-13T15:13:00,prt,75.94
2023-11-13T15:14:00,prt,91.05
2023-11-13T15:15:00,prt,89.20
2023-11-13T15:16:00,prt,89.93
2023-11-13T15:17:00,prt,78.31
2023-11-13T15:18:00,prt,70.58
2023-11-13T15:19:00,prt,69.41
2023-11-13T15:20:00,prt,79.42
2023-11-13T15:21:00,prt,81.33
2023-11-13T15:22:00,prt,74.29
2023-11-13T15:23:00,prt,77.92
2023-11-13T15:24:00,prt,81.92
2023-11-13T15:25:00,prt,74.57
2023-11-13T15:26:00,prt,74.29
2023-11-13T15:27:00,prt,79.56
2023-11-13T15:28:00,prt,83.37
2023-11-13T15:29:00,prt,66.93
2023-11-13T15:30:00,prt,67.46
2023-11-13T15:31:00,prt,81.47
2023-11-13T15:32:00,prt,78.58
2023-11-13T15:33:00,prt,73.94
2023-11-13T15:34:00,prt,85.99
2023-11-13T15:35:00,prt,69.73
2023-11-13T15:36:00,prt,69.12
2023-11-13T15:37:00,prt,80.97
2023-11-13T15:38:00,prt,72.96
2023-11-13T15:39:00,prt,73.21
2023-11-13T15:40:00,prt,79.78
2023-11-13T15:41:00,prt,73.53
2023-11-13T15:42:00,prt,87.76
2023-11-13T15:43:00,prt,82.61
2023-11-13T15:44:00,prt,81.39
2023-11-13T15:45:00,prt,74.81
2023-11-13T15:46:00,prt,86.06
2023-11-13T15:47:00,prt,78.11
2023-11-13T15:48:00,prt,77.97
2023-11-13T15:49:00,prt,91.25
2023-11-13T15:50:00,prt,76.25
2023-11-13T15:51:00,prt,79.84
2023-11-13T15:52:00,prt,86.26
2023-11-13T15:53:00,prt,82.38
2023-11-13T15:54:00,prt,69.48
2023-11-13T15:55:00,prt,69.25
2023-11-13T15:56:00,prt,78.41
2023-11-13T15:57:00,prt,70.48
2023-11-13T15:58:00,prt,74.81
2023-11-13T15:59:00,prt,83.38
2023-11-13T16:00:00,prt,80.34
2023-11-13T16:01:00,prt,79.85
2023-11-13T16:02:00,prt,88.14
2023-11-13T16:03:00,prt,83.15
2023-11-13T16:04:00,prt,73.46
2023-11-13T16:05:00,prt,74.74
2023-11-13T16:06:00,prt,72.21
2023-11-13T16:07:00,prt,75.05
2023-11-13T16:08:00,prt,84.56
2023-11-13T16:09:00,prt,77.42
2023-11-13T16:10:00,prt,80.62
2023-11-13T16:11:00,prt,88.04
2023-11-13T16:12:00,prt,89.87
2023-11-13T16:13:00,prt,79.55
2023-11-13T16:14:00,prt,75.42
2023-11-13T16:15:00,prt,89.17
2023-11-13T16:16:00,prt,83.43
2023-11-13T16:17:00,prt,74.37
2023-11-13T16:18:00,prt,76.28
2023-11-13T16:19:00,prt,83.24
2023-11-13T16:20:00,prt,74.36
2023-11-13T16:21:00,prt,79.43
2023-11-13T16:22:00,prt,85.49
2023-11-13T16:23:00,prt,82.81
2023-11-13T16:24:00,prt,69.48
2023-11-13T16:25:00,prt,77.87
2023-11-13T16:26:00,prt,78.60
2023-11-13T16:27:00,prt,75.47
2023-11-13T16:28:00,prt,75.67
2023-11-13T16:29:00,prt,85.80
2023-11-13T16:30:00,prt,76.31
2023-11-13T16:31:00,prt,76.02
2023-11-13T16:32:00,prt,87.13
2023-11-13T16:33:00,prt,74.45
2023-11-13T16:34:00,prt,80.10
2023-11-13T16:35:00,prt,80.69
2023-11-13T16:36:00,prt,71.67
2023-11-13T16:37:00,prt,77.67
2023-11-13T16:38:00,prt,96.59
2023-11-13T16:39:00,prt,99.43
2023-11-13T16:40:00,prt,83.64
2023-11-13T16:41:00,prt,87.63
2023-11-13T16:42:00,prt,94.93
2023-11-13T16:43:00,prt,81.88
2023-11-13T16:44:00,prt,77.86
2023-11-13T16:45:00,prt,84.66
2023-11-13T16:46:00,prt,74.28
2023-11-13T16:47:00,prt,78.25
2023-11-13T16:48:00,prt,93.23
2023-11-13T16:49:00,prt,94.11
2023-11-13T16:50:00,prt,79.23
2023-11-13T16:51:00,prt,80.46
2023-11-13T16:52:00,prt,92.09
2023-11-13T16:53:00,prt,81.06
2023-11-13T16:54:00,prt,83.30
2023-11-13T16:55:00,prt,79.31
2023-11-13T16:56:00,prt,80.14
2023-11-13T16:57:00,prt,78.22
2023-11-13T16:58:00,prt,77.56
2023-11-13T16:59:00,prt,69.16
2023-11-13T17:00:00,prt,73.22
2023-11-13T17:01:00,prt,81.00
2023-11-13T17:02:00,prt,72.42
2023-11-13T17:03:00,prt,78.26
2023-11-13T17:04:00,prt,90.20
2023-11-13T17:05:00,prt,89.61
2023-11-13T17:06:00,prt,83.57
2023-11-13T17:07:00,prt,81.91
2023-11-13T17:08:00,prt,86.36
2023-11-13T17:09:00,prt,77.67
2023-11-13T17:10:00,prt,74.57
2023-11-13T17:11:00,prt,81.74
2023-11-13T17:12:00,prt,75.76
2023-11-13T17:13:00,prt,65.62
2023-11-13T17:14:00,prt,77.77
2023-11-13T17:15:00,prt,69.63
2023-11-13T17:16:00,prt,72.12
2023-11-13T17:17:00,prt,79.70
2023-11-13T17:18:00,prt,83.60
2023-11-13T17:19:00,prt,78.18
2023-11-13T17:20:00,prt,85.26
2023-11-13T17:21:00,prt,88.71
2023-11-13T17:22:00,prt,75.83
2023-11-13T17:23:00,prt,70.54
2023-11-13T17:24:00,prt,81.72
2023-11-13T17:25:00,prt,83.82
2023-11-13T17:26:00,prt,73.42
2023-11-13T17:27:00,prt,75.08
2023-11-13T17:28:00,prt,92.49
2023-11-13T17:29:00,prt,85.00
2023-11-13T17:30:00,prt,79.75
2023-11-13T17:31:00,prt,83.91
2023-11-13T17:32:00,prt,80.17
2023-11-13T17:33:00,prt,72.41
2023-11-13T17:34:00,prt,83.93
2023-11-13T17:35:00,prt,79.55
2023-11-13T17:36:00,prt,71.00
2023-11-13T17:37:00,prt,79.68
2023-11-13T17:38:00,prt,69.34
2023-11-13T17:39:00,prt,68.50
2023-11-13T17:40:00,prt,77.92
2023-11-13T17:41:00,prt,82.76
2023-11-13T17:42:00,prt,83.08
2023-11-13T17:43:00,prt,69.37
2023-11-13T17:44:00,prt,82.57
2023-11-13T17:45:00,prt,76.92
2023-11-13T17:46:00,prt,74.35
2023-11-13T17:47:00,prt,74.57
2023-11-13T17:48:00,prt,82.05
2023-11-13T17:49:00,prt,78.59
2023-11-13T17:50:00,prt,79.50
2023-11-13T17:51:00,prt,90.05
2023-11-13T17:52:00,prt,85.34
2023-11-13T17:53:00,prt,88.42
2023-11-13T17:54:00,prt,84.88
2023-11-13T17:55:00,prt,95.46
2023-11-13T17:56:00,prt,77.85
2023-11-13T17:57:00,prt,90.01
2023-11-13T17:58:00,prt,91.95
2023-11-13T17:59:00,prt,80.27
2023-11-13T18:00:00,prt,84.85
2023-11-13T18:01:00,prt,89.12
2023-11-13T18:02:00,prt,77.69
2023-11-13T18:03:00,prt,79.58
2023-11-13T18:04:00,prt,90.05
2023-11-13T18:05:00,prt,81.22
2023-11-13T18:06:00,prt,77.94
2023-11-13T18:07:00,prt,83.70
2023-11-13T18:08:00,prt,82.80
2023-11-13T18:09:00,prt,84.42
2023-11-13T18:10:00,prt,80.03
2023-11-13T18:11:00,prt,90.67
2023-11-13T18:12:00,prt,81.46
2023-11-13T18:13:00,prt,77.43
2023-11-13T18:14:00,prt,78.55
2023-11-13T18:15:00,prt,92.27
2023-11-13T18:16:00,prt,80.34
2023-11-13T18:17:00,prt,86.78
2023-11-13T18:18:00,prt,89.44
2023-11-13T18:19:00,prt,79.68
2023-11-13T18:20:00,prt,82.48
2023-11-13T18:21:00,prt,85.51
2023-11-13T18:22:00,prt,82.61
2023-11-13T18:23:00,prt,91.65
2023-11-13T18:24:00,prt,83.87
2023-11-13T18:25:00,prt,86.59
2023-11-13T18:26:00,prt,92.27
2023-11-13T18:27:00,prt,95.83
2023-11-13T18:28:00,prt,79.90
2023-11-13T18:29:00,prt,86.92
2023-11-13T18:30:00,prt,99.36
2023-11-13T18:31:00,prt,96.85
2023-11-13T18:32:00,prt,82.63
2023-11-13T18:33:00,prt,78.95
2023-11-13T18:34:00,prt,89.38
2023-11-13T18:35:00,prt,87.41
2023-11-13T18:36:00,prt,92.67
2023-11-13T18:37:00,prt,90.91
2023-11-13T18:38:00,prt,90.16
2023-11-13T18:39:00,prt,79.54
2023-11-13T18:40:00,prt,78.59
2023-11-13T18:41:00,prt,88.78
2023-11-13T18:42:00,prt,81.99
2023-11-13T18:43:00,prt,83.32
2023-11-13T18:44:00,prt,94.12
2023-11-13T18:45:00,prt,79.40
2023-11-13T18:46:00,prt,81.58
2023-11-13T18:47:00,prt,92.69
2023-11-13T18:48:00,prt,86.05
2023-11-13T18:49:00,prt,80.97
2023-11-13T18:50:00,prt,96.55
2023-11-13T18:51:00,prt,97.45
2023-11-13T18:52:00,prt,84.89
2023-11-13T18:53:00,prt,81.31
2023-11-13T18:54:00,prt,87.95
2023-11-13T18:55:00,prt,76.63
2023-11-13T18:56:00,prt,74.41
2023-11-13T18:57:00,prt,88.52
2023-11-13T18:58:00,prt,82.70
2023-11-13T18:59:00,prt,81.21
2023-11-13T19:00:00,prt,93.70
2023-11-13T19:01:00,prt,82.23
2023-11-13T19:02:00,prt,86.05
2023-11-13T19:03:00,prt,89.92
2023-11-13T19:04:00,prt,77.88
2023-11-13T19:05:00,prt,82.16
2023-11-13T19:06:00,prt,79.77
2023-11-13T19:07:00,prt,91.20
2023-11-13T19:08:00,prt,81.71
2023-11-13T19:09:00,prt,106.27
2023-11-13T19:10:00,prt,85.38
2023-11-13T19:11:00,prt,77.16
2023-11-13T19:12:00,prt,74.47
2023-11-13T19:13:00,prt,84.77
2023-11-13T19:14:00,prt,72.59
2023-11-13T19:15:00,prt,75.59
2023-11-13T19:16:00,prt,86.90
2023-11-13T19:17:00,prt,82.99
2023-11-13T19:18:00,prt,74.08
2023-11-13T19:19:00,prt,83.32
2023-11-13T19:20:00,prt,91.02
2023-11-13T19:21:00,prt,81.88
2023-11-13T19:22:00,prt,78.66
2023-11-13T19:23:00,prt,89.53
2023-11-13T19:24:00,prt,84.94
2023-11-13T19:25:00,prt,76.60
2023-11-13T19:26:00,prt,83.78
2023-11-13T19:27:00,prt,77.22
2023-11-13T19:28:00,prt,75.48
2023-11-13T19:29:00,prt,73.45
2023-11-13T19:30:00,prt,76.79
2023-11-13T19:31:00,prt,76.95
2023-11-13T19:32:00,prt,73.62
2023-11-13T19:33:00,prt,77.47
2023-11-13T19:34:00,prt,75.85
2023-11-13T19:35:00,prt,69.54
2023-11-13T19:36:00,prt,75.90
2023-11-13T19:37:00,prt,82.22
2023-11-13T19:38:00,prt,77.54
2023-11-13T19:39:00,prt,73.22
2023-11-13T19:40:00,prt,81.25
2023-11-13T19:41:00,prt,75.89
2023-11-13T19:42:00,prt,75.54
2023-11-13T19:43:00,prt,81.81
2023-11-13T19:44:00,prt,73.75
2023-11-13T19:45:00,prt,73.02
2023-11-13T19:46:00,prt,80.41
2023-11-13T19:47:00,prt,78.19
2023-11-13T19:48:00,prt,64.93
2023-11-13T19:49:00,prt,64.00
2023-11-13T19:50:00,prt,76.51
2023-11-13T19:51:00,prt,72.74
2023-11-13T19:52:00,prt,75.92
2023-11-13T19:53:00,prt,76.68
2023-11-13T19:54:00,prt,79.84
2023-11-13T19:55:00,prt,69.00
2023-11-13T19:56:00,prt,72.82
2023-11-13T19:57:00,prt,76.42
2023-11-13T19:58:00,prt,64.01
2023-11-13T19:59:00,prt,73.02
2023-11-13T20:00:00,prt,63.85
2023-11-13T20:01:00,prt,68.16
2023-11-13T20:02:00,prt,71.41
2023-11-13T20:03:00,prt,78.84
2023-11-13T20:04:00,prt,59.97
2023-11-13T20:05:00,prt,66.78
2023-11-13T20:06:00,prt,62.03
2023-11-13T20:07:00,prt,68.49
2023-11-13T20:08:00,prt,63.77
2023-11-13T20:09:00,prt,63.15
2023-11-13T20:10:00,prt,62.71
2023-11-13T20:11:00,prt,57.14
2023-11-13T20:12:00,prt,57.69
2023-11-13T20:13:00,prt,58.76
2023-11-13T20:14:00,prt,57.03
2023-11-13T20:15:00,prt,60.46
2023-11-13T20:16:00,prt,61.84
2023-11-13T20:17:00,prt,60.73
2023-11-13T20:18:00,prt,70.82
2023-11-13T20:19:00,prt,65.94
2023-11-13T20:20:00,prt,59.62
2023-11-13T20:21:00,prt,57.16
2023-11-13T20:22:00,prt,52.65
2023-11-13T20:23:00,prt,55.36
2023-11-13T20:24:00,prt,55.09
2023-11-13T20:25:00,prt,50.02
2023-11-13T20:26:00,prt,52.33
2023-11-13T20:27:00,prt,52.23
2023-11-13T20:28:00,prt,51.50
2023-11-13T20:29:00,prt,51.67
2023-11-13T20:30:00,prt,56.71
2023-11-13T20:31:00,prt,49.91
2023-11-13T20:32:00,prt,49.17
2023-11-13T20:33:00,prt,50.91
2023-11-13T20:34:00,prt,51.12
2023-11-13T20:35:00,prt,52.23
2023-11-13T20:36:00,prt,54.71
2023-11-13T20:37:00,prt,55.22
2023-11-13T20:38:00,prt,56.46
2023-11-13T20:39:00,prt,58.33
2023-11-13T20:40:00,prt,54.70
2023-11-13T20:41:00,prt,54.51
2023-11-13T20:42:00,prt,50.21
2023-11-13T20:43:00,prt,49.73
2023-11-13T20:44:00,prt,46.95
2023-11-13T20:45:00,prt,47.26
2023-11-13T20:46:00,prt,47.26
2023-11-13T20:47:00,prt,46.29
2023-11-13T20:48:00,prt,50.87
2023-11-13T20:49:00,prt,57.43
2023-11-13T20:50:00,prt,54.56
2023-11-13T20:51:00,prt,47.13
2023-11-13T20:52:00,prt,46.10
2023-11-13T20:53:00,prt,44.31
2023-11-13T20:54:00,prt,44.13
2023-11-13T20:55:00,prt,44.39
2023-11-13T20:56:00,prt,44.87
2023-11-13T20:57:00,prt,44.75
2023-11-13T20:58:00,prt,42.69
2023-11-13T20:59:00,prt,42.54
2023-11-13T21:00:00,prt,46.38
2023-11-13T21:01:00,prt,35.76
2023-11-13T21:02:00,prt,33.21
2023-11-13T21:03:00,prt,34.11
2023-11-13T21:04:00,prt,33.96
2023-11-13T21:05:00,prt,33.80
2023-11-13T21:06:00,prt,31.78
2023-11-13T21:07:00,prt,30.89
2023-11-13T21:08:00,prt,30.23
2023-11-13T21:09:00,prt,28.45
2023-11-13T21:10:00,prt,29.00
2023-11-13T21:11:00,prt,29.53
2023-11-13T21:12:00,prt,28.07
2023-11-13T21:13:00,prt,24.70
2023-11-13T21:14:00,prt,24.90
2023-11-13T21:15:00,prt,28.48
2023-11-13T21:16:00,prt,26.02
2023-11-13T21:17:00,prt,26.20
2023-11-13T21:18:00,prt,30.08
2023-11-13T21:19:00,prt,31.35
2023-11-13T21:20:00,prt,29.80
2023-11-13T21:21:00,prt,30.61
2023-11-13T21:22:00,prt,28.89
2023-11-13T21:23:00,prt,28.59
2023-11-13T21:24:00,prt,27.39
2023-11-13T21:25:00,prt,26.70
2023-11-13T21:26:00,prt,28.48
2023-11-13T21:27:00,prt,27.42
2023-11-13T21:28:00,prt,24.43
2023-11-13T21:29:00,prt,24.10
2023-11-13T21:30:00,prt,24.34
2023-11-13T21:31:00,prt,23.98
2023-11-13T21:32:00,prt,24.85
2023-11-13T21:33:00,prt,32.01
2023-11-13T21:34:00,prt,30.46
2023-11-13T21:35:00,prt,26.26
2023-11-13T21:36:00,prt,26.40
2023-11-13T21:37:00,prt,26.48
2023-11-13T21:38:00,prt,27.26
2023-11-13T21:39:00,prt,26.93
2023-11-13T21:40:00,prt,27.36
2023-11-13T21:41:00,prt,26.17
2023-11-13T21:42:00,prt,27.29
2023-11-13T21:43:00,prt,24.34
2023-11-13T21:44:00,prt,24.77
2023-11-13T21:45:00,prt,23.57
2023-11-13T21:46:00,prt,26.89
2023-11-13T21:47:00,prt,26.96
2023-11-13T21:48:00,prt,28.44
2023-11-13T21:49:00,prt,28.81
2023-11-13T21:50:00,prt,23.28
2023-11-13T21:51:00,prt,23.15
2023-11-13T21:52:00,prt,25.22
2023-11-13T21:53:00,prt,24.84
2023-11-13T21:54:00,prt,24.66
2023-11-13T21:55:00,prt,24.71
2023-11-13T21:56:00,prt,27.84
2023-11-13T21:57:00,prt,26.03
2023-11-13T21:58:00,prt,25.62
2023-11-13T21:59:00,prt,25.63
2023-11-13T22:00:00,prt,24.73
2023-11-13T22:01:00,prt,24.76
2023-11-13T22:02:00,prt,23.45
2023-11-13T22:03:00,prt,23.98
2023-11-13T22:04:00,prt,24.34
2023-11-13T22:05:00,prt,25.23
2023-11-13T22:06:00,prt,26.93
2023-11-13T22:07:00,prt,21.84
2023-11-13T22:08:00,prt,23.30
2023-11-13T22:09:00,prt,24.61
2023-11-13T22:10:00,prt,26.01
2023-11-13T22:11:00,prt,28.91
2023-11-13T22:12:00,prt,29.34
2023-11-13T22:13:00,prt,24.80
2023-11-13T22:14:00,prt,24.73
2023-11-13T22:15:00,prt,26.08
2023-11-13T22:16:00,prt,23.58
2023-11-13T22:17:00,prt,23.18
2023-11-13T22:18:00,prt,23.57
2023-11-13T22:19:00,prt,21.04
2023-11-13T22:20:00,prt,22.23
2023-11-13T22:21:00,prt,21.04
2023-11-13T22:22:00,prt,21.59
2023-11-13T22:23:00,prt,21.67
2023-11-13T22:24:00,prt,20.71
2023-11-13T22:25:00,prt,20.93
2023-11-13T22:26:00,prt,20.82
2023-11-13T22:27:00,prt,20.17
2023-11-13T22:28:00,prt,21.36
2023-11-13T22:29:00,prt,21.35
2023-11-13T22:30:00,prt,20.44
2023-11-13T22:31:00,prt,23.52
2023-11-13T22:32:00,prt,24.56
2023-11-13T22:33:00,prt,26.61
2023-11-13T22:34:00,prt,29.27
2023-11-13T22:35:00,prt,22.36
2023-11-13T22:36:00,prt,21.20
2023-11-13T22:37:00,prt,20.58
2023-11-13T22:38:00,prt,19.33
2023-11-13T22:39:00,prt,19.60
2023-11-13T22:40:00,prt,19.46
2023-11-13T22:41:00,prt,19.62
2023-11-13T22:42:00,prt,19.95
2023-11-13T22:43:00,prt,20.97
2023-11-13T22:44:00,prt,22.64
2023-11-13T22:45:00,prt,24.06
2023-11-13T22:46:00,prt,25.25
2023-11-13T22:47:00,prt,24.46
2023-11-13T22:48:00,prt,22.25
2023-11-13T22:49:00,prt,25.95
2023-11-13T22:50:00,prt,27.35
2023-11-13T22:51:00,prt,30.68
2023-11-13T22:52:00,prt,24.80
2023-11-13T22:53:00,prt,26.06
2023-11-13T22:54:00,prt,24.36
2023-11-13T22:55:00,prt,23.87
2023-11-13T22:56:00,prt,23.68
2023-11-13T22:57:00,prt,23.08
2023-11-13T22:58:00,prt,21.85
2023-11-13T22:59:00,prt,20.94
2023-11-13T23:00:00,prt,21.39
2023-11-13T23:01:00,prt,25.21
2023-11-13T23:02:00,prt,24.21
2023-11-13T23:03:00,prt,23.84
2023-11-13T23:04:00,prt,23.80
2023-11-13T23:05:00,prt,23.85
2023-11-13T23:06:00,prt,23.56
2023-11-13T23:07:00,prt,20.33
2023-11-13T23:08:00,prt,21.01
2023-11-13T23:09:00,prt,20.63
2023-11-13T23:10:00,prt,20.63
2023-11-13T23:11:00,prt,22.29
2023-11-13T23:12:00,prt,23.46
2023-11-13T23:13:00,prt,28.32
2023-11-13T23:14:00,prt,24.42
2023-11-13T23:15:00,prt,23.34
2023-11-13T23:16:00,prt,25.11
2023-11-13T23:17:00,prt,24.16
