#datetime,building,power
2022-01-17T17:31:00,rvs,51.27
2022-01-17T17:32:00,rvs,51.41
2022-01-17T17:33:00,rvs,48.40
2022-01-17T17:34:00,rvs,47.44
2022-01-17T17:35:00,rvs,50.84
2022-01-17T17:36:00,rvs,33.30
2022-01-17T17:37:00,rvs,38.46
2022-01-17T17:38:00,rvs,40.65
2022-01-17T17:39:00,rvs,50.18
2022-01-17T17:40:00,rvs,64.21
2022-01-17T17:41:00,rvs,60.20
2022-01-17T17:42:00,rvs,52.83
2022-01-17T17:43:00,rvs,53.47
2022-01-17T17:44:00,rvs,56.17
2022-01-17T17:45:00,rvs,68.89
2022-01-17T17:46:00,rvs,72.85
2022-01-17T17:47:00,rvs,64.29
2022-01-17T17:48:00,rvs,67.56
2022-01-17T17:49:00,rvs,58.63
2022-01-17T17:50:00,rvs,82.96
2022-01-17T17:51:00,rvs,75.18
2022-01-17T17:52:00,rvs,83.60
2022-01-17T17:53:00,rvs,73.93
2022-01-17T17:54:00,rvs,47.46
2022-01-17T17:55:00,rvs,55.91
2022-01-17T17:56:00,rvs,48.63
2022-01-17T17:57:00,rvs,63.87
2022-01-17T17:58:00,rvs,54.02
2022-01-17T17:59:00,rvs,61.89
2022-01-17T18:00:00,rvs,60.96
2022-01-17T18:01:00,rvs,68.47
2022-01-17T18:02:00,rvs,73.20
2022-01-17T18:03:00,rvs,73.00
2022-01-17T18:04:00,rvs,83.73
2022-01-17T18:05:00,rvs,54.73
2022-01-17T18:06:00,rvs,45.70
2022-01-17T18:07:00,rvs,51.17
2022-01-17T18:08:00,rvs,39.12
2022-01-17T18:09:00,rvs,39.58
2022-01-17T18:10:00,rvs,40.01
2022-01-17T18:11:00,rvs,33.33
2022-01-17T18:12:00,rvs,47.17
2022-01-17T18:13:00,rvs,50.40
2022-01-17T18:14:00,rvs,49.62
2022-01-17T18:15:00,rvs,45.98
2022-01-17T18:16:00,rvs,40.01
2022-01-17T18:17:00,rvs,51.98
2022-01-17T18:18:00,rvs,49.73
2022-01-17T18:19:00,rvs,48.02
2022-01-17T18:20:00,rvs,54.94
2022-01-17T18:21:00,rvs,44.27
2022-01-17T18:22:00,rvs,55.42
2022-01-17T18:23:00,rvs,48.09
2022-01-17T18:24:00,rvs,57.81
2022-01-17T18:25:00,rvs,55.25
2022-01-17T18:26:00,rvs,46.62
2022-01-17T18:27:00,rvs,56.99
2022-01-17T18:28:00,rvs,36.22
2022-01-17T18:29:00,rvs,63.06
2022-01-17T18:30:00,rvs,54.14
2022-01-17T18:31:00,rvs,56.61
2022-01-17T18:32:00,rvs,64.11
2022-01-17T18:33:00,rvs,51.07
2022-01-17T18:34:00,rvs,57.30
2022-01-17T18:35:00,rvs,56.89
2022-01-17T18:36:00,rvs,50.85
2022-01-17T18:37:00,rvs,54.76
2022-01-17T18:38:00,rvs,34.96
2022-01-17T18:39:00,rvs,34.64
2022-01-17T18:40:00,rvs,35.34
2022-01-17T18:41:00,rvs,36.00
2022-01-17T18:42:00,rvs,45.21
2022-01-17T18:43:00,rvs,43.67
2022-01-17T18:44:00,rvs,32.38
2022-01-17T18:45:00,rvs,46.27
2022-01-17T18:46:00,rvs,47.16
2022-01-17T18:47:00,rvs,46.19
2022-01-17T18:48:00,rvs,43.30
2022-01-17T18:49:00,rvs,35.76
2022-01-17T18:50:00,rvs,30.61
2022-01-17T18:51:00,rvs,35.10
2022-01-17T18:52:00,rvs,36.49
2022-01-17T18:53:00,rvs,32.63
2022-01-17T18:54:00,rvs,41.73
2022-01-17T18:55:00,rvs,47.65
2022-01-17T18:56:00,rvs,48.94
2022-01-17T18:57:00,rvs,51.41
2022-01-17T18:58:00,rvs,55.67
2022-01-17T18:59:00,rvs,56.12
2022-01-17T19:00:00,rvs,69.18
2022-01-17T19:01:00,rvs,67.98
2022-01-17T19:02:00,rvs,67.92
2022-01-17T19:03:00,rvs,76.41
2022-01-17T19:04:00,rvs,74.36
2022-01-17T19:05:00,rvs,67.62
2022-01-17T19:06:00,rvs,66.18
2022-01-17T19:07:00,rvs,62.92
2022-01-17T19:08:00,rvs,69.66
2022-01-17T19:09:00,rvs,72.55
2022-01-17T19:10:00,rvs,60.99
2022-01-17T19:11:00,rvs,45.74
2022-01-17T19:12:00,rvs,45.14
2022-01-17T19:13:00,rvs,49.72
2022-01-17T19:14:00,rvs,52.31
2022-01-17T19:15:00,rvs,37.33
2022-01-17T19:16:00,rvs,48.37
2022-01-17T19:17:00,rvs,49.03
2022-01-17T19:18:00,rvs,54.96
2022-01-17T19:19:00,rvs,45.51
2022-01-17T19:20:00,rvs,55.59
2022-01-17T19:21:00,rvs,41.36
2022-01-17T19:22:00,rvs,51.77
2022-01-17T19:23:00,rvs,66.36
2022-01-17T19:24:00,rvs,68.59
2022-01-17T19:25:00,rvs,70.65
2022-01-17T19:26:00,rvs,61.52
2022-01-17T19:27:00,rvs,70.66
2022-01-17T19:28:00,rvs,65.39
2022-01-17T19:29:00,rvs,73.33
2022-01-17T19:30:00,rvs,80.29
2022-01-17T19:31:00,rvs,72.28
2022-01-17T19:32:00,rvs,62.93
2022-01-17T19:33:00,rvs,70.14
2022-01-17T19:34:00,rvs,60.62
2022-01-17T19:35:00,rvs,53.09
2022-01-17T19:36:00,rvs,54.72
2022-01-17T19:37:00,rvs,51.16
2022-01-17T19:38:00,rvs,53.29
2022-01-17T19:39:00,rvs,64.40
2022-01-17T19:40:00,rvs,52.83
2022-01-17T19:41:00,rvs,58.65
2022-01-17T19:42:00,rvs,64.94
2022-01-17T19:43:00,rvs,69.32
2022-01-17T19:44:00,rvs,60.09
2022-01-17T19:45:00,rvs,60.67
2022-01-17T19:46:00,rvs,58.07
2022-01-17T19:47:00,rvs,60.81
2022-01-17T19:48:00,rvs,57.43
2022-01-17T19:49:00,rvs,55.43
2022-01-17T19:50:00,rvs,52.76
2022-01-17T19:51:00,rvs,70.33
2022-01-17T19:52:00,rvs,71.42
2022-01-17T19:53:00,rvs,72.18
2022-01-17T19:54:00,rvs,68.16
2022-01-17T19:55:00,rvs,65.58
2022-01-17T19:56:00,rvs,69.96
2022-01-17T19:57:00,rvs,66.90
2022-01-17T19:58:00,rvs,71.89
2022-01-17T19:59:00,rvs,68.39
2022-01-17T20:00:00,rvs,60.54
2022-01-17T20:01:00,rvs,59.17
2022-01-17T20:02:00,rvs,65.64
2022-01-17T20:03:00,rvs,28.60
2022-01-17T20:04:00,rvs,31.78
2022-01-17T20:05:00,rvs,34.57
2022-01-17T20:06:00,rvs,29.63
2022-01-17T20:07:00,rvs,33.46
2022-01-17T20:08:00,rvs,30.19
2022-01-17T20:09:00,rvs,33.23
2022-01-17T20:10:00,rvs,29.34
2022-01-17T20:11:00,rvs,32.62
2022-01-17T20:12:00,rvs,28.03
2022-01-17T20:13:00,rvs,27.44
2022-01-17T20:14:00,rvs,26.59
2022-01-17T20:15:00,rvs,26.59
2022-01-17T20:16:00,rvs,31.96
2022-01-17T20:17:00,rvs,26.56
2022-01-17T20:18:00,rvs,31.46
2022-01-17T20:19:00,rvs,28.93
2022-01-17T20:20:00,rvs,34.23
2022-01-17T20:21:00,rvs,33.72
2022-01-17T20:22:00,rvs,41.48
2022-01-17T20:23:00,rvs,43.45
2022-01-17T20:24:00,rvs,30.22
2022-01-17T20:25:00,rvs,25.64
2022-01-17T20:26:00,rvs,26.12
2022-01-17T20:27:00,rvs,30.01
2022-01-17T20:28:00,rvs,22.21
2022-01-17T20:29:00,rvs,25.27
2022-01-17T20:30:00,rvs,28.32
2022-01-17T20:31:00,rvs,29.16
2022-01-17T20:32:00,rvs,25.79
2022-01-17T20:33:00,rvs,35.93
2022-01-17T20:34:00,rvs,28.85
2022-01-17T20:35:00,rvs,28.87
2022-01-17T20:36:00,rvs,29.76
2022-01-17T20:37:00,rvs,28.46
2022-01-17T20:38:00,rvs,25.09
2022-01-17T20:39:00,rvs,24.54
2022-01-17T20:40:00,rvs,30.31
2022-01-17T20:41:00,rvs,27.04
2022-01-17T20:42:00,rvs,28.98
2022-01-17T20:43:00,rvs,33.19
2022-01-17T20:44:00,rvs,21.22
2022-01-17T20:45:00,rvs,23.30
2022-01-17T20:46:00,rvs,27.19
2022-01-17T20:47:00,rvs,29.11
2022-01-17T20:48:00,rvs,31.19
2022-01-17T20:49:00,rvs,40.63
2022-01-17T20:50:00,rvs,42.12
2022-01-17T20:51:00,rvs,38.68
2022-01-17T20:52:00,rvs,52.73
2022-01-17T20:53:00,rvs,55.35
2022-01-17T20:54:00,rvs,53.32
2022-01-17T20:55:00,rvs,52.11
2022-01-17T20:56:00,rvs,37.89
2022-01-17T20:57:00,rvs,31.10
2022-01-17T20:58:00,rvs,43.41
2022-01-17T20:59:00,rvs,42.82
2022-01-17T21:00:00,rvs,46.42
2022-01-17T21:01:00,rvs,41.83
2022-01-17T21:02:00,rvs,26.53
2022-01-17T21:03:00,rvs,31.60
2022-01-17T21:04:00,rvs,32.45
2022-01-17T21:05:00,rvs,28.39
2022-01-17T21:06:00,rvs,28.73
2022-01-17T21:07:00,rvs,34.59
2022-01-17T21:08:00,rvs,30.09
2022-01-17T21:09:00,rvs,28.95
2022-01-17T21:10:00,rvs,33.65
2022-01-17T21:11:00,rvs,35.72
2022-01-17T21:12:00,rvs,30.44
2022-01-17T21:13:00,rvs,30.91
2022-01-17T21:14:00,rvs,23.14
2022-01-17T21:15:00,rvs,23.89
2022-01-17T21:16:00,rvs,24.07
2022-01-17T21:17:00,rvs,26.82
2022-01-17T21:18:00,rvs,18.33
2022-01-17T21:19:00,rvs,18.29
2022-01-17T21:20:00,rvs,22.16
2022-01-17T21:21:00,rvs,22.05
2022-01-17T21:22:00,rvs,22.94
2022-01-17T21:23:00,rvs,25.22
2022-01-17T21:24:00,rvs,25.60
2022-01-17T21:25:00,rvs,29.92
2022-01-17T21:26:00,rvs,31.61
2022-01-17T21:27:00,rvs,34.81
2022-01-17T21:28:00,rvs,37.69
2022-01-17T21:29:00,rvs,42.39
2022-01-17T21:30:00,rvs,49.52
2022-01-17T21:31:00,rvs,49.85
2022-01-17T21:32:00,rvs,48.79
2022-01-17T21:33:00,rvs,53.49
2022-01-17T21:34:00,rvs,61.10
2022-01-17T21:35:00,rvs,67.76
2022-01-17T21:36:00,rvs,47.19
2022-01-17T21:37:00,rvs,58.63
2022-01-17T21:38:00,rvs,61.66
2022-01-17T21:39:00,rvs,52.79
2022-01-17T21:40:00,rvs,46.12
2022-01-17T21:41:00,rvs,53.46
2022-01-17T21:42:00,rvs,56.18
2022-01-17T21:43:00,rvs,59.08
2022-01-17T21:44:00,rvs,64.03
2022-01-17T21:45:00,rvs,61.79
2022-01-17T21:46:00,rvs,52.84
2022-01-17T21:47:00,rvs,56.03
2022-01-17T21:48:00,rvs,62.22
2022-01-17T21:49:00,rvs,58.95
2022-01-17T21:50:00,rvs,49.95
2022-01-17T21:51:00,rvs,46.19
2022-01-17T21:52:00,rvs,55.70
2022-01-17T21:53:00,rvs,47.76
2022-01-17T21:54:00,rvs,44.84
2022-01-17T21:55:00,rvs,48.84
2022-01-17T21:56:00,rvs,51.24
2022-01-17T21:57:00,rvs,53.46
2022-01-17T21:58:00,rvs,44.17
2022-01-17T21:59:00,rvs,42.40
2022-01-17T22:00:00,rvs,43.89
2022-01-17T22:01:00,rvs,46.43
2022-01-17T22:02:00,rvs,47.49
2022-01-17T22:03:00,rvs,38.64
2022-01-17T22:04:00,rvs,39.58
2022-01-17T22:05:00,rvs,47.60
2022-01-17T22:06:00,rvs,57.08
2022-01-17T22:07:00,rvs,56.60
2022-01-17T22:08:00,rvs,56.95
2022-01-17T22:09:00,rvs,60.69
2022-01-17T22:10:00,rvs,50.02
2022-01-17T22:11:00,rvs,51.31
2022-01-17T22:12:00,rvs,51.62
2022-01-17T22:13:00,rvs,52.19
2022-01-17T22:14:00,rvs,52.43
2022-01-17T22:15:00,rvs,51.56
2022-01-17T22:16:00,rvs,49.30
2022-01-17T22:17:00,rvs,46.83
2022-01-17T22:18:00,rvs,49.20
2022-01-17T22:19:00,rvs,47.42
2022-01-17T22:20:00,rvs,48.00
2022-01-17T22:21:00,rvs,37.65
2022-01-17T22:22:00,rvs,38.62
2022-01-17T22:23:00,rvs,41.19
2022-01-17T22:24:00,rvs,46.26
2022-01-17T22:25:00,rvs,47.90
2022-01-17T22:26:00,rvs,46.23
2022-01-17T22:27:00,rvs,50.37
2022-01-17T22:28:00,rvs,50.54
2022-01-17T22:29:00,rvs,51.26
2022-01-17T22:30:00,rvs,53.71
2022-01-17T22:31:00,rvs,62.02
2022-01-17T22:32:00,rvs,67.98
2022-01-17T22:33:00,rvs,58.23
2022-01-17T22:34:00,rvs,68.33
2022-01-17T22:35:00,rvs,70.81
2022-01-17T22:36:00,rvs,74.72
2022-01-17T22:37:00,rvs,69.58
2022-01-17T22:38:00,rvs,53.21
2022-01-17T22:39:00,rvs,53.13
2022-01-17T22:40:00,rvs,54.81
2022-01-17T22:41:00,rvs,54.50
2022-01-17T22:42:00,rvs,55.27
2022-01-17T22:43:00,rvs,47.55
2022-01-17T22:44:00,rvs,48.25
2022-01-17T22:45:00,rvs,53.40
2022-01-17T22:46:00,rvs,65.65
2022-01-17T22:47:00,rvs,62.96
2022-01-17T22:48:00,rvs,59.13
2022-01-17T22:49:00,rvs,67.48
2022-01-17T22:50:00,rvs,71.93
2022-01-17T22:51:00,rvs,69.85
2022-01-17T22:52:00,rvs,72.97
2022-01-17T22:53:00,rvs,70.44
2022-01-17T22:54:00,rvs,79.47
2022-01-17T22:55:00,rvs,65.84
2022-01-17T22:56:00,rvs,59.10
2022-01-17T22:57:00,rvs,65.46
2022-01-17T22:58:00,rvs,53.56
2022-01-17T22:59:00,rvs,62.53
2022-01-17T23:00:00,rvs,69.19
2022-01-17T23:01:00,rvs,68.21
2022-01-17T23:02:00,rvs,53.23
2022-01-17T23:03:00,rvs,39.38
2022-01-17T23:04:00,rvs,38.06
2022-01-17T23:05:00,rvs,40.59
2022-01-17T23:06:00,rvs,38.52
2022-01-17T23:07:00,rvs,37.82
2022-01-17T23:08:00,rvs,37.47
2022-01-17T23:09:00,rvs,32.21
2022-01-17T23:10:00,rvs,32.25
2022-01-17T23:11:00,rvs,32.02
2022-01-17T23:12:00,rvs,36.71
2022-01-17T23:13:00,rvs,37.12
2022-01-17T23:14:00,rvs,36.98
2022-01-17T23:15:00,rvs,32.78
2022-01-17T23:16:00,rvs,32.85
2022-01-17T23:17:00,rvs,18.00
2022-01-17T23:18:00,rvs,25.73
2022-01-17T23:19:00,rvs,21.68
2022-01-17T23:20:00,rvs,21.89
2022-01-17T23:21:00,rvs,21.62
2022-01-17T23:22:00,rvs,17.47
2022-01-17T23:23:00,rvs,17.30
2022-01-17T23:24:00,rvs,17.46
2022-01-17T23:25:00,rvs,24.02
2022-01-17T23:26:00,rvs,23.29
2022-01-17T23:27:00,rvs,23.59
2022-01-17T23:28:00,rvs,19.34
2022-01-17T23:29:00,rvs,19.07
2022-01-17T23:30:00,rvs,19.03
2022-01-17T23:31:00,rvs,18.54
2022-01-17T23:32:00,rvs,18.65
2022-01-17T23:33:00,rvs,19.33
2022-01-17T23:34:00,rvs,19.77
2022-01-17T23:35:00,rvs,19.80
2022-01-17T23:36:00,rvs,19.91
2022-01-17T23:37:00,rvs,19.74
2022-01-17T23:38:00,rvs,19.73
2022-01-17T23:39:00,rvs,22.22
2022-01-17T23:40:00,rvs,21.02
2022-01-17T23:41:00,rvs,21.96
2022-01-17T23:42:00,rvs,22.90
2022-01-17T23:43:00,rvs,24.67
2022-01-17T23:44:00,rvs,24.67
2022-01-17T23:45:00,rvs,30.40
2022-01-17T23:46:00,rvs,31.66
2022-01-17T23:47:00,rvs,33.52
2022-01-17T23:48:00,rvs,33.68
2022-01-17T23:49:00,rvs,45.70
2022-01-17T23:50:00,rvs,52.26
2022-01-17T23:51:00,rvs,56.27
2022-01-17T23:52:00,rvs,55.40
2022-01-17T23:53:00,rvs,64.67
2022-01-17T23:54:00,rvs,64.65
2022-01-17T23:55:00,rvs,65.66
2022-01-17T23:56:00,rvs,68.62
2022-01-17T23:57:00,rvs,75.42
2022-01-17T23:58:00,rvs,81.04
2022-01-17T23:59:00,rvs,84.00
