#datetime,building,power
2023-09-03T11:06:00,vfh,79.60
2023-09-03T11:07:00,vfh,79.60
2023-09-03T11:08:00,vfh,85.73
2023-09-03T11:09:00,vfh,72.85
2023-09-03T11:10:00,vfh,72.85
2023-09-03T11:11:00,vfh,60.99
2023-09-03T11:12:00,vfh,24.35
2023-09-03T11:13:00,vfh,91.60
2023-09-03T11:14:00,vfh,91.60
2023-09-03T11:15:00,vfh,43.76
2023-09-03T11:16:00,vfh,26.99
2023-09-03T11:17:00,vfh,60.02
2023-09-03T11:18:00,vfh,67.66
2023-09-03T11:19:00,vfh,38.47
2023-09-03T11:20:00,vfh,19.08
2023-09-03T11:21:00,vfh,17.95
2023-09-03T11:22:00,vfh,21.22
2023-09-03T11:23:00,vfh,7.59
2023-09-03T11:24:00,vfh,55.24
2023-09-03T11:25:00,vfh,48.01
2023-09-03T11:26:00,vfh,76.28
2023-09-03T11:27:00,vfh,73.72
2023-09-03T11:28:00,vfh,49.83
2023-09-03T11:29:00,vfh,49.83
2023-09-03T11:30:00,vfh,60.94
2023-09-03T11:31:00,vfh,21.95
2023-09-03T11:32:00,vfh,60.53
2023-09-03T11:33:00,vfh,49.69
2023-09-03T11:34:00,vfh,103.13
2023-09-03T11:35:00,vfh,103.13
2023-09-03T11:36:00,vfh,70.66
2023-09-03T11:37:00,vfh,70.66
2023-09-03T11:38:00,vfh,45.17
2023-09-03T11:39:00,vfh,34.31
2023-09-03T11:40:00,vfh,34.31
2023-09-03T11:41:00,vfh,73.94
2023-09-03T11:42:00,vfh,73.94
2023-09-03T11:43:00,vfh,52.23
2023-09-03T11:44:00,vfh,52.23
2023-09-03T11:45:00,vfh,59.32
2023-09-03T11:46:00,vfh,82.76
2023-09-03T11:47:00,vfh,82.76
2023-09-03T11:48:00,vfh,53.50
2023-09-03T11:49:00,vfh,53.50
2023-09-03T11:50:00,vfh,74.29
2023-09-03T11:51:00,vfh,105.03
2023-09-03T11:52:00,vfh,42.18
2023-09-03T11:53:00,vfh,42.18
2023-09-03T11:54:00,vfh,59.33
2023-09-03T11:55:00,vfh,72.36
2023-09-03T11:56:00,vfh,121.29
2023-09-03T11:57:00,vfh,108.70
2023-09-03T11:58:00,vfh,73.52
2023-09-03T11:59:00,vfh,102.92
2023-09-03T12:00:00,vfh,108.06
2023-09-03T12:01:00,vfh,127.25
2023-09-03T12:02:00,vfh,127.25
2023-09-03T12:03:00,vfh,61.43
2023-09-03T12:04:00,vfh,82.81
2023-09-03T12:05:00,vfh,82.81
2023-09-03T12:06:00,vfh,73.26
2023-09-03T12:07:00,vfh,93.60
2023-09-03T12:08:00,vfh,93.60
2023-09-03T12:09:00,vfh,46.20
2023-09-03T12:10:00,vfh,46.20
2023-09-03T12:11:00,vfh,21.23
2023-09-03T12:12:00,vfh,77.24
2023-09-03T12:13:00,vfh,77.24
2023-09-03T12:14:00,vfh,34.58
2023-09-03T12:15:00,vfh,34.58
2023-09-03T12:16:00,vfh,74.83
2023-09-03T12:17:00,vfh,85.87
2023-09-03T12:18:00,vfh,81.17
2023-09-03T12:19:00,vfh,66.44
2023-09-03T12:20:00,vfh,79.69
2023-09-03T12:21:00,vfh,79.69
2023-09-03T12:22:00,vfh,75.07
2023-09-03T12:23:00,vfh,37.33
2023-09-03T12:24:00,vfh,37.33
2023-09-03T12:25:00,vfh,104.59
2023-09-03T12:26:00,vfh,104.59
2023-09-03T12:27:00,vfh,57.04
2023-09-03T12:28:00,vfh,82.14
2023-09-03T12:29:00,vfh,68.69
2023-09-03T12:30:00,vfh,68.69
2023-09-03T12:31:00,vfh,68.42
2023-09-03T12:32:00,vfh,68.42
2023-09-03T12:33:00,vfh,87.79
2023-09-03T12:34:00,vfh,109.45
2023-09-03T12:35:00,vfh,63.69
2023-09-03T12:36:00,vfh,81.81
2023-09-03T12:37:00,vfh,82.04
2023-09-03T12:38:00,vfh,71.38
2023-09-03T12:39:00,vfh,101.60
2023-09-03T12:40:00,vfh,63.88
2023-09-03T12:41:00,vfh,40.84
2023-09-03T12:42:00,vfh,52.96
2023-09-03T12:43:00,vfh,52.96
2023-09-03T12:44:00,vfh,37.35
2023-09-03T12:45:00,vfh,38.92
2023-09-03T12:46:00,vfh,28.48
2023-09-03T12:47:00,vfh,59.49
2023-09-03T12:48:00,vfh,59.49
2023-09-03T12:49:00,vfh,76.34
2023-09-03T12:50:00,vfh,76.34
2023-09-03T12:51:00,vfh,52.40
2023-09-03T12:52:00,vfh,80.54
2023-09-03T12:53:00,vfh,80.54
2023-09-03T12:54:00,vfh,50.53
2023-09-03T12:55:00,vfh,68.85
2023-09-03T12:56:00,vfh,68.85
2023-09-03T12:57:00,vfh,75.50
2023-09-03T12:58:00,vfh,75.50
2023-09-03T12:59:00,vfh,21.92
2023-09-03T13:00:00,vfh,65.95
2023-09-03T13:01:00,vfh,95.56
2023-09-03T13:02:00,vfh,95.56
2023-09-03T13:03:00,vfh,106.32
2023-09-03T13:04:00,vfh,107.92
2023-09-03T13:05:00,vfh,114.50
2023-09-03T13:06:00,vfh,79.58
2023-09-03T13:07:00,vfh,73.26
2023-09-03T13:08:00,vfh,73.26
2023-09-03T13:09:00,vfh,74.29
2023-09-03T13:10:00,vfh,74.29
2023-09-03T13:11:00,vfh,45.78
2023-09-03T13:12:00,vfh,45.78
2023-09-03T13:13:00,vfh,73.31
2023-09-03T13:14:00,vfh,73.31
2023-09-03T13:15:00,vfh,35.19
2023-09-03T13:16:00,vfh,35.19
2023-09-03T13:17:00,vfh,81.85
2023-09-03T13:18:00,vfh,76.00
2023-09-03T13:19:00,vfh,76.00
2023-09-03T13:20:00,vfh,41.05
2023-09-03T13:21:00,vfh,41.05
2023-09-03T13:22:00,vfh,66.64
2023-09-03T13:23:00,vfh,66.64
2023-09-03T13:24:00,vfh,83.08
2023-09-03T13:25:00,vfh,83.08
2023-09-03T13:26:00,vfh,53.50
2023-09-03T13:27:00,vfh,70.77
2023-09-03T13:28:00,vfh,70.77
2023-09-03T13:29:00,vfh,56.95
2023-09-03T13:30:00,vfh,56.95
2023-09-03T13:31:00,vfh,107.34
2023-09-03T13:32:00,vfh,43.12
2023-09-03T13:33:00,vfh,67.03
2023-09-03T13:34:00,vfh,49.52
2023-09-03T13:35:00,vfh,60.57
2023-09-03T13:36:00,vfh,60.21
2023-09-03T13:37:00,vfh,77.82
2023-09-03T13:38:00,vfh,67.57
2023-09-03T13:39:00,vfh,67.57
2023-09-03T13:40:00,vfh,53.83
2023-09-03T13:41:00,vfh,108.83
2023-09-03T13:42:00,vfh,66.41
2023-09-03T13:43:00,vfh,66.41
2023-09-03T13:44:00,vfh,98.24
2023-09-03T13:45:00,vfh,59.91
2023-09-03T13:46:00,vfh,17.27
2023-09-03T13:47:00,vfh,31.08
2023-09-03T13:48:00,vfh,99.65
2023-09-03T13:49:00,vfh,99.65
2023-09-03T13:50:00,vfh,9.54
2023-09-03T13:51:00,vfh,9.54
2023-09-03T13:52:00,vfh,8.27
2023-09-03T13:53:00,vfh,9.79
2023-09-03T13:54:00,vfh,21.12
2023-09-03T13:55:00,vfh,21.12
2023-09-03T13:56:00,vfh,35.19
2023-09-03T13:57:00,vfh,72.58
2023-09-03T13:58:00,vfh,72.58
2023-09-03T13:59:00,vfh,75.78
2023-09-03T14:00:00,vfh,75.78
2023-09-03T14:01:00,vfh,72.12
2023-09-03T14:02:00,vfh,45.43
2023-09-03T14:03:00,vfh,26.14
2023-09-03T14:04:00,vfh,12.37
2023-09-03T14:05:00,vfh,57.35
2023-09-03T14:06:00,vfh,84.29
2023-09-03T14:07:00,vfh,73.00
2023-09-03T14:08:00,vfh,63.94
2023-09-03T14:09:00,vfh,63.94
2023-09-03T14:10:00,vfh,92.61
2023-09-03T14:11:00,vfh,22.21
2023-09-03T14:12:00,vfh,22.21
2023-09-03T14:13:00,vfh,88.25
2023-09-03T14:14:00,vfh,88.25
2023-09-03T14:15:00,vfh,81.45
2023-09-03T14:16:00,vfh,81.45
2023-09-03T14:17:00,vfh,41.11
2023-09-03T14:18:00,vfh,45.31
2023-09-03T14:19:00,vfh,56.58
2023-09-03T14:20:00,vfh,49.70
2023-09-03T14:21:00,vfh,49.70
2023-09-03T14:22:00,vfh,7.26
2023-09-03T14:23:00,vfh,54.92
2023-09-03T14:24:00,vfh,80.80
2023-09-03T14:25:00,vfh,75.70
2023-09-03T14:26:00,vfh,75.70
2023-09-03T14:27:00,vfh,38.74
2023-09-03T14:28:00,vfh,38.74
2023-09-03T14:29:00,vfh,77.69
2023-09-03T14:30:00,vfh,73.42
2023-09-03T14:31:00,vfh,62.16
2023-09-03T14:32:00,vfh,86.78
2023-09-03T14:33:00,vfh,86.78
2023-09-03T14:34:00,vfh,30.51
2023-09-03T14:35:00,vfh,30.51
2023-09-03T14:36:00,vfh,54.40
2023-09-03T14:37:00,vfh,94.67
2023-09-03T14:38:00,vfh,92.72
2023-09-03T14:39:00,vfh,80.00
2023-09-03T14:40:00,vfh,80.00
2023-09-03T14:41:00,vfh,40.47
2023-09-03T14:42:00,vfh,61.87
2023-09-03T14:43:00,vfh,71.55
2023-09-03T14:44:00,vfh,71.55
2023-09-03T14:45:00,vfh,50.65
2023-09-03T14:46:00,vfh,45.46
2023-09-03T14:47:00,vfh,89.96
2023-09-03T14:48:00,vfh,79.01
2023-09-03T14:49:00,vfh,30.58
2023-09-03T14:50:00,vfh,59.73
2023-09-03T14:51:00,vfh,81.42
2023-09-03T14:52:00,vfh,81.42
2023-09-03T14:53:00,vfh,34.50
2023-09-03T14:54:00,vfh,91.33
2023-09-03T14:55:00,vfh,91.33
2023-09-03T14:56:00,vfh,62.87
2023-09-03T14:57:00,vfh,63.73
2023-09-03T14:58:00,vfh,66.49
2023-09-03T14:59:00,vfh,109.36
2023-09-03T15:00:00,vfh,101.59
2023-09-03T15:01:00,vfh,49.58
2023-09-03T15:02:00,vfh,23.66
2023-09-03T15:03:00,vfh,76.14
2023-09-03T15:04:00,vfh,13.74
2023-09-03T15:05:00,vfh,34.27
2023-09-03T15:06:00,vfh,51.37
2023-09-03T15:07:00,vfh,51.37
2023-09-03T15:08:00,vfh,90.48
2023-09-03T15:09:00,vfh,85.51
2023-09-03T15:10:00,vfh,68.43
2023-09-03T15:11:00,vfh,33.24
2023-09-03T15:12:00,vfh,40.16
2023-09-03T15:13:00,vfh,89.78
2023-09-03T15:14:00,vfh,113.64
2023-09-03T15:15:00,vfh,77.83
2023-09-03T15:16:00,vfh,65.37
2023-09-03T15:17:00,vfh,64.15
2023-09-03T15:18:00,vfh,21.83
2023-09-03T15:19:00,vfh,62.10
2023-09-03T15:20:00,vfh,51.82
2023-09-03T15:21:00,vfh,27.22
2023-09-03T15:22:00,vfh,76.73
2023-09-03T15:23:00,vfh,113.63
2023-09-03T15:24:00,vfh,51.40
2023-09-03T15:25:00,vfh,64.92
2023-09-03T15:26:00,vfh,38.32
2023-09-03T15:27:00,vfh,46.76
2023-09-03T15:28:00,vfh,46.76
2023-09-03T15:29:00,vfh,33.16
2023-09-03T15:30:00,vfh,33.16
2023-09-03T15:31:00,vfh,109.90
2023-09-03T15:32:00,vfh,5.00
2023-09-03T15:33:00,vfh,5.00
2023-09-03T15:34:00,vfh,25.49
2023-09-03T15:35:00,vfh,22.58
2023-09-03T15:36:00,vfh,33.12
2023-09-03T15:37:00,vfh,55.50
2023-09-03T15:38:00,vfh,5.41
2023-09-03T15:39:00,vfh,51.83
2023-09-03T15:40:00,vfh,58.43
2023-09-03T15:41:00,vfh,58.43
2023-09-03T15:42:00,vfh,25.69
2023-09-03T15:43:00,vfh,12.56
2023-09-03T15:44:00,vfh,89.89
2023-09-03T15:45:00,vfh,89.89
2023-09-03T15:46:00,vfh,77.58
2023-09-03T15:47:00,vfh,77.58
2023-09-03T15:48:00,vfh,87.18
2023-09-03T15:49:00,vfh,108.74
2023-09-03T15:50:00,vfh,98.23
2023-09-03T15:51:00,vfh,99.73
2023-09-03T15:52:00,vfh,99.73
2023-09-03T15:53:00,vfh,59.26
2023-09-03T15:54:00,vfh,59.26
2023-09-03T15:55:00,vfh,79.74
2023-09-03T15:56:00,vfh,79.74
2023-09-03T15:57:00,vfh,89.30
2023-09-03T15:58:00,vfh,89.30
2023-09-03T15:59:00,vfh,107.92
2023-09-03T16:00:00,vfh,122.18
2023-09-03T16:01:00,vfh,122.18
2023-09-03T16:02:00,vfh,60.79
2023-09-03T16:03:00,vfh,60.79
2023-09-03T16:04:00,vfh,16.99
2023-09-03T16:05:00,vfh,52.42
2023-09-03T16:06:00,vfh,62.66
2023-09-03T16:07:00,vfh,67.99
2023-09-03T16:08:00,vfh,96.12
2023-09-03T16:09:00,vfh,106.05
2023-09-03T16:10:00,vfh,71.71
2023-09-03T16:11:00,vfh,69.29
2023-09-03T16:12:00,vfh,69.29
2023-09-03T16:13:00,vfh,49.31
2023-09-03T16:14:00,vfh,49.31
2023-09-03T16:15:00,vfh,83.55
2023-09-03T16:16:00,vfh,56.74
2023-09-03T16:17:00,vfh,56.74
2023-09-03T16:18:00,vfh,38.26
2023-09-03T16:19:00,vfh,38.26
2023-09-03T16:20:00,vfh,82.29
2023-09-03T16:21:00,vfh,77.66
2023-09-03T16:22:00,vfh,37.65
2023-09-03T16:23:00,vfh,56.02
2023-09-03T16:24:00,vfh,64.06
2023-09-03T16:25:00,vfh,64.06
2023-09-03T16:26:00,vfh,98.93
2023-09-03T16:27:00,vfh,71.00
2023-09-03T16:28:00,vfh,57.89
2023-09-03T16:29:00,vfh,57.89
2023-09-03T16:30:00,vfh,97.49
2023-09-03T16:31:00,vfh,97.49
2023-09-03T16:32:00,vfh,58.35
2023-09-03T16:33:00,vfh,58.35
2023-09-03T16:34:00,vfh,96.35
2023-09-03T16:35:00,vfh,39.19
2023-09-03T16:36:00,vfh,11.36
2023-09-03T16:37:00,vfh,44.26
2023-09-03T16:38:00,vfh,48.20
2023-09-03T16:39:00,vfh,38.00
2023-09-03T16:40:00,vfh,56.84
2023-09-03T16:41:00,vfh,51.00
2023-09-03T16:42:00,vfh,51.00
2023-09-03T16:43:00,vfh,76.31
2023-09-03T16:44:00,vfh,93.83
2023-09-03T16:45:00,vfh,37.40
2023-09-03T16:46:00,vfh,37.40
2023-09-03T16:47:00,vfh,95.94
2023-09-03T16:48:00,vfh,75.15
2023-09-03T16:49:00,vfh,75.15
2023-09-03T16:50:00,vfh,47.44
2023-09-03T16:51:00,vfh,47.44
2023-09-03T16:52:00,vfh,62.28
2023-09-03T16:53:00,vfh,77.22
2023-09-03T16:54:00,vfh,48.88
2023-09-03T16:55:00,vfh,48.88
2023-09-03T16:56:00,vfh,106.57
2023-09-03T16:57:00,vfh,119.58
2023-09-03T16:58:00,vfh,119.58
2023-09-03T16:59:00,vfh,51.31
2023-09-03T17:00:00,vfh,25.58
2023-09-03T17:01:00,vfh,16.92
2023-09-03T17:02:00,vfh,33.50
2023-09-03T17:03:00,vfh,72.99
2023-09-03T17:04:00,vfh,87.72
2023-09-03T17:05:00,vfh,102.45
2023-09-03T17:06:00,vfh,23.91
2023-09-03T17:07:00,vfh,23.91
2023-09-03T17:08:00,vfh,89.53
2023-09-03T17:09:00,vfh,89.53
2023-09-03T17:10:00,vfh,83.66
2023-09-03T17:11:00,vfh,66.44
2023-09-03T17:12:00,vfh,29.21
2023-09-03T17:13:00,vfh,17.84
2023-09-03T17:14:00,vfh,55.75
2023-09-03T17:15:00,vfh,56.51
2023-09-03T17:16:00,vfh,48.30
2023-09-03T17:17:00,vfh,78.46
2023-09-03T17:18:00,vfh,83.93
2023-09-03T17:19:00,vfh,83.93
2023-09-03T17:20:00,vfh,95.59
2023-09-03T17:21:00,vfh,68.79
2023-09-03T17:22:00,vfh,62.78
2023-09-03T17:23:00,vfh,95.26
2023-09-03T17:24:00,vfh,61.33
2023-09-03T17:25:00,vfh,35.50
2023-09-03T17:26:00,vfh,38.84
2023-09-03T17:27:00,vfh,60.42
2023-09-03T17:28:00,vfh,66.91
2023-09-03T17:29:00,vfh,66.91
2023-09-03T17:30:00,vfh,107.11
2023-09-03T17:31:00,vfh,78.27
2023-09-03T17:32:00,vfh,46.38
2023-09-03T17:33:00,vfh,65.40
2023-09-03T17:34:00,vfh,65.40
2023-09-03T17:35:00,vfh,64.61
2023-09-03T17:36:00,vfh,27.13
2023-09-03T17:37:00,vfh,19.69
2023-09-03T17:38:00,vfh,10.87
2023-09-03T17:39:00,vfh,63.30
2023-09-03T17:40:00,vfh,63.30
2023-09-03T17:41:00,vfh,48.08
2023-09-03T17:42:00,vfh,12.89
2023-09-03T17:43:00,vfh,12.89
2023-09-03T17:44:00,vfh,108.82
2023-09-03T17:45:00,vfh,69.81
2023-09-03T17:46:00,vfh,69.81
2023-09-03T17:47:00,vfh,43.97
2023-09-03T17:48:00,vfh,33.71
2023-09-03T17:49:00,vfh,33.71
2023-09-03T17:50:00,vfh,60.00
2023-09-03T17:51:00,vfh,67.98
2023-09-03T17:52:00,vfh,40.14
2023-09-03T17:53:00,vfh,56.42
2023-09-03T17:54:00,vfh,39.35
2023-09-03T17:55:00,vfh,39.35
2023-09-03T17:56:00,vfh,51.82
2023-09-03T17:57:00,vfh,51.82
2023-09-03T17:58:00,vfh,68.34
2023-09-03T17:59:00,vfh,68.34
2023-09-03T18:00:00,vfh,50.60
2023-09-03T18:01:00,vfh,77.48
2023-09-03T18:02:00,vfh,77.48
2023-09-03T18:03:00,vfh,69.12
2023-09-03T18:04:00,vfh,69.12
2023-09-03T18:05:00,vfh,33.86
2023-09-03T18:06:00,vfh,33.86
2023-09-03T18:07:00,vfh,72.96
2023-09-03T18:08:00,vfh,72.96
2023-09-03T18:09:00,vfh,98.64
2023-09-03T18:10:00,vfh,79.24
2023-09-03T18:11:00,vfh,83.07
2023-09-03T18:12:00,vfh,83.07
2023-09-03T18:13:00,vfh,70.71
2023-09-03T18:14:00,vfh,113.40
2023-09-03T18:15:00,vfh,113.40
2023-09-03T18:16:00,vfh,45.44
2023-09-03T18:17:00,vfh,45.44
2023-09-03T18:18:00,vfh,65.59
2023-09-03T18:19:00,vfh,36.97
2023-09-03T18:20:00,vfh,36.97
2023-09-03T18:21:00,vfh,89.25
2023-09-03T18:22:00,vfh,89.25
2023-09-03T18:23:00,vfh,68.78
2023-09-03T18:24:00,vfh,37.03
2023-09-03T18:25:00,vfh,37.03
2023-09-03T18:26:00,vfh,7.19
2023-09-03T18:27:00,vfh,7.19
2023-09-03T18:28:00,vfh,76.47
2023-09-03T18:29:00,vfh,50.75
2023-09-03T18:30:00,vfh,50.75
2023-09-03T18:31:00,vfh,27.67
2023-09-03T18:32:00,vfh,24.88
2023-09-03T18:33:00,vfh,48.44
2023-09-03T18:34:00,vfh,38.22
2023-09-03T18:35:00,vfh,38.22
2023-09-03T18:36:00,vfh,70.60
2023-09-03T18:37:00,vfh,70.60
2023-09-03T18:38:00,vfh,64.58
2023-09-03T18:39:00,vfh,64.58
2023-09-03T18:40:00,vfh,74.17
2023-09-03T18:41:00,vfh,25.60
2023-09-03T18:42:00,vfh,19.25
2023-09-03T18:43:00,vfh,59.33
2023-09-03T18:44:00,vfh,83.03
2023-09-03T18:45:00,vfh,67.08
2023-09-03T18:46:00,vfh,67.08
2023-09-03T18:47:00,vfh,96.58
2023-09-03T18:48:00,vfh,63.48
2023-09-03T18:49:00,vfh,63.48
2023-09-03T18:50:00,vfh,73.38
2023-09-03T18:51:00,vfh,82.08
2023-09-03T18:52:00,vfh,64.30
2023-09-03T18:53:00,vfh,65.11
2023-09-03T18:54:00,vfh,65.11
2023-09-03T18:55:00,vfh,66.06
2023-09-03T18:56:00,vfh,67.37
2023-09-03T18:57:00,vfh,65.48
2023-09-03T18:58:00,vfh,65.48
2023-09-03T18:59:00,vfh,45.68
2023-09-03T19:00:00,vfh,76.89
2023-09-03T19:01:00,vfh,104.40
2023-09-03T19:02:00,vfh,104.30
2023-09-03T19:03:00,vfh,91.84
2023-09-03T19:04:00,vfh,33.84
2023-09-03T19:05:00,vfh,32.28
2023-09-03T19:06:00,vfh,31.46
2023-09-03T19:07:00,vfh,80.18
2023-09-03T19:08:00,vfh,72.70
2023-09-03T19:09:00,vfh,35.69
2023-09-03T19:10:00,vfh,55.44
2023-09-03T19:11:00,vfh,20.01
2023-09-03T19:12:00,vfh,26.06
2023-09-03T19:13:00,vfh,66.37
2023-09-03T19:14:00,vfh,68.27
2023-09-03T19:15:00,vfh,65.39
2023-09-03T19:16:00,vfh,80.50
2023-09-03T19:17:00,vfh,61.05
2023-09-03T19:18:00,vfh,74.27
2023-09-03T19:19:00,vfh,74.27
2023-09-03T19:20:00,vfh,40.65
2023-09-03T19:21:00,vfh,40.65
2023-09-03T19:22:00,vfh,87.35
2023-09-03T19:23:00,vfh,87.35
2023-09-03T19:24:00,vfh,1.54
2023-09-03T19:25:00,vfh,1.54
2023-09-03T19:26:00,vfh,66.61
2023-09-03T19:27:00,vfh,66.61
2023-09-03T19:28:00,vfh,57.43
2023-09-03T19:29:00,vfh,61.07
2023-09-03T19:30:00,vfh,34.92
2023-09-03T19:31:00,vfh,93.70
2023-09-03T19:32:00,vfh,93.70
2023-09-03T19:33:00,vfh,76.23
2023-09-03T19:34:00,vfh,69.21
2023-09-03T19:35:00,vfh,26.67
2023-09-03T19:36:00,vfh,58.31
2023-09-03T19:37:00,vfh,88.82
2023-09-03T19:38:00,vfh,88.82
2023-09-03T19:39:00,vfh,72.39
2023-09-03T19:40:00,vfh,50.03
2023-09-03T19:41:00,vfh,49.72
2023-09-03T19:42:00,vfh,53.02
2023-09-03T19:43:00,vfh,53.02
2023-09-03T19:44:00,vfh,52.51
2023-09-03T19:45:00,vfh,78.84
2023-09-03T19:46:00,vfh,82.11
2023-09-03T19:47:00,vfh,82.11
2023-09-03T19:48:00,vfh,55.28
2023-09-03T19:49:00,vfh,55.28
2023-09-03T19:50:00,vfh,49.32
2023-09-03T19:51:00,vfh,84.29
2023-09-03T19:52:00,vfh,84.29
2023-09-03T19:53:00,vfh,47.34
2023-09-03T19:54:00,vfh,29.21
2023-09-03T19:55:00,vfh,29.21
2023-09-03T19:56:00,vfh,52.80
2023-09-03T19:57:00,vfh,42.38
2023-09-03T19:58:00,vfh,42.38
2023-09-03T19:59:00,vfh,41.99
2023-09-03T20:00:00,vfh,14.04
2023-09-03T20:01:00,vfh,14.04
2023-09-03T20:02:00,vfh,87.81
2023-09-03T20:03:00,vfh,87.81
2023-09-03T20:04:00,vfh,54.93
2023-09-03T20:05:00,vfh,64.38
2023-09-03T20:06:00,vfh,85.48
2023-09-03T20:07:00,vfh,66.97
2023-09-03T20:08:00,vfh,66.97
2023-09-03T20:09:00,vfh,51.88
2023-09-03T20:10:00,vfh,31.95
2023-09-03T20:11:00,vfh,86.97
2023-09-03T20:12:00,vfh,86.26
2023-09-03T20:13:00,vfh,83.05
2023-09-03T20:14:00,vfh,59.21
2023-09-03T20:15:00,vfh,48.29
2023-09-03T20:16:00,vfh,73.56
2023-09-03T20:17:00,vfh,91.74
2023-09-03T20:18:00,vfh,91.74
2023-09-03T20:19:00,vfh,90.59
2023-09-03T20:20:00,vfh,63.27
2023-09-03T20:21:00,vfh,63.27
2023-09-03T20:22:00,vfh,46.82
2023-09-03T20:23:00,vfh,59.88
2023-09-03T20:24:00,vfh,11.82
2023-09-03T20:25:00,vfh,38.55
2023-09-03T20:26:00,vfh,86.04
2023-09-03T20:27:00,vfh,60.87
2023-09-03T20:28:00,vfh,47.43
2023-09-03T20:29:00,vfh,47.43
2023-09-03T20:30:00,vfh,82.13
2023-09-03T20:31:00,vfh,81.89
2023-09-03T20:32:00,vfh,56.65
2023-09-03T20:33:00,vfh,75.76
2023-09-03T20:34:00,vfh,75.76
2023-09-03T20:35:00,vfh,23.62
2023-09-03T20:36:00,vfh,38.37
2023-09-03T20:37:00,vfh,38.37
2023-09-03T20:38:00,vfh,66.82
2023-09-03T20:39:00,vfh,101.81
2023-09-03T20:40:00,vfh,101.81
2023-09-03T20:41:00,vfh,87.02
2023-09-03T20:42:00,vfh,87.02
2023-09-03T20:43:00,vfh,67.27
2023-09-03T20:44:00,vfh,18.45
2023-09-03T20:45:00,vfh,39.24
2023-09-03T20:46:00,vfh,79.88
2023-09-03T20:47:00,vfh,79.88
2023-09-03T20:48:00,vfh,44.55
2023-09-03T20:49:00,vfh,99.05
2023-09-03T20:50:00,vfh,95.94
2023-09-03T20:51:00,vfh,55.29
2023-09-03T20:52:00,vfh,52.67
2023-09-03T20:53:00,vfh,52.67
2023-09-03T20:54:00,vfh,100.88
2023-09-03T20:55:00,vfh,64.60
2023-09-03T20:56:00,vfh,64.11
2023-09-03T20:57:00,vfh,75.64
2023-09-03T20:58:00,vfh,65.53
2023-09-03T20:59:00,vfh,80.68
2023-09-03T21:00:00,vfh,106.73
2023-09-03T21:01:00,vfh,74.76
2023-09-03T21:02:00,vfh,99.03
2023-09-03T21:03:00,vfh,49.21
2023-09-03T21:04:00,vfh,49.21
2023-09-03T21:05:00,vfh,39.19
2023-09-03T21:06:00,vfh,44.39
2023-09-03T21:07:00,vfh,64.25
2023-09-03T21:08:00,vfh,79.43
2023-09-03T21:09:00,vfh,82.41
2023-09-03T21:10:00,vfh,64.09
2023-09-03T21:11:00,vfh,81.80
2023-09-03T21:12:00,vfh,81.80
2023-09-03T21:13:00,vfh,51.61
2023-09-03T21:14:00,vfh,35.17
2023-09-03T21:15:00,vfh,35.17
2023-09-03T21:16:00,vfh,119.55
2023-09-03T21:17:00,vfh,59.36
2023-09-03T21:18:00,vfh,40.01
2023-09-03T21:19:00,vfh,47.38
2023-09-03T21:20:00,vfh,53.86
2023-09-03T21:21:00,vfh,105.58
2023-09-03T21:22:00,vfh,109.72
2023-09-03T21:23:00,vfh,97.82
2023-09-03T21:24:00,vfh,105.23
2023-09-03T21:25:00,vfh,86.76
2023-09-03T21:26:00,vfh,86.76
2023-09-03T21:27:00,vfh,52.33
2023-09-03T21:28:00,vfh,60.69
2023-09-03T21:29:00,vfh,92.42
2023-09-03T21:30:00,vfh,55.45
2023-09-03T21:31:00,vfh,33.20
2023-09-03T21:32:00,vfh,19.00
2023-09-03T21:33:00,vfh,19.00
2023-09-03T21:34:00,vfh,70.59
2023-09-03T21:35:00,vfh,62.44
2023-09-03T21:36:00,vfh,62.44
2023-09-03T21:37:00,vfh,75.30
2023-09-03T21:38:00,vfh,75.30
2023-09-03T21:39:00,vfh,49.36
2023-09-03T21:40:00,vfh,103.65
2023-09-03T21:41:00,vfh,125.65
2023-09-03T21:42:00,vfh,31.49
2023-09-03T21:43:00,vfh,31.49
2023-09-03T21:44:00,vfh,90.90
2023-09-03T21:45:00,vfh,48.40
2023-09-03T21:46:00,vfh,48.40
2023-09-03T21:47:00,vfh,33.87
2023-09-03T21:48:00,vfh,91.00
2023-09-03T21:49:00,vfh,46.83
2023-09-03T21:50:00,vfh,46.83
2023-09-03T21:51:00,vfh,65.76
2023-09-03T21:52:00,vfh,41.60
2023-09-03T21:53:00,vfh,41.60
2023-09-03T21:54:00,vfh,76.73
2023-09-03T21:55:00,vfh,116.07
2023-09-03T21:56:00,vfh,88.52
2023-09-03T21:57:00,vfh,82.19
2023-09-03T21:58:00,vfh,54.26
2023-09-03T21:59:00,vfh,93.95
2023-09-03T22:00:00,vfh,93.95
2023-09-03T22:01:00,vfh,99.22
2023-09-03T22:02:00,vfh,99.22
2023-09-03T22:03:00,vfh,56.17
2023-09-03T22:04:00,vfh,77.41
2023-09-03T22:05:00,vfh,109.73
2023-09-03T22:06:00,vfh,76.43
2023-09-03T22:07:00,vfh,78.07
2023-09-03T22:08:00,vfh,100.87
2023-09-03T22:09:00,vfh,88.03
2023-09-03T22:10:00,vfh,91.85
2023-09-03T22:11:00,vfh,49.06
