#datetime,building,power
2023-10-05T11:39:00,atd,191.20
2023-10-05T11:40:00,atd,185.57
2023-10-05T11:41:00,atd,187.47
2023-10-05T11:42:00,atd,184.56
2023-10-05T11:43:00,atd,190.36
2023-10-05T11:44:00,atd,181.72
2023-10-05T11:45:00,atd,184.91
2023-10-05T11:46:00,atd,216.36
2023-10-05T11:47:00,atd,230.25
2023-10-05T11:48:00,atd,215.71
2023-10-05T11:49:00,atd,228.44
2023-10-05T11:50:00,atd,161.80
2023-10-05T11:51:00,atd,162.11
2023-10-05T11:52:00,atd,187.43
2023-10-05T11:53:00,atd,174.79
2023-10-05T11:54:00,atd,175.93
2023-10-05T11:55:00,atd,188.40
2023-10-05T11:56:00,atd,187.73
2023-10-05T11:57:00,atd,191.14
2023-10-05T11:58:00,atd,186.89
2023-10-05T11:59:00,atd,185.66
2023-10-05T12:00:00,atd,205.11
2023-10-05T12:01:00,atd,209.15
2023-10-05T12:02:00,atd,209.58
2023-10-05T12:03:00,atd,205.21
2023-10-05T12:04:00,atd,198.74
2023-10-05T12:05:00,atd,195.28
2023-10-05T12:06:00,atd,202.03
2023-10-05T12:07:00,atd,207.25
2023-10-05T12:08:00,atd,229.56
2023-10-05T12:09:00,atd,204.51
2023-10-05T12:10:00,atd,219.74
2023-10-05T12:11:00,atd,217.52
2023-10-05T12:12:00,atd,218.77
2023-10-05T12:13:00,atd,221.62
2023-10-05T12:14:00,atd,222.93
2023-10-05T12:15:00,atd,219.77
2023-10-05T12:16:00,atd,225.34
2023-10-05T12:17:00,atd,181.47
2023-10-05T12:18:00,atd,185.74
2023-10-05T12:19:00,atd,178.22
2023-10-05T12:20:00,atd,186.70
2023-10-05T12:21:00,atd,204.35
2023-10-05T12:22:00,atd,188.78
2023-10-05T12:23:00,atd,218.96
2023-10-05T12:24:00,atd,229.51
2023-10-05T12:25:00,atd,225.50
2023-10-05T12:26:00,atd,215.78
2023-10-05T12:27:00,atd,217.25
2023-10-05T12:28:00,atd,211.06
2023-10-05T12:29:00,atd,207.12
2023-10-05T12:30:00,atd,220.99
2023-10-05T12:31:00,atd,222.27
2023-10-05T12:32:00,atd,232.84
2023-10-05T12:33:00,atd,219.16
2023-10-05T12:34:00,atd,230.46
2023-10-05T12:35:00,atd,225.10
2023-10-05T12:36:00,atd,221.41
2023-10-05T12:37:00,atd,221.74
2023-10-05T12:38:00,atd,223.28
2023-10-05T12:39:00,atd,219.77
2023-10-05T12:40:00,atd,235.06
2023-10-05T12:41:00,atd,220.37
2023-10-05T12:42:00,atd,204.23
2023-10-05T12:43:00,atd,220.30
2023-10-05T12:44:00,atd,210.38
2023-10-05T12:45:00,atd,210.62
2023-10-05T12:46:00,atd,208.50
2023-10-05T12:47:00,atd,208.95
2023-10-05T12:48:00,atd,211.18
2023-10-05T12:49:00,atd,213.16
2023-10-05T12:50:00,atd,205.17
2023-10-05T12:51:00,atd,205.10
2023-10-05T12:52:00,atd,225.73
2023-10-05T12:53:00,atd,206.48
2023-10-05T12:54:00,atd,197.92
2023-10-05T12:55:00,atd,201.19
2023-10-05T12:56:00,atd,205.68
2023-10-05T12:57:00,atd,210.01
2023-10-05T12:58:00,atd,200.91
2023-10-05T12:59:00,atd,200.79
2023-10-05T13:00:00,atd,211.34
2023-10-05T13:01:00,atd,204.40
2023-10-05T13:02:00,atd,216.31
2023-10-05T13:03:00,atd,237.17
2023-10-05T13:04:00,atd,228.52
2023-10-05T13:05:00,atd,235.46
2023-10-05T13:06:00,atd,236.58
2023-10-05T13:07:00,atd,238.30
2023-10-05T13:08:00,atd,229.08
2023-10-05T13:09:00,atd,222.39
2023-10-05T13:10:00,atd,220.14
2023-10-05T13:11:00,atd,221.68
2023-10-05T13:12:00,atd,226.58
2023-10-05T13:13:00,atd,222.97
2023-10-05T13:14:00,atd,225.60
2023-10-05T13:15:00,atd,228.55
2023-10-05T13:16:00,atd,219.95
2023-10-05T13:17:00,atd,234.43
2023-10-05T13:18:00,atd,221.54
2023-10-05T13:19:00,atd,229.72
2023-10-05T13:20:00,atd,219.79
2023-10-05T13:21:00,atd,210.48
2023-10-05T13:22:00,atd,208.30
2023-10-05T13:23:00,atd,208.74
2023-10-05T13:24:00,atd,198.96
2023-10-05T13:25:00,atd,203.50
2023-10-05T13:26:00,atd,206.07
2023-10-05T13:27:00,atd,201.81
2023-10-05T13:28:00,atd,204.69
2023-10-05T13:29:00,atd,206.96
2023-10-05T13:30:00,atd,220.55
2023-10-05T13:31:00,atd,176.80
2023-10-05T13:32:00,atd,158.56
2023-10-05T13:33:00,atd,168.56
2023-10-05T13:34:00,atd,178.25
2023-10-05T13:35:00,atd,181.00
2023-10-05T13:36:00,atd,198.06
2023-10-05T13:37:00,atd,194.42
2023-10-05T13:38:00,atd,194.83
2023-10-05T13:39:00,atd,187.30
2023-10-05T13:40:00,atd,182.73
2023-10-05T13:41:00,atd,221.46
2023-10-05T13:42:00,atd,222.44
2023-10-05T13:43:00,atd,204.91
2023-10-05T13:44:00,atd,195.49
2023-10-05T13:45:00,atd,197.04
2023-10-05T13:46:00,atd,197.91
2023-10-05T13:47:00,atd,202.93
2023-10-05T13:48:00,atd,200.24
2023-10-05T13:49:00,atd,196.17
2023-10-05T13:50:00,atd,220.34
2023-10-05T13:51:00,atd,208.15
2023-10-05T13:52:00,atd,208.18
2023-10-05T13:53:00,atd,203.69
2023-10-05T13:54:00,atd,197.95
2023-10-05T13:55:00,atd,198.65
2023-10-05T13:56:00,atd,200.02
2023-10-05T13:57:00,atd,201.86
2023-10-05T13:58:00,atd,204.99
2023-10-05T13:59:00,atd,201.64
2023-10-05T14:00:00,atd,199.68
2023-10-05T14:01:00,atd,198.25
2023-10-05T14:02:00,atd,201.08
2023-10-05T14:03:00,atd,210.03
2023-10-05T14:04:00,atd,146.66
2023-10-05T14:05:00,atd,149.71
2023-10-05T14:06:00,atd,171.22
2023-10-05T14:07:00,atd,177.93
2023-10-05T14:08:00,atd,188.52
2023-10-05T14:09:00,atd,187.50
2023-10-05T14:10:00,atd,186.91
2023-10-05T14:11:00,atd,188.69
2023-10-05T14:12:00,atd,184.88
2023-10-05T14:13:00,atd,190.79
2023-10-05T14:14:00,atd,219.31
2023-10-05T14:15:00,atd,218.38
2023-10-05T14:16:00,atd,211.83
2023-10-05T14:17:00,atd,220.32
2023-10-05T14:18:00,atd,200.96
2023-10-05T14:19:00,atd,196.77
2023-10-05T14:20:00,atd,198.83
2023-10-05T14:21:00,atd,199.88
2023-10-05T14:22:00,atd,205.98
2023-10-05T14:23:00,atd,204.00
2023-10-05T14:24:00,atd,198.86
2023-10-05T14:25:00,atd,212.52
2023-10-05T14:26:00,atd,150.70
2023-10-05T14:27:00,atd,150.90
2023-10-05T14:28:00,atd,161.19
2023-10-05T14:29:00,atd,167.70
2023-10-05T14:30:00,atd,166.62
2023-10-05T14:31:00,atd,169.59
2023-10-05T14:32:00,atd,176.49
2023-10-05T14:33:00,atd,172.90
2023-10-05T14:34:00,atd,170.41
2023-10-05T14:35:00,atd,174.59
2023-10-05T14:36:00,atd,179.72
2023-10-05T14:37:00,atd,213.56
2023-10-05T14:38:00,atd,224.77
2023-10-05T14:39:00,atd,214.79
2023-10-05T14:40:00,atd,216.19
2023-10-05T14:41:00,atd,206.18
2023-10-05T14:42:00,atd,196.84
2023-10-05T14:43:00,atd,192.50
2023-10-05T14:44:00,atd,172.36
2023-10-05T14:45:00,atd,150.91
2023-10-05T14:46:00,atd,151.29
2023-10-05T14:47:00,atd,149.85
2023-10-05T14:48:00,atd,186.68
2023-10-05T14:49:00,atd,182.64
2023-10-05T14:50:00,atd,179.49
2023-10-05T14:51:00,atd,197.11
2023-10-05T14:52:00,atd,181.11
2023-10-05T14:53:00,atd,177.83
2023-10-05T14:54:00,atd,180.17
2023-10-05T14:55:00,atd,181.93
2023-10-05T14:56:00,atd,189.55
2023-10-05T14:57:00,atd,183.36
2023-10-05T14:58:00,atd,194.85
2023-10-05T14:59:00,atd,156.54
2023-10-05T15:00:00,atd,128.61
2023-10-05T15:01:00,atd,128.69
2023-10-05T15:02:00,atd,152.29
2023-10-05T15:03:00,atd,147.10
2023-10-05T15:04:00,atd,149.25
2023-10-05T15:05:00,atd,148.99
2023-10-05T15:06:00,atd,163.43
2023-10-05T15:07:00,atd,163.62
2023-10-05T15:08:00,atd,167.65
2023-10-05T15:09:00,atd,176.31
2023-10-05T15:10:00,atd,182.47
2023-10-05T15:11:00,atd,171.21
2023-10-05T15:12:00,atd,178.40
2023-10-05T15:13:00,atd,188.59
2023-10-05T15:14:00,atd,170.97
2023-10-05T15:15:00,atd,162.33
2023-10-05T15:16:00,atd,162.70
2023-10-05T15:17:00,atd,165.12
2023-10-05T15:18:00,atd,166.62
2023-10-05T15:19:00,atd,151.77
2023-10-05T15:20:00,atd,145.69
2023-10-05T15:21:00,atd,161.82
2023-10-05T15:22:00,atd,172.17
2023-10-05T15:23:00,atd,155.53
2023-10-05T15:24:00,atd,160.86
2023-10-05T15:25:00,atd,158.33
2023-10-05T15:26:00,atd,155.91
2023-10-05T15:27:00,atd,163.68
2023-10-05T15:28:00,atd,172.19
2023-10-05T15:29:00,atd,173.50
2023-10-05T15:30:00,atd,171.33
2023-10-05T15:31:00,atd,173.56
2023-10-05T15:32:00,atd,179.08
2023-10-05T15:33:00,atd,178.15
2023-10-05T15:34:00,atd,175.05
2023-10-05T15:35:00,atd,180.72
2023-10-05T15:36:00,atd,176.59
2023-10-05T15:37:00,atd,174.37
2023-10-05T15:38:00,atd,174.13
2023-10-05T15:39:00,atd,176.21
2023-10-05T15:40:00,atd,171.54
2023-10-05T15:41:00,atd,146.29
2023-10-05T15:42:00,atd,133.86
2023-10-05T15:43:00,atd,129.41
2023-10-05T15:44:00,atd,130.48
2023-10-05T15:45:00,atd,134.42
2023-10-05T15:46:00,atd,143.59
2023-10-05T15:47:00,atd,148.02
2023-10-05T15:48:00,atd,147.86
2023-10-05T15:49:00,atd,144.10
2023-10-05T15:50:00,atd,153.37
2023-10-05T15:51:00,atd,162.44
2023-10-05T15:52:00,atd,162.26
2023-10-05T15:53:00,atd,156.42
2023-10-05T15:54:00,atd,160.61
2023-10-05T15:55:00,atd,130.74
2023-10-05T15:56:00,atd,135.31
2023-10-05T15:57:00,atd,144.12
2023-10-05T15:58:00,atd,148.73
2023-10-05T15:59:00,atd,150.09
2023-10-05T16:00:00,atd,149.98
2023-10-05T16:01:00,atd,148.40
2023-10-05T16:02:00,atd,146.14
2023-10-05T16:03:00,atd,156.33
2023-10-05T16:04:00,atd,144.76
2023-10-05T16:05:00,atd,149.37
2023-10-05T16:06:00,atd,143.56
2023-10-05T16:07:00,atd,142.86
2023-10-05T16:08:00,atd,146.30
2023-10-05T16:09:00,atd,148.14
2023-10-05T16:10:00,atd,148.82
2023-10-05T16:11:00,atd,142.42
2023-10-05T16:12:00,atd,146.51
2023-10-05T16:13:00,atd,146.86
2023-10-05T16:14:00,atd,148.09
2023-10-05T16:15:00,atd,145.80
2023-10-05T16:16:00,atd,145.87
2023-10-05T16:17:00,atd,148.49
2023-10-05T16:18:00,atd,145.93
2023-10-05T16:19:00,atd,164.92
2023-10-05T16:20:00,atd,167.36
2023-10-05T16:21:00,atd,167.11
2023-10-05T16:22:00,atd,166.43
2023-10-05T16:23:00,atd,160.28
2023-10-05T16:24:00,atd,163.69
2023-10-05T16:25:00,atd,162.38
2023-10-05T16:26:00,atd,167.85
2023-10-05T16:27:00,atd,175.18
2023-10-05T16:28:00,atd,171.02
2023-10-05T16:29:00,atd,171.73
2023-10-05T16:30:00,atd,173.24
2023-10-05T16:31:00,atd,171.47
2023-10-05T16:32:00,atd,165.02
2023-10-05T16:33:00,atd,178.92
2023-10-05T16:34:00,atd,176.85
2023-10-05T16:35:00,atd,164.39
2023-10-05T16:36:00,atd,191.17
2023-10-05T16:37:00,atd,181.43
2023-10-05T16:38:00,atd,168.67
2023-10-05T16:39:00,atd,180.77
2023-10-05T16:40:00,atd,174.91
2023-10-05T16:41:00,atd,169.36
2023-10-05T16:42:00,atd,168.98
2023-10-05T16:43:00,atd,173.47
2023-10-05T16:44:00,atd,174.87
2023-10-05T16:45:00,atd,171.83
2023-10-05T16:46:00,atd,175.02
2023-10-05T16:47:00,atd,171.40
2023-10-05T16:48:00,atd,157.25
2023-10-05T16:49:00,atd,178.40
2023-10-05T16:50:00,atd,165.55
2023-10-05T16:51:00,atd,173.02
2023-10-05T16:52:00,atd,173.92
2023-10-05T16:53:00,atd,216.79
2023-10-05T16:54:00,atd,208.86
2023-10-05T16:55:00,atd,202.49
2023-10-05T16:56:00,atd,187.13
2023-10-05T16:57:00,atd,162.86
2023-10-05T16:58:00,atd,152.56
2023-10-05T16:59:00,atd,163.74
2023-10-05T17:00:00,atd,167.82
2023-10-05T17:01:00,atd,167.65
2023-10-05T17:02:00,atd,168.11
2023-10-05T17:03:00,atd,167.10
2023-10-05T17:04:00,atd,168.10
2023-10-05T17:05:00,atd,164.72
2023-10-05T17:06:00,atd,172.02
2023-10-05T17:07:00,atd,167.89
2023-10-05T17:08:00,atd,161.07
2023-10-05T17:09:00,atd,165.09
2023-10-05T17:10:00,atd,169.50
2023-10-05T17:11:00,atd,183.28
2023-10-05T17:12:00,atd,174.45
2023-10-05T17:13:00,atd,173.38
2023-10-05T17:14:00,atd,171.70
2023-10-05T17:15:00,atd,169.40
2023-10-05T17:16:00,atd,160.55
2023-10-05T17:17:00,atd,167.72
2023-10-05T17:18:00,atd,159.99
2023-10-05T17:19:00,atd,159.15
2023-10-05T17:20:00,atd,163.09
2023-10-05T17:21:00,atd,168.34
2023-10-05T17:22:00,atd,162.91
2023-10-05T17:23:00,atd,158.33
2023-10-05T17:24:00,atd,161.68
2023-10-05T17:25:00,atd,171.18
2023-10-05T17:26:00,atd,160.08
2023-10-05T17:27:00,atd,161.18
2023-10-05T17:28:00,atd,170.53
2023-10-05T17:29:00,atd,171.52
2023-10-05T17:30:00,atd,168.30
2023-10-05T17:31:00,atd,165.90
2023-10-05T17:32:00,atd,168.48
2023-10-05T17:33:00,atd,166.40
2023-10-05T17:34:00,atd,164.00
2023-10-05T17:35:00,atd,168.01
2023-10-05T17:36:00,atd,163.37
2023-10-05T17:37:00,atd,165.64
2023-10-05T17:38:00,atd,172.81
2023-10-05T17:39:00,atd,169.24
2023-10-05T17:40:00,atd,167.65
2023-10-05T17:41:00,atd,163.40
2023-10-05T17:42:00,atd,168.38
2023-10-05T17:43:00,atd,167.49
2023-10-05T17:44:00,atd,182.04
2023-10-05T17:45:00,atd,175.22
2023-10-05T17:46:00,atd,178.77
2023-10-05T17:47:00,atd,172.19
2023-10-05T17:48:00,atd,169.88
2023-10-05T17:49:00,atd,174.98
2023-10-05T17:50:00,atd,175.00
2023-10-05T17:51:00,atd,167.80
2023-10-05T17:52:00,atd,172.49
2023-10-05T17:53:00,atd,171.08
2023-10-05T17:54:00,atd,168.24
2023-10-05T17:55:00,atd,174.67
2023-10-05T17:56:00,atd,212.54
2023-10-05T17:57:00,atd,206.21
2023-10-05T17:58:00,atd,201.33
2023-10-05T17:59:00,atd,205.68
2023-10-05T18:00:00,atd,166.03
2023-10-05T18:01:00,atd,172.81
2023-10-05T18:02:00,atd,163.59
2023-10-05T18:03:00,atd,171.62
2023-10-05T18:04:00,atd,172.39
2023-10-05T18:05:00,atd,176.60
2023-10-05T18:06:00,atd,170.93
2023-10-05T18:07:00,atd,178.19
2023-10-05T18:08:00,atd,182.68
2023-10-05T18:09:00,atd,187.81
2023-10-05T18:10:00,atd,180.89
2023-10-05T18:11:00,atd,169.28
2023-10-05T18:12:00,atd,176.07
2023-10-05T18:13:00,atd,169.47
2023-10-05T18:14:00,atd,165.24
2023-10-05T18:15:00,atd,164.42
2023-10-05T18:16:00,atd,165.54
2023-10-05T18:17:00,atd,180.05
2023-10-05T18:18:00,atd,165.97
2023-10-05T18:19:00,atd,169.53
2023-10-05T18:20:00,atd,171.88
2023-10-05T18:21:00,atd,177.00
2023-10-05T18:22:00,atd,183.32
2023-10-05T18:23:00,atd,179.96
2023-10-05T18:24:00,atd,166.41
2023-10-05T18:25:00,atd,176.82
2023-10-05T18:26:00,atd,170.02
2023-10-05T18:27:00,atd,175.67
2023-10-05T18:28:00,atd,174.15
2023-10-05T18:29:00,atd,171.15
2023-10-05T18:30:00,atd,167.22
2023-10-05T18:31:00,atd,178.91
2023-10-05T18:32:00,atd,172.72
2023-10-05T18:33:00,atd,182.07
2023-10-05T18:34:00,atd,187.24
2023-10-05T18:35:00,atd,170.78
2023-10-05T18:36:00,atd,169.81
2023-10-05T18:37:00,atd,176.70
2023-10-05T18:38:00,atd,181.89
2023-10-05T18:39:00,atd,181.66
2023-10-05T18:40:00,atd,179.69
2023-10-05T18:41:00,atd,181.54
2023-10-05T18:42:00,atd,177.39
2023-10-05T18:43:00,atd,179.59
2023-10-05T18:44:00,atd,175.38
2023-10-05T18:45:00,atd,176.69
2023-10-05T18:46:00,atd,177.89
2023-10-05T18:47:00,atd,187.05
2023-10-05T18:48:00,atd,181.43
2023-10-05T18:49:00,atd,182.45
2023-10-05T18:50:00,atd,180.63
2023-10-05T18:51:00,atd,177.48
2023-10-05T18:52:00,atd,164.17
2023-10-05T18:53:00,atd,165.15
2023-10-05T18:54:00,atd,169.15
2023-10-05T18:55:00,atd,166.80
2023-10-05T18:56:00,atd,170.77
2023-10-05T18:57:00,atd,173.47
2023-10-05T18:58:00,atd,171.07
2023-10-05T18:59:00,atd,170.71
2023-10-05T19:00:00,atd,169.34
2023-10-05T19:01:00,atd,174.61
2023-10-05T19:02:00,atd,174.65
2023-10-05T19:03:00,atd,173.98
2023-10-05T19:04:00,atd,170.44
2023-10-05T19:05:00,atd,171.42
2023-10-05T19:06:00,atd,174.31
2023-10-05T19:07:00,atd,186.57
2023-10-05T19:08:00,atd,169.97
2023-10-05T19:09:00,atd,173.15
2023-10-05T19:10:00,atd,171.02
2023-10-05T19:11:00,atd,190.38
2023-10-05T19:12:00,atd,185.95
2023-10-05T19:13:00,atd,188.97
2023-10-05T19:14:00,atd,186.28
2023-10-05T19:15:00,atd,188.28
2023-10-05T19:16:00,atd,186.58
2023-10-05T19:17:00,atd,207.44
2023-10-05T19:18:00,atd,194.52
2023-10-05T19:19:00,atd,179.12
2023-10-05T19:20:00,atd,175.30
2023-10-05T19:21:00,atd,170.85
2023-10-05T19:22:00,atd,174.71
2023-10-05T19:23:00,atd,193.39
2023-10-05T19:24:00,atd,203.84
2023-10-05T19:25:00,atd,179.19
2023-10-05T19:26:00,atd,182.86
2023-10-05T19:27:00,atd,189.71
2023-10-05T19:28:00,atd,182.79
2023-10-05T19:29:00,atd,182.15
2023-10-05T19:30:00,atd,193.69
2023-10-05T19:31:00,atd,179.46
2023-10-05T19:32:00,atd,155.99
2023-10-05T19:33:00,atd,174.76
2023-10-05T19:34:00,atd,176.57
2023-10-05T19:35:00,atd,175.32
2023-10-05T19:36:00,atd,175.39
2023-10-05T19:37:00,atd,175.46
2023-10-05T19:38:00,atd,183.20
2023-10-05T19:39:00,atd,171.75
2023-10-05T19:40:00,atd,171.99
2023-10-05T19:41:00,atd,173.22
2023-10-05T19:42:00,atd,184.06
2023-10-05T19:43:00,atd,184.38
2023-10-05T19:44:00,atd,189.16
2023-10-05T19:45:00,atd,181.64
2023-10-05T19:46:00,atd,181.47
2023-10-05T19:47:00,atd,172.02
2023-10-05T19:48:00,atd,175.71
2023-10-05T19:49:00,atd,167.18
2023-10-05T19:50:00,atd,164.21
2023-10-05T19:51:00,atd,171.78
2023-10-05T19:52:00,atd,168.45
2023-10-05T19:53:00,atd,173.56
2023-10-05T19:54:00,atd,168.31
2023-10-05T19:55:00,atd,171.39
2023-10-05T19:56:00,atd,169.83
2023-10-05T19:57:00,atd,169.36
2023-10-05T19:58:00,atd,152.94
2023-10-05T19:59:00,atd,162.83
2023-10-05T20:00:00,atd,153.47
2023-10-05T20:01:00,atd,152.92
2023-10-05T20:02:00,atd,165.92
2023-10-05T20:03:00,atd,176.65
2023-10-05T20:04:00,atd,169.53
2023-10-05T20:05:00,atd,154.30
2023-10-05T20:06:00,atd,156.98
2023-10-05T20:07:00,atd,157.87
2023-10-05T20:08:00,atd,166.00
2023-10-05T20:09:00,atd,159.49
2023-10-05T20:10:00,atd,141.10
2023-10-05T20:11:00,atd,142.35
2023-10-05T20:12:00,atd,139.08
2023-10-05T20:13:00,atd,139.67
2023-10-05T20:14:00,atd,139.43
2023-10-05T20:15:00,atd,129.05
2023-10-05T20:16:00,atd,140.39
2023-10-05T20:17:00,atd,134.24
2023-10-05T20:18:00,atd,125.86
2023-10-05T20:19:00,atd,124.99
2023-10-05T20:20:00,atd,122.91
2023-10-05T20:21:00,atd,126.28
2023-10-05T20:22:00,atd,117.10
2023-10-05T20:23:00,atd,121.26
2023-10-05T20:24:00,atd,120.52
2023-10-05T20:25:00,atd,118.61
2023-10-05T20:26:00,atd,121.25
2023-10-05T20:27:00,atd,118.50
2023-10-05T20:28:00,atd,119.88
2023-10-05T20:29:00,atd,122.21
2023-10-05T20:30:00,atd,120.12
2023-10-05T20:31:00,atd,118.37
2023-10-05T20:32:00,atd,125.81
2023-10-05T20:33:00,atd,114.37
2023-10-05T20:34:00,atd,118.84
2023-10-05T20:35:00,atd,115.74
2023-10-05T20:36:00,atd,116.24
2023-10-05T20:37:00,atd,113.09
2023-10-05T20:38:00,atd,112.59
2023-10-05T20:39:00,atd,107.53
2023-10-05T20:40:00,atd,109.93
2023-10-05T20:41:00,atd,106.37
2023-10-05T20:42:00,atd,103.62
2023-10-05T20:43:00,atd,102.63
2023-10-05T20:44:00,atd,101.98
2023-10-05T20:45:00,atd,105.14
2023-10-05T20:46:00,atd,99.11
2023-10-05T20:47:00,atd,104.53
2023-10-05T20:48:00,atd,99.19
2023-10-05T20:49:00,atd,112.95
2023-10-05T20:50:00,atd,99.52
2023-10-05T20:51:00,atd,100.44
2023-10-05T20:52:00,atd,97.86
2023-10-05T20:53:00,atd,98.65
2023-10-05T20:54:00,atd,51.72
2023-10-05T20:55:00,atd,51.79
2023-10-05T20:56:00,atd,52.91
2023-10-05T20:57:00,atd,49.47
2023-10-05T20:58:00,atd,53.55
2023-10-05T20:59:00,atd,51.80
2023-10-05T21:00:00,atd,87.96
2023-10-05T21:01:00,atd,94.65
2023-10-05T21:02:00,atd,95.88
2023-10-05T21:03:00,atd,89.52
2023-10-05T21:04:00,atd,92.63
2023-10-05T21:05:00,atd,93.12
2023-10-05T21:06:00,atd,98.61
2023-10-05T21:07:00,atd,88.83
2023-10-05T21:08:00,atd,87.28
2023-10-05T21:09:00,atd,86.01
2023-10-05T21:10:00,atd,106.27
2023-10-05T21:11:00,atd,88.99
2023-10-05T21:12:00,atd,85.12
2023-10-05T21:13:00,atd,43.42
2023-10-05T21:14:00,atd,43.89
2023-10-05T21:15:00,atd,43.22
2023-10-05T21:16:00,atd,47.74
2023-10-05T21:17:00,atd,47.43
2023-10-05T21:18:00,atd,51.69
2023-10-05T21:19:00,atd,76.46
2023-10-05T21:20:00,atd,88.54
2023-10-05T21:21:00,atd,88.76
2023-10-05T21:22:00,atd,92.72
2023-10-05T21:23:00,atd,84.40
2023-10-05T21:24:00,atd,80.92
2023-10-05T21:25:00,atd,83.19
2023-10-05T21:26:00,atd,83.58
2023-10-05T21:27:00,atd,84.09
2023-10-05T21:28:00,atd,88.78
2023-10-05T21:29:00,atd,86.08
2023-10-05T21:30:00,atd,84.33
2023-10-05T21:31:00,atd,85.19
2023-10-05T21:32:00,atd,87.64
2023-10-05T21:33:00,atd,86.72
2023-10-05T21:34:00,atd,86.72
2023-10-05T21:35:00,atd,47.05
2023-10-05T21:36:00,atd,46.05
2023-10-05T21:37:00,atd,43.34
2023-10-05T21:38:00,atd,38.22
2023-10-05T21:39:00,atd,50.32
2023-10-05T21:40:00,atd,48.95
2023-10-05T21:41:00,atd,49.37
2023-10-05T21:42:00,atd,84.58
2023-10-05T21:43:00,atd,87.45
2023-10-05T21:44:00,atd,77.28
2023-10-05T21:45:00,atd,90.72
2023-10-05T21:46:00,atd,90.48
2023-10-05T21:47:00,atd,83.80
2023-10-05T21:48:00,atd,81.27
2023-10-05T21:49:00,atd,85.23
2023-10-05T21:50:00,atd,83.28
2023-10-05T21:51:00,atd,83.21
2023-10-05T21:52:00,atd,86.43
2023-10-05T21:53:00,atd,38.69
2023-10-05T21:54:00,atd,40.43
2023-10-05T21:55:00,atd,52.82
2023-10-05T21:56:00,atd,40.01
2023-10-05T21:57:00,atd,40.51
2023-10-05T21:58:00,atd,41.35
2023-10-05T21:59:00,atd,35.80
2023-10-05T22:00:00,atd,74.66
2023-10-05T22:01:00,atd,33.32
2023-10-05T22:02:00,atd,33.61
2023-10-05T22:03:00,atd,26.49
2023-10-05T22:04:00,atd,29.73
2023-10-05T22:05:00,atd,23.31
2023-10-05T22:06:00,atd,23.95
2023-10-05T22:07:00,atd,24.07
2023-10-05T22:08:00,atd,23.94
2023-10-05T22:09:00,atd,22.68
2023-10-05T22:10:00,atd,22.10
2023-10-05T22:11:00,atd,22.04
2023-10-05T22:12:00,atd,21.86
2023-10-05T22:13:00,atd,37.39
2023-10-05T22:14:00,atd,27.17
2023-10-05T22:15:00,atd,29.28
2023-10-05T22:16:00,atd,28.34
2023-10-05T22:17:00,atd,27.30
2023-10-05T22:18:00,atd,25.88
2023-10-05T22:19:00,atd,24.27
2023-10-05T22:20:00,atd,24.74
2023-10-05T22:21:00,atd,30.94
2023-10-05T22:22:00,atd,30.45
2023-10-05T22:23:00,atd,30.68
2023-10-05T22:24:00,atd,29.13
2023-10-05T22:25:00,atd,27.00
2023-10-05T22:26:00,atd,20.71
2023-10-05T22:27:00,atd,20.50
2023-10-05T22:28:00,atd,19.03
2023-10-05T22:29:00,atd,17.80
2023-10-05T22:30:00,atd,24.35
2023-10-05T22:31:00,atd,23.35
2023-10-05T22:32:00,atd,22.28
2023-10-05T22:33:00,atd,23.08
2023-10-05T22:34:00,atd,26.22
2023-10-05T22:35:00,atd,24.98
2023-10-05T22:36:00,atd,18.89
2023-10-05T22:37:00,atd,19.91
2023-10-05T22:38:00,atd,29.98
2023-10-05T22:39:00,atd,21.31
2023-10-05T22:40:00,atd,23.82
2023-10-05T22:41:00,atd,26.12
2023-10-05T22:42:00,atd,24.94
2023-10-05T22:43:00,atd,24.84
2023-10-05T22:44:00,atd,23.87
2023-10-05T22:45:00,atd,30.96
2023-10-05T22:46:00,atd,27.45
2023-10-05T22:47:00,atd,27.29
2023-10-05T22:48:00,atd,26.75
2023-10-05T22:49:00,atd,22.39
2023-10-05T22:50:00,atd,22.99
2023-10-05T22:51:00,atd,35.07
2023-10-05T22:52:00,atd,19.46
2023-10-05T22:53:00,atd,21.22
2023-10-05T22:54:00,atd,24.12
2023-10-05T22:55:00,atd,20.21
2023-10-05T22:56:00,atd,20.26
2023-10-05T22:57:00,atd,21.07
2023-10-05T22:58:00,atd,24.59
2023-10-05T22:59:00,atd,28.24
2023-10-05T23:00:00,atd,30.45
2023-10-05T23:01:00,atd,27.56
2023-10-05T23:02:00,atd,23.91
2023-10-05T23:03:00,atd,27.17
2023-10-05T23:04:00,atd,23.10
2023-10-05T23:05:00,atd,18.57
2023-10-05T23:06:00,atd,20.60
2023-10-05T23:07:00,atd,18.27
2023-10-05T23:08:00,atd,19.18
2023-10-05T23:09:00,atd,18.09
2023-10-05T23:10:00,atd,22.50
2023-10-05T23:11:00,atd,22.25
2023-10-05T23:12:00,atd,20.20
2023-10-05T23:13:00,atd,23.88
2023-10-05T23:14:00,atd,23.41
2023-10-05T23:15:00,atd,22.92
2023-10-05T23:16:00,atd,26.17
2023-10-05T23:17:00,atd,22.14
