#datetime,building,power
2023-11-28T11:06:00,vfh,103.56
2023-11-28T11:07:00,vfh,42.47
2023-11-28T11:08:00,vfh,42.47
2023-11-28T11:09:00,vfh,109.99
2023-11-28T11:10:00,vfh,109.99
2023-11-28T11:11:00,vfh,40.11
2023-11-28T11:12:00,vfh,91.12
2023-11-28T11:13:00,vfh,101.66
2023-11-28T11:14:00,vfh,101.66
2023-11-28T11:15:00,vfh,91.40
2023-11-28T11:16:00,vfh,91.40
2023-11-28T11:17:00,vfh,61.73
2023-11-28T11:18:00,vfh,32.30
2023-11-28T11:19:00,vfh,38.33
2023-11-28T11:20:00,vfh,67.55
2023-11-28T11:21:00,vfh,69.08
2023-11-28T11:22:00,vfh,97.01
2023-11-28T11:23:00,vfh,77.67
2023-11-28T11:24:00,vfh,95.37
2023-11-28T11:25:00,vfh,73.39
2023-11-28T11:26:00,vfh,58.00
2023-11-28T11:27:00,vfh,4.89
2023-11-28T11:28:00,vfh,70.27
2023-11-28T11:29:00,vfh,49.53
2023-11-28T11:30:00,vfh,101.55
2023-11-28T11:31:00,vfh,101.55
2023-11-28T11:32:00,vfh,60.36
2023-11-28T11:33:00,vfh,64.28
2023-11-28T11:34:00,vfh,82.80
2023-11-28T11:35:00,vfh,37.27
2023-11-28T11:36:00,vfh,35.66
2023-11-28T11:37:00,vfh,61.57
2023-11-28T11:38:00,vfh,89.39
2023-11-28T11:39:00,vfh,92.76
2023-11-28T11:40:00,vfh,72.57
2023-11-28T11:41:00,vfh,82.03
2023-11-28T11:42:00,vfh,88.24
2023-11-28T11:43:00,vfh,107.64
2023-11-28T11:44:00,vfh,64.61
2023-11-28T11:45:00,vfh,34.91
2023-11-28T11:46:00,vfh,41.56
2023-11-28T11:47:00,vfh,58.64
2023-11-28T11:48:00,vfh,62.89
2023-11-28T11:49:00,vfh,40.69
2023-11-28T11:50:00,vfh,69.19
2023-11-28T11:51:00,vfh,100.26
2023-11-28T11:52:00,vfh,73.26
2023-11-28T11:53:00,vfh,62.10
2023-11-28T11:54:00,vfh,14.75
2023-11-28T11:55:00,vfh,21.05
2023-11-28T11:56:00,vfh,43.38
2023-11-28T11:57:00,vfh,43.38
2023-11-28T11:58:00,vfh,90.65
2023-11-28T11:59:00,vfh,78.81
2023-11-28T12:00:00,vfh,53.26
2023-11-28T12:01:00,vfh,66.71
2023-11-28T12:02:00,vfh,69.75
2023-11-28T12:03:00,vfh,47.52
2023-11-28T12:04:00,vfh,46.51
2023-11-28T12:05:00,vfh,50.69
2023-11-28T12:06:00,vfh,61.03
2023-11-28T12:07:00,vfh,99.79
2023-11-28T12:08:00,vfh,73.44
2023-11-28T12:09:00,vfh,73.44
2023-11-28T12:10:00,vfh,116.73
2023-11-28T12:11:00,vfh,105.13
2023-11-28T12:12:00,vfh,69.87
2023-11-28T12:13:00,vfh,75.35
2023-11-28T12:14:00,vfh,101.25
2023-11-28T12:15:00,vfh,75.86
2023-11-28T12:16:00,vfh,52.71
2023-11-28T12:17:00,vfh,53.04
2023-11-28T12:18:00,vfh,37.05
2023-11-28T12:19:00,vfh,37.05
2023-11-28T12:20:00,vfh,83.02
2023-11-28T12:21:00,vfh,57.81
2023-11-28T12:22:00,vfh,50.96
2023-11-28T12:23:00,vfh,27.61
2023-11-28T12:24:00,vfh,47.35
2023-11-28T12:25:00,vfh,84.87
2023-11-28T12:26:00,vfh,48.79
2023-11-28T12:27:00,vfh,44.66
2023-11-28T12:28:00,vfh,40.71
2023-11-28T12:29:00,vfh,54.40
2023-11-28T12:30:00,vfh,54.40
2023-11-28T12:31:00,vfh,87.01
2023-11-28T12:32:00,vfh,87.90
2023-11-28T12:33:00,vfh,69.26
2023-11-28T12:34:00,vfh,69.26
2023-11-28T12:35:00,vfh,62.21
2023-11-28T12:36:00,vfh,62.21
2023-11-28T12:37:00,vfh,26.71
2023-11-28T12:38:00,vfh,26.71
2023-11-28T12:39:00,vfh,69.24
2023-11-28T12:40:00,vfh,54.34
2023-11-28T12:41:00,vfh,54.48
2023-11-28T12:42:00,vfh,48.68
2023-11-28T12:43:00,vfh,24.63
2023-11-28T12:44:00,vfh,32.96
2023-11-28T12:45:00,vfh,122.41
2023-11-28T12:46:00,vfh,122.41
2023-11-28T12:47:00,vfh,60.50
2023-11-28T12:48:00,vfh,39.90
2023-11-28T12:49:00,vfh,48.30
2023-11-28T12:50:00,vfh,6.46
2023-11-28T12:51:00,vfh,6.46
2023-11-28T12:52:00,vfh,98.61
2023-11-28T12:53:00,vfh,98.61
2023-11-28T12:54:00,vfh,106.66
2023-11-28T12:55:00,vfh,56.74
2023-11-28T12:56:00,vfh,60.69
2023-11-28T12:57:00,vfh,15.52
2023-11-28T12:58:00,vfh,5.92
2023-11-28T12:59:00,vfh,32.22
2023-11-28T13:00:00,vfh,56.48
2023-11-28T13:01:00,vfh,71.78
2023-11-28T13:02:00,vfh,52.16
2023-11-28T13:03:00,vfh,52.16
2023-11-28T13:04:00,vfh,97.40
2023-11-28T13:05:00,vfh,97.40
2023-11-28T13:06:00,vfh,55.73
2023-11-28T13:07:00,vfh,55.73
2023-11-28T13:08:00,vfh,74.09
2023-11-28T13:09:00,vfh,84.05
2023-11-28T13:10:00,vfh,45.35
2023-11-28T13:11:00,vfh,45.35
2023-11-28T13:12:00,vfh,63.89
2023-11-28T13:13:00,vfh,69.98
2023-11-28T13:14:00,vfh,115.35
2023-11-28T13:15:00,vfh,115.35
2023-11-28T13:16:00,vfh,38.54
2023-11-28T13:17:00,vfh,38.54
2023-11-28T13:18:00,vfh,53.37
2023-11-28T13:19:00,vfh,79.40
2023-11-28T13:20:00,vfh,41.77
2023-11-28T13:21:00,vfh,59.16
2023-11-28T13:22:00,vfh,92.97
2023-11-28T13:23:00,vfh,43.33
2023-11-28T13:24:00,vfh,66.97
2023-11-28T13:25:00,vfh,14.25
2023-11-28T13:26:00,vfh,70.63
2023-11-28T13:27:00,vfh,96.83
2023-11-28T13:28:00,vfh,96.83
2023-11-28T13:29:00,vfh,68.95
2023-11-28T13:30:00,vfh,43.77
2023-11-28T13:31:00,vfh,84.44
2023-11-28T13:32:00,vfh,84.44
2023-11-28T13:33:00,vfh,74.39
2023-11-28T13:34:00,vfh,74.39
2023-11-28T13:35:00,vfh,34.27
2023-11-28T13:36:00,vfh,34.27
2023-11-28T13:37:00,vfh,96.21
2023-11-28T13:38:00,vfh,59.61
2023-11-28T13:39:00,vfh,18.38
2023-11-28T13:40:00,vfh,67.37
2023-11-28T13:41:00,vfh,78.87
2023-11-28T13:42:00,vfh,60.45
2023-11-28T13:43:00,vfh,53.60
2023-11-28T13:44:00,vfh,75.30
2023-11-28T13:45:00,vfh,64.65
2023-11-28T13:46:00,vfh,78.17
2023-11-28T13:47:00,vfh,44.84
2023-11-28T13:48:00,vfh,40.15
2023-11-28T13:49:00,vfh,16.58
2023-11-28T13:50:00,vfh,15.52
2023-11-28T13:51:00,vfh,15.52
2023-11-28T13:52:00,vfh,74.58
2023-11-28T13:53:00,vfh,74.58
2023-11-28T13:54:00,vfh,28.70
2023-11-28T13:55:00,vfh,28.70
2023-11-28T13:56:00,vfh,68.86
2023-11-28T13:57:00,vfh,70.11
2023-11-28T13:58:00,vfh,87.54
2023-11-28T13:59:00,vfh,92.16
2023-11-28T14:00:00,vfh,74.20
2023-11-28T14:01:00,vfh,74.20
2023-11-28T14:02:00,vfh,64.47
2023-11-28T14:03:00,vfh,81.86
2023-11-28T14:04:00,vfh,90.14
2023-11-28T14:05:00,vfh,102.81
2023-11-28T14:06:00,vfh,104.67
2023-11-28T14:07:00,vfh,69.22
2023-11-28T14:08:00,vfh,91.09
2023-11-28T14:09:00,vfh,72.53
2023-11-28T14:10:00,vfh,55.79
2023-11-28T14:11:00,vfh,73.98
2023-11-28T14:12:00,vfh,70.35
2023-11-28T14:13:00,vfh,56.61
2023-11-28T14:14:00,vfh,38.49
2023-11-28T14:15:00,vfh,23.11
2023-11-28T14:16:00,vfh,102.28
2023-11-28T14:17:00,vfh,102.28
2023-11-28T14:18:00,vfh,97.34
2023-11-28T14:19:00,vfh,110.92
2023-11-28T14:20:00,vfh,93.35
2023-11-28T14:21:00,vfh,64.54
2023-11-28T14:22:00,vfh,81.08
2023-11-28T14:23:00,vfh,109.07
2023-11-28T14:24:00,vfh,79.56
2023-11-28T14:25:00,vfh,59.55
2023-11-28T14:26:00,vfh,79.79
2023-11-28T14:27:00,vfh,52.99
2023-11-28T14:28:00,vfh,25.11
2023-11-28T14:29:00,vfh,49.35
2023-11-28T14:30:00,vfh,99.03
2023-11-28T14:31:00,vfh,88.37
2023-11-28T14:32:00,vfh,94.66
2023-11-28T14:33:00,vfh,123.54
2023-11-28T14:34:00,vfh,64.44
2023-11-28T14:35:00,vfh,77.76
2023-11-28T14:36:00,vfh,77.76
2023-11-28T14:37:00,vfh,72.00
2023-11-28T14:38:00,vfh,72.00
2023-11-28T14:39:00,vfh,40.57
2023-11-28T14:40:00,vfh,50.98
2023-11-28T14:41:00,vfh,60.55
2023-11-28T14:42:00,vfh,29.05
2023-11-28T14:43:00,vfh,39.26
2023-11-28T14:44:00,vfh,50.94
2023-11-28T14:45:00,vfh,51.56
2023-11-28T14:46:00,vfh,51.56
2023-11-28T14:47:00,vfh,33.14
2023-11-28T14:48:00,vfh,15.68
2023-11-28T14:49:00,vfh,15.68
2023-11-28T14:50:00,vfh,79.24
2023-11-28T14:51:00,vfh,79.24
2023-11-28T14:52:00,vfh,62.78
2023-11-28T14:53:00,vfh,62.78
2023-11-28T14:54:00,vfh,127.54
2023-11-28T14:55:00,vfh,80.42
2023-11-28T14:56:00,vfh,43.67
2023-11-28T14:57:00,vfh,66.10
2023-11-28T14:58:00,vfh,68.47
2023-11-28T14:59:00,vfh,30.49
2023-11-28T15:00:00,vfh,49.33
2023-11-28T15:01:00,vfh,13.89
2023-11-28T15:02:00,vfh,13.89
2023-11-28T15:03:00,vfh,44.93
2023-11-28T15:04:00,vfh,69.55
2023-11-28T15:05:00,vfh,93.05
2023-11-28T15:06:00,vfh,48.22
2023-11-28T15:07:00,vfh,52.65
2023-11-28T15:08:00,vfh,53.04
2023-11-28T15:09:00,vfh,49.61
2023-11-28T15:10:00,vfh,87.10
2023-11-28T15:11:00,vfh,99.59
2023-11-28T15:12:00,vfh,117.42
2023-11-28T15:13:00,vfh,117.42
2023-11-28T15:14:00,vfh,69.94
2023-11-28T15:15:00,vfh,69.94
2023-11-28T15:16:00,vfh,60.90
2023-11-28T15:17:00,vfh,60.90
2023-11-28T15:18:00,vfh,67.92
2023-11-28T15:19:00,vfh,67.92
2023-11-28T15:20:00,vfh,71.30
2023-11-28T15:21:00,vfh,71.30
2023-11-28T15:22:00,vfh,68.57
2023-11-28T15:23:00,vfh,68.57
2023-11-28T15:24:00,vfh,32.55
2023-11-28T15:25:00,vfh,89.41
2023-11-28T15:26:00,vfh,70.94
2023-11-28T15:27:00,vfh,35.23
2023-11-28T15:28:00,vfh,25.78
2023-11-28T15:29:00,vfh,6.02
2023-11-28T15:30:00,vfh,15.63
2023-11-28T15:31:00,vfh,16.63
2023-11-28T15:32:00,vfh,16.63
2023-11-28T15:33:00,vfh,53.32
2023-11-28T15:34:00,vfh,53.32
2023-11-28T15:35:00,vfh,105.69
2023-11-28T15:36:00,vfh,87.51
2023-11-28T15:37:00,vfh,37.57
2023-11-28T15:38:00,vfh,100.78
2023-11-28T15:39:00,vfh,103.79
2023-11-28T15:40:00,vfh,84.59
2023-11-28T15:41:00,vfh,67.21
2023-11-28T15:42:00,vfh,92.18
2023-11-28T15:43:00,vfh,97.99
2023-11-28T15:44:00,vfh,103.64
2023-11-28T15:45:00,vfh,124.97
2023-11-28T15:46:00,vfh,103.49
2023-11-28T15:47:00,vfh,73.56
2023-11-28T15:48:00,vfh,38.70
2023-11-28T15:49:00,vfh,87.81
2023-11-28T15:50:00,vfh,87.81
2023-11-28T15:51:00,vfh,109.22
2023-11-28T15:52:00,vfh,109.22
2023-11-28T15:53:00,vfh,38.19
2023-11-28T15:54:00,vfh,38.19
2023-11-28T15:55:00,vfh,89.25
2023-11-28T15:56:00,vfh,99.03
2023-11-28T15:57:00,vfh,80.62
2023-11-28T15:58:00,vfh,80.62
2023-11-28T15:59:00,vfh,69.41
2023-11-28T16:00:00,vfh,104.10
2023-11-28T16:01:00,vfh,91.81
2023-11-28T16:02:00,vfh,91.81
2023-11-28T16:03:00,vfh,65.84
2023-11-28T16:04:00,vfh,65.84
2023-11-28T16:05:00,vfh,25.18
2023-11-28T16:06:00,vfh,25.18
2023-11-28T16:07:00,vfh,61.59
2023-11-28T16:08:00,vfh,61.59
2023-11-28T16:09:00,vfh,69.61
2023-11-28T16:10:00,vfh,69.61
2023-11-28T16:11:00,vfh,46.50
2023-11-28T16:12:00,vfh,46.50
2023-11-28T16:13:00,vfh,82.71
2023-11-28T16:14:00,vfh,82.71
2023-11-28T16:15:00,vfh,79.34
2023-11-28T16:16:00,vfh,75.27
2023-11-28T16:17:00,vfh,51.94
2023-11-28T16:18:00,vfh,77.08
2023-11-28T16:19:00,vfh,31.41
2023-11-28T16:20:00,vfh,77.70
2023-11-28T16:21:00,vfh,77.70
2023-11-28T16:22:00,vfh,67.40
2023-11-28T16:23:00,vfh,67.40
2023-11-28T16:24:00,vfh,95.59
2023-11-28T16:25:00,vfh,95.59
2023-11-28T16:26:00,vfh,99.08
2023-11-28T16:27:00,vfh,99.08
2023-11-28T16:28:00,vfh,74.12
2023-11-28T16:29:00,vfh,74.12
2023-11-28T16:30:00,vfh,103.80
2023-11-28T16:31:00,vfh,61.78
2023-11-28T16:32:00,vfh,50.95
2023-11-28T16:33:00,vfh,91.89
2023-11-28T16:34:00,vfh,100.32
2023-11-28T16:35:00,vfh,98.75
2023-11-28T16:36:00,vfh,98.75
2023-11-28T16:37:00,vfh,11.74
2023-11-28T16:38:00,vfh,11.74
2023-11-28T16:39:00,vfh,82.83
2023-11-28T16:40:00,vfh,82.35
2023-11-28T16:41:00,vfh,70.91
2023-11-28T16:42:00,vfh,70.91
2023-11-28T16:43:00,vfh,72.92
2023-11-28T16:44:00,vfh,72.92
2023-11-28T16:45:00,vfh,89.67
2023-11-28T16:46:00,vfh,89.67
2023-11-28T16:47:00,vfh,96.46
2023-11-28T16:48:00,vfh,89.79
2023-11-28T16:49:00,vfh,59.54
2023-11-28T16:50:00,vfh,83.39
2023-11-28T16:51:00,vfh,87.04
2023-11-28T16:52:00,vfh,28.04
2023-11-28T16:53:00,vfh,38.55
2023-11-28T16:54:00,vfh,64.66
2023-11-28T16:55:00,vfh,41.08
2023-11-28T16:56:00,vfh,94.23
2023-11-28T16:57:00,vfh,91.85
2023-11-28T16:58:00,vfh,80.37
2023-11-28T16:59:00,vfh,73.24
2023-11-28T17:00:00,vfh,9.79
2023-11-28T17:01:00,vfh,69.86
2023-11-28T17:02:00,vfh,108.71
2023-11-28T17:03:00,vfh,105.78
2023-11-28T17:04:00,vfh,56.00
2023-11-28T17:05:00,vfh,75.32
2023-11-28T17:06:00,vfh,109.88
2023-11-28T17:07:00,vfh,84.54
2023-11-28T17:08:00,vfh,49.97
2023-11-28T17:09:00,vfh,72.48
2023-11-28T17:10:00,vfh,77.41
2023-11-28T17:11:00,vfh,65.73
2023-11-28T17:12:00,vfh,104.83
2023-11-28T17:13:00,vfh,104.92
2023-11-28T17:14:00,vfh,99.46
2023-11-28T17:15:00,vfh,66.83
2023-11-28T17:16:00,vfh,49.35
2023-11-28T17:17:00,vfh,49.35
2023-11-28T17:18:00,vfh,94.67
2023-11-28T17:19:00,vfh,42.46
2023-11-28T17:20:00,vfh,42.46
2023-11-28T17:21:00,vfh,24.86
2023-11-28T17:22:00,vfh,78.01
2023-11-28T17:23:00,vfh,62.29
2023-11-28T17:24:00,vfh,89.25
2023-11-28T17:25:00,vfh,74.02
2023-11-28T17:26:00,vfh,55.52
2023-11-28T17:27:00,vfh,74.93
2023-11-28T17:28:00,vfh,83.34
2023-11-28T17:29:00,vfh,76.80
2023-11-28T17:30:00,vfh,40.01
2023-11-28T17:31:00,vfh,38.70
2023-11-28T17:32:00,vfh,39.55
2023-11-28T17:33:00,vfh,42.05
2023-11-28T17:34:00,vfh,75.17
2023-11-28T17:35:00,vfh,44.88
2023-11-28T17:36:00,vfh,49.06
2023-11-28T17:37:00,vfh,80.22
2023-11-28T17:38:00,vfh,88.18
2023-11-28T17:39:00,vfh,62.62
2023-11-28T17:40:00,vfh,55.98
2023-11-28T17:41:00,vfh,86.81
2023-11-28T17:42:00,vfh,70.03
2023-11-28T17:43:00,vfh,94.31
2023-11-28T17:44:00,vfh,94.31
2023-11-28T17:45:00,vfh,64.80
2023-11-28T17:46:00,vfh,58.78
2023-11-28T17:47:00,vfh,44.05
2023-11-28T17:48:00,vfh,61.36
2023-11-28T17:49:00,vfh,63.06
2023-11-28T17:50:00,vfh,38.86
2023-11-28T17:51:00,vfh,38.86
2023-11-28T17:52:00,vfh,31.68
2023-11-28T17:53:00,vfh,31.68
2023-11-28T17:54:00,vfh,84.63
2023-11-28T17:55:00,vfh,52.37
2023-11-28T17:56:00,vfh,53.18
2023-11-28T17:57:00,vfh,87.26
2023-11-28T17:58:00,vfh,76.16
2023-11-28T17:59:00,vfh,61.17
2023-11-28T18:00:00,vfh,75.52
2023-11-28T18:01:00,vfh,75.52
2023-11-28T18:02:00,vfh,61.12
2023-11-28T18:03:00,vfh,113.45
2023-11-28T18:04:00,vfh,113.45
2023-11-28T18:05:00,vfh,69.84
2023-11-28T18:06:00,vfh,69.84
2023-11-28T18:07:00,vfh,86.74
2023-11-28T18:08:00,vfh,87.58
2023-11-28T18:09:00,vfh,79.88
2023-11-28T18:10:00,vfh,91.93
2023-11-28T18:11:00,vfh,91.93
2023-11-28T18:12:00,vfh,96.14
2023-11-28T18:13:00,vfh,47.93
2023-11-28T18:14:00,vfh,68.65
2023-11-28T18:15:00,vfh,94.63
2023-11-28T18:16:00,vfh,58.70
2023-11-28T18:17:00,vfh,23.31
2023-11-28T18:18:00,vfh,59.65
2023-11-28T18:19:00,vfh,63.52
2023-11-28T18:20:00,vfh,31.85
2023-11-28T18:21:00,vfh,26.14
2023-11-28T18:22:00,vfh,57.82
2023-11-28T18:23:00,vfh,99.02
2023-11-28T18:24:00,vfh,99.02
2023-11-28T18:25:00,vfh,61.39
2023-11-28T18:26:00,vfh,70.35
2023-11-28T18:27:00,vfh,70.35
2023-11-28T18:28:00,vfh,49.42
2023-11-28T18:29:00,vfh,54.52
2023-11-28T18:30:00,vfh,54.52
2023-11-28T18:31:00,vfh,88.08
2023-11-28T18:32:00,vfh,84.29
2023-11-28T18:33:00,vfh,83.98
2023-11-28T18:34:00,vfh,91.46
2023-11-28T18:35:00,vfh,85.94
2023-11-28T18:36:00,vfh,60.43
2023-11-28T18:37:00,vfh,60.43
2023-11-28T18:38:00,vfh,64.34
2023-11-28T18:39:00,vfh,64.34
2023-11-28T18:40:00,vfh,56.14
2023-11-28T18:41:00,vfh,56.14
2023-11-28T18:42:00,vfh,38.57
2023-11-28T18:43:00,vfh,36.23
2023-11-28T18:44:00,vfh,31.25
2023-11-28T18:45:00,vfh,24.66
2023-11-28T18:46:00,vfh,27.97
2023-11-28T18:47:00,vfh,43.91
2023-11-28T18:48:00,vfh,62.56
2023-11-28T18:49:00,vfh,75.19
2023-11-28T18:50:00,vfh,92.18
2023-11-28T18:51:00,vfh,79.57
2023-11-28T18:52:00,vfh,81.83
2023-11-28T18:53:00,vfh,55.46
2023-11-28T18:54:00,vfh,22.53
2023-11-28T18:55:00,vfh,75.36
2023-11-28T18:56:00,vfh,89.96
2023-11-28T18:57:00,vfh,32.34
2023-11-28T18:58:00,vfh,25.89
2023-11-28T18:59:00,vfh,36.54
2023-11-28T19:00:00,vfh,35.77
2023-11-28T19:01:00,vfh,117.57
2023-11-28T19:02:00,vfh,117.57
2023-11-28T19:03:00,vfh,83.85
2023-11-28T19:04:00,vfh,70.83
2023-11-28T19:05:00,vfh,90.27
2023-11-28T19:06:00,vfh,90.27
2023-11-28T19:07:00,vfh,63.81
2023-11-28T19:08:00,vfh,78.95
2023-11-28T19:09:00,vfh,51.18
2023-11-28T19:10:00,vfh,15.12
2023-11-28T19:11:00,vfh,59.74
2023-11-28T19:12:00,vfh,50.45
2023-11-28T19:13:00,vfh,39.64
2023-11-28T19:14:00,vfh,92.25
2023-11-28T19:15:00,vfh,80.33
2023-11-28T19:16:00,vfh,66.09
2023-11-28T19:17:00,vfh,57.97
2023-11-28T19:18:00,vfh,116.19
2023-11-28T19:19:00,vfh,116.19
2023-11-28T19:20:00,vfh,28.74
2023-11-28T19:21:00,vfh,28.74
2023-11-28T19:22:00,vfh,14.61
2023-11-28T19:23:00,vfh,34.81
2023-11-28T19:24:00,vfh,68.27
2023-11-28T19:25:00,vfh,55.70
2023-11-28T19:26:00,vfh,32.97
2023-11-28T19:27:00,vfh,32.97
2023-11-28T19:28:00,vfh,61.84
2023-11-28T19:29:00,vfh,61.84
2023-11-28T19:30:00,vfh,22.34
2023-11-28T19:31:00,vfh,15.31
2023-11-28T19:32:00,vfh,35.85
2023-11-28T19:33:00,vfh,35.41
2023-11-28T19:34:00,vfh,34.45
2023-11-28T19:35:00,vfh,38.84
2023-11-28T19:36:00,vfh,40.63
2023-11-28T19:37:00,vfh,58.22
2023-11-28T19:38:00,vfh,53.50
2023-11-28T19:39:00,vfh,44.37
2023-11-28T19:40:00,vfh,102.64
2023-11-28T19:41:00,vfh,73.25
2023-11-28T19:42:00,vfh,73.25
2023-11-28T19:43:00,vfh,44.04
2023-11-28T19:44:00,vfh,44.04
2023-11-28T19:45:00,vfh,36.78
2023-11-28T19:46:00,vfh,36.78
2023-11-28T19:47:00,vfh,55.74
2023-11-28T19:48:00,vfh,55.74
2023-11-28T19:49:00,vfh,31.36
2023-11-28T19:50:00,vfh,80.61
2023-11-28T19:51:00,vfh,123.67
2023-11-28T19:52:00,vfh,109.31
2023-11-28T19:53:00,vfh,102.33
2023-11-28T19:54:00,vfh,57.67
2023-11-28T19:55:00,vfh,12.28
2023-11-28T19:56:00,vfh,16.76
2023-11-28T19:57:00,vfh,74.65
2023-11-28T19:58:00,vfh,126.32
2023-11-28T19:59:00,vfh,122.47
2023-11-28T20:00:00,vfh,102.51
2023-11-28T20:01:00,vfh,75.88
2023-11-28T20:02:00,vfh,95.31
2023-11-28T20:03:00,vfh,95.31
2023-11-28T20:04:00,vfh,101.14
2023-11-28T20:05:00,vfh,110.39
2023-11-28T20:06:00,vfh,90.26
2023-11-28T20:07:00,vfh,90.26
2023-11-28T20:08:00,vfh,45.03
2023-11-28T20:09:00,vfh,45.03
2023-11-28T20:10:00,vfh,75.04
2023-11-28T20:11:00,vfh,110.67
2023-11-28T20:12:00,vfh,95.59
2023-11-28T20:13:00,vfh,55.58
2023-11-28T20:14:00,vfh,76.85
2023-11-28T20:15:00,vfh,95.18
2023-11-28T20:16:00,vfh,68.47
2023-11-28T20:17:00,vfh,68.47
2023-11-28T20:18:00,vfh,47.02
2023-11-28T20:19:00,vfh,47.02
2023-11-28T20:20:00,vfh,59.47
2023-11-28T20:21:00,vfh,97.35
2023-11-28T20:22:00,vfh,59.59
2023-11-28T20:23:00,vfh,72.90
2023-11-28T20:24:00,vfh,83.09
2023-11-28T20:25:00,vfh,69.67
2023-11-28T20:26:00,vfh,83.31
2023-11-28T20:27:00,vfh,95.68
2023-11-28T20:28:00,vfh,104.19
2023-11-28T20:29:00,vfh,62.74
2023-11-28T20:30:00,vfh,47.62
2023-11-28T20:31:00,vfh,85.61
2023-11-28T20:32:00,vfh,98.78
2023-11-28T20:33:00,vfh,85.10
2023-11-28T20:34:00,vfh,63.02
2023-11-28T20:35:00,vfh,63.02
2023-11-28T20:36:00,vfh,35.51
2023-11-28T20:37:00,vfh,92.20
2023-11-28T20:38:00,vfh,92.20
2023-11-28T20:39:00,vfh,62.10
2023-11-28T20:40:00,vfh,73.00
2023-11-28T20:41:00,vfh,62.63
2023-11-28T20:42:00,vfh,45.32
2023-11-28T20:43:00,vfh,71.86
2023-11-28T20:44:00,vfh,76.26
2023-11-28T20:45:00,vfh,110.72
2023-11-28T20:46:00,vfh,58.19
2023-11-28T20:47:00,vfh,22.77
2023-11-28T20:48:00,vfh,54.16
2023-11-28T20:49:00,vfh,70.64
2023-11-28T20:50:00,vfh,52.62
2023-11-28T20:51:00,vfh,78.65
2023-11-28T20:52:00,vfh,59.26
2023-11-28T20:53:00,vfh,58.97
2023-11-28T20:54:00,vfh,67.97
2023-11-28T20:55:00,vfh,10.29
2023-11-28T20:56:00,vfh,10.29
2023-11-28T20:57:00,vfh,30.80
2023-11-28T20:58:00,vfh,35.11
2023-11-28T20:59:00,vfh,72.84
2023-11-28T21:00:00,vfh,87.86
2023-11-28T21:01:00,vfh,84.17
2023-11-28T21:02:00,vfh,63.08
2023-11-28T21:03:00,vfh,67.89
2023-11-28T21:04:00,vfh,59.79
2023-11-28T21:05:00,vfh,38.65
2023-11-28T21:06:00,vfh,29.18
2023-11-28T21:07:00,vfh,29.18
2023-11-28T21:08:00,vfh,44.70
2023-11-28T21:09:00,vfh,58.44
2023-11-28T21:10:00,vfh,52.33
2023-11-28T21:11:00,vfh,40.73
2023-11-28T21:12:00,vfh,41.30
2023-11-28T21:13:00,vfh,86.41
2023-11-28T21:14:00,vfh,50.51
2023-11-28T21:15:00,vfh,49.00
2023-11-28T21:16:00,vfh,101.65
2023-11-28T21:17:00,vfh,119.33
2023-11-28T21:18:00,vfh,45.68
2023-11-28T21:19:00,vfh,45.68
2023-11-28T21:20:00,vfh,78.77
2023-11-28T21:21:00,vfh,87.99
2023-11-28T21:22:00,vfh,112.86
2023-11-28T21:23:00,vfh,117.68
2023-11-28T21:24:00,vfh,103.28
2023-11-28T21:25:00,vfh,99.49
2023-11-28T21:26:00,vfh,79.69
2023-11-28T21:27:00,vfh,81.66
2023-11-28T21:28:00,vfh,89.80
2023-11-28T21:29:00,vfh,73.22
2023-11-28T21:30:00,vfh,64.67
2023-11-28T21:31:00,vfh,64.67
2023-11-28T21:32:00,vfh,95.65
2023-11-28T21:33:00,vfh,93.55
2023-11-28T21:34:00,vfh,38.41
2023-11-28T21:35:00,vfh,38.41
2023-11-28T21:36:00,vfh,111.80
2023-11-28T21:37:00,vfh,111.80
2023-11-28T21:38:00,vfh,80.69
2023-11-28T21:39:00,vfh,80.69
2023-11-28T21:40:00,vfh,79.77
2023-11-28T21:41:00,vfh,40.82
2023-11-28T21:42:00,vfh,71.80
2023-11-28T21:43:00,vfh,80.92
2023-11-28T21:44:00,vfh,80.92
2023-11-28T21:45:00,vfh,33.00
2023-11-28T21:46:00,vfh,33.00
2023-11-28T21:47:00,vfh,74.35
2023-11-28T21:48:00,vfh,86.39
2023-11-28T21:49:00,vfh,67.14
2023-11-28T21:50:00,vfh,60.93
2023-11-28T21:51:00,vfh,80.55
2023-11-28T21:52:00,vfh,35.65
2023-11-28T21:53:00,vfh,27.04
2023-11-28T21:54:00,vfh,62.25
2023-11-28T21:55:00,vfh,98.22
2023-11-28T21:56:00,vfh,2.20
2023-11-28T21:57:00,vfh,12.07
2023-11-28T21:58:00,vfh,47.47
2023-11-28T21:59:00,vfh,50.97
2023-11-28T22:00:00,vfh,31.60
2023-11-28T22:01:00,vfh,66.44
2023-11-28T22:02:00,vfh,70.64
2023-11-28T22:03:00,vfh,49.12
2023-11-28T22:04:00,vfh,89.85
2023-11-28T22:05:00,vfh,62.57
2023-11-28T22:06:00,vfh,37.64
2023-11-28T22:07:00,vfh,37.64
2023-11-28T22:08:00,vfh,43.88
2023-11-28T22:09:00,vfh,82.50
2023-11-28T22:10:00,vfh,119.25
2023-11-28T22:11:00,vfh,120.48
