#datetime,building,power
2022-07-14T11:06:00,rvs,22.91
2022-07-14T11:07:00,rvs,19.55
2022-07-14T11:08:00,rvs,19.22
2022-07-14T11:09:00,rvs,22.59
2022-07-14T11:10:00,rvs,25.30
2022-07-14T11:11:00,rvs,20.64
2022-07-14T11:12:00,rvs,20.35
2022-07-14T11:13:00,rvs,15.87
2022-07-14T11:14:00,rvs,15.60
2022-07-14T11:15:00,rvs,15.49
2022-07-14T11:16:00,rvs,15.41
2022-07-14T11:17:00,rvs,11.94
2022-07-14T11:18:00,rvs,11.88
2022-07-14T11:19:00,rvs,11.90
2022-07-14T11:20:00,rvs,11.83
2022-07-14T11:21:00,rvs,11.82
2022-07-14T11:22:00,rvs,11.94
2022-07-14T11:23:00,rvs,12.27
2022-07-14T11:24:00,rvs,12.30
2022-07-14T11:25:00,rvs,12.28
2022-07-14T11:26:00,rvs,14.24
2022-07-14T11:27:00,rvs,12.12
2022-07-14T11:28:00,rvs,15.29
2022-07-14T11:29:00,rvs,16.70
2022-07-14T11:30:00,rvs,16.48
2022-07-14T11:31:00,rvs,15.10
2022-07-14T11:32:00,rvs,16.00
2022-07-14T11:33:00,rvs,16.21
2022-07-14T11:34:00,rvs,14.90
2022-07-14T11:35:00,rvs,14.56
2022-07-14T11:36:00,rvs,14.88
2022-07-14T11:37:00,rvs,14.89
2022-07-14T11:38:00,rvs,11.36
2022-07-14T11:39:00,rvs,13.61
2022-07-14T11:40:00,rvs,14.08
2022-07-14T11:41:00,rvs,14.72
2022-07-14T11:42:00,rvs,15.17
2022-07-14T11:43:00,rvs,15.38
2022-07-14T11:44:00,rvs,18.01
2022-07-14T11:45:00,rvs,18.19
2022-07-14T11:46:00,rvs,18.67
2022-07-14T11:47:00,rvs,19.60
2022-07-14T11:48:00,rvs,19.18
2022-07-14T11:49:00,rvs,19.17
2022-07-14T11:50:00,rvs,19.24
2022-07-14T11:51:00,rvs,31.55
2022-07-14T11:52:00,rvs,24.37
2022-07-14T11:53:00,rvs,38.69
2022-07-14T11:54:00,rvs,38.84
2022-07-14T11:55:00,rvs,33.40
2022-07-14T11:56:00,rvs,25.07
2022-07-14T11:57:00,rvs,24.73
2022-07-14T11:58:00,rvs,20.87
2022-07-14T11:59:00,rvs,20.78
2022-07-14T12:00:00,rvs,21.79
2022-07-14T12:01:00,rvs,21.38
2022-07-14T12:02:00,rvs,18.55
2022-07-14T12:03:00,rvs,18.53
2022-07-14T12:04:00,rvs,17.47
2022-07-14T12:05:00,rvs,17.58
2022-07-14T12:06:00,rvs,17.28
2022-07-14T12:07:00,rvs,14.46
2022-07-14T12:08:00,rvs,16.83
2022-07-14T12:09:00,rvs,17.67
2022-07-14T12:10:00,rvs,19.30
2022-07-14T12:11:00,rvs,20.83
2022-07-14T12:12:00,rvs,23.72
2022-07-14T12:13:00,rvs,23.67
2022-07-14T12:14:00,rvs,29.30
2022-07-14T12:15:00,rvs,27.80
2022-07-14T12:16:00,rvs,26.84
2022-07-14T12:17:00,rvs,27.27
2022-07-14T12:18:00,rvs,26.10
2022-07-14T12:19:00,rvs,27.97
2022-07-14T12:20:00,rvs,22.75
2022-07-14T12:21:00,rvs,23.12
2022-07-14T12:22:00,rvs,24.09
2022-07-14T12:23:00,rvs,25.08
2022-07-14T12:24:00,rvs,20.92
2022-07-14T12:25:00,rvs,24.34
2022-07-14T12:26:00,rvs,37.19
2022-07-14T12:27:00,rvs,20.53
2022-07-14T12:28:00,rvs,24.07
2022-07-14T12:29:00,rvs,22.35
2022-07-14T12:30:00,rvs,23.64
2022-07-14T12:31:00,rvs,25.77
2022-07-14T12:32:00,rvs,25.90
2022-07-14T12:33:00,rvs,22.63
2022-07-14T12:34:00,rvs,24.64
2022-07-14T12:35:00,rvs,21.59
2022-07-14T12:36:00,rvs,21.89
2022-07-14T12:37:00,rvs,22.85
2022-07-14T12:38:00,rvs,23.08
2022-07-14T12:39:00,rvs,21.57
2022-07-14T12:40:00,rvs,21.30
2022-07-14T12:41:00,rvs,25.36
2022-07-14T12:42:00,rvs,22.45
2022-07-14T12:43:00,rvs,20.75
2022-07-14T12:44:00,rvs,17.79
2022-07-14T12:45:00,rvs,21.28
2022-07-14T12:46:00,rvs,24.11
2022-07-14T12:47:00,rvs,21.36
2022-07-14T12:48:00,rvs,22.16
2022-07-14T12:49:00,rvs,20.34
2022-07-14T12:50:00,rvs,21.63
2022-07-14T12:51:00,rvs,18.95
2022-07-14T12:52:00,rvs,19.63
2022-07-14T12:53:00,rvs,19.26
2022-07-14T12:54:00,rvs,18.98
2022-07-14T12:55:00,rvs,15.89
2022-07-14T12:56:00,rvs,16.21
2022-07-14T12:57:00,rvs,16.05
2022-07-14T12:58:00,rvs,19.45
2022-07-14T12:59:00,rvs,18.87
2022-07-14T13:00:00,rvs,20.70
2022-07-14T13:01:00,rvs,21.10
2022-07-14T13:02:00,rvs,21.72
2022-07-14T13:03:00,rvs,20.70
2022-07-14T13:04:00,rvs,15.75
2022-07-14T13:05:00,rvs,11.63
2022-07-14T13:06:00,rvs,11.18
2022-07-14T13:07:00,rvs,11.28
2022-07-14T13:08:00,rvs,11.25
2022-07-14T13:09:00,rvs,11.27
2022-07-14T13:10:00,rvs,11.19
2022-07-14T13:11:00,rvs,12.33
2022-07-14T13:12:00,rvs,13.19
2022-07-14T13:13:00,rvs,15.03
2022-07-14T13:14:00,rvs,13.83
2022-07-14T13:15:00,rvs,14.92
2022-07-14T13:16:00,rvs,18.39
2022-07-14T13:17:00,rvs,18.80
2022-07-14T13:18:00,rvs,18.51
2022-07-14T13:19:00,rvs,16.56
2022-07-14T13:20:00,rvs,16.52
2022-07-14T13:21:00,rvs,16.38
2022-07-14T13:22:00,rvs,16.16
2022-07-14T13:23:00,rvs,16.26
2022-07-14T13:24:00,rvs,16.19
2022-07-14T13:25:00,rvs,15.67
2022-07-14T13:26:00,rvs,32.41
2022-07-14T13:27:00,rvs,15.71
2022-07-14T13:28:00,rvs,15.94
2022-07-14T13:29:00,rvs,15.98
2022-07-14T13:30:00,rvs,16.39
2022-07-14T13:31:00,rvs,16.16
2022-07-14T13:32:00,rvs,16.07
2022-07-14T13:33:00,rvs,15.91
2022-07-14T13:34:00,rvs,16.07
2022-07-14T13:35:00,rvs,17.01
2022-07-14T13:36:00,rvs,18.43
2022-07-14T13:37:00,rvs,19.29
2022-07-14T13:38:00,rvs,19.36
2022-07-14T13:39:00,rvs,21.84
2022-07-14T13:40:00,rvs,23.01
2022-07-14T13:41:00,rvs,24.05
2022-07-14T13:42:00,rvs,28.58
2022-07-14T13:43:00,rvs,29.40
2022-07-14T13:44:00,rvs,30.32
2022-07-14T13:45:00,rvs,32.03
2022-07-14T13:46:00,rvs,32.04
2022-07-14T13:47:00,rvs,30.93
2022-07-14T13:48:00,rvs,31.80
2022-07-14T13:49:00,rvs,32.14
2022-07-14T13:50:00,rvs,31.81
2022-07-14T13:51:00,rvs,19.60
2022-07-14T13:52:00,rvs,20.47
2022-07-14T13:53:00,rvs,20.24
2022-07-14T13:54:00,rvs,22.78
2022-07-14T13:55:00,rvs,23.38
2022-07-14T13:56:00,rvs,18.81
2022-07-14T13:57:00,rvs,19.97
2022-07-14T13:58:00,rvs,20.35
2022-07-14T13:59:00,rvs,21.31
2022-07-14T14:00:00,rvs,24.27
2022-07-14T14:01:00,rvs,23.94
2022-07-14T14:02:00,rvs,20.16
2022-07-14T14:03:00,rvs,20.17
2022-07-14T14:04:00,rvs,20.69
2022-07-14T14:05:00,rvs,20.79
2022-07-14T14:06:00,rvs,20.76
2022-07-14T14:07:00,rvs,21.27
2022-07-14T14:08:00,rvs,24.27
2022-07-14T14:09:00,rvs,23.82
2022-07-14T14:10:00,rvs,24.25
2022-07-14T14:11:00,rvs,26.55
2022-07-14T14:12:00,rvs,31.34
2022-07-14T14:13:00,rvs,25.56
2022-07-14T14:14:00,rvs,20.18
2022-07-14T14:15:00,rvs,20.91
2022-07-14T14:16:00,rvs,21.06
2022-07-14T14:17:00,rvs,23.24
2022-07-14T14:18:00,rvs,24.02
2022-07-14T14:19:00,rvs,44.58
2022-07-14T14:20:00,rvs,31.09
2022-07-14T14:21:00,rvs,32.17
2022-07-14T14:22:00,rvs,33.53
2022-07-14T14:23:00,rvs,34.94
2022-07-14T14:24:00,rvs,33.81
2022-07-14T14:25:00,rvs,33.83
2022-07-14T14:26:00,rvs,33.66
2022-07-14T14:27:00,rvs,33.64
2022-07-14T14:28:00,rvs,33.44
2022-07-14T14:29:00,rvs,33.28
2022-07-14T14:30:00,rvs,24.74
2022-07-14T14:31:00,rvs,25.33
2022-07-14T14:32:00,rvs,28.57
2022-07-14T14:33:00,rvs,27.34
2022-07-14T14:34:00,rvs,27.54
2022-07-14T14:35:00,rvs,26.40
2022-07-14T14:36:00,rvs,28.02
2022-07-14T14:37:00,rvs,25.72
2022-07-14T14:38:00,rvs,26.48
2022-07-14T14:39:00,rvs,27.40
2022-07-14T14:40:00,rvs,24.29
2022-07-14T14:41:00,rvs,24.22
2022-07-14T14:42:00,rvs,19.45
2022-07-14T14:43:00,rvs,19.79
2022-07-14T14:44:00,rvs,19.84
2022-07-14T14:45:00,rvs,38.99
2022-07-14T14:46:00,rvs,22.91
2022-07-14T14:47:00,rvs,36.32
2022-07-14T14:48:00,rvs,33.05
2022-07-14T14:49:00,rvs,32.56
2022-07-14T14:50:00,rvs,18.96
2022-07-14T14:51:00,rvs,22.04
2022-07-14T14:52:00,rvs,23.51
2022-07-14T14:53:00,rvs,23.45
2022-07-14T14:54:00,rvs,23.81
2022-07-14T14:55:00,rvs,26.51
2022-07-14T14:56:00,rvs,26.72
2022-07-14T14:57:00,rvs,23.07
2022-07-14T14:58:00,rvs,19.69
2022-07-14T14:59:00,rvs,21.09
2022-07-14T15:00:00,rvs,19.96
2022-07-14T15:01:00,rvs,21.61
2022-07-14T15:02:00,rvs,21.79
2022-07-14T15:03:00,rvs,21.82
2022-07-14T15:04:00,rvs,21.81
2022-07-14T15:05:00,rvs,21.32
2022-07-14T15:06:00,rvs,20.30
2022-07-14T15:07:00,rvs,20.46
2022-07-14T15:08:00,rvs,20.73
2022-07-14T15:09:00,rvs,20.59
2022-07-14T15:10:00,rvs,20.22
2022-07-14T15:11:00,rvs,23.08
2022-07-14T15:12:00,rvs,23.14
2022-07-14T15:13:00,rvs,24.18
2022-07-14T15:14:00,rvs,27.68
2022-07-14T15:15:00,rvs,27.92
2022-07-14T15:16:00,rvs,28.05
2022-07-14T15:17:00,rvs,23.96
2022-07-14T15:18:00,rvs,24.67
2022-07-14T15:19:00,rvs,28.27
2022-07-14T15:20:00,rvs,29.50
2022-07-14T15:21:00,rvs,29.72
2022-07-14T15:22:00,rvs,30.44
2022-07-14T15:23:00,rvs,34.27
2022-07-14T15:24:00,rvs,36.88
2022-07-14T15:25:00,rvs,37.00
2022-07-14T15:26:00,rvs,35.86
2022-07-14T15:27:00,rvs,31.83
2022-07-14T15:28:00,rvs,31.07
2022-07-14T15:29:00,rvs,34.31
2022-07-14T15:30:00,rvs,34.61
2022-07-14T15:31:00,rvs,35.03
2022-07-14T15:32:00,rvs,30.14
2022-07-14T15:33:00,rvs,26.75
2022-07-14T15:34:00,rvs,26.64
2022-07-14T15:35:00,rvs,27.25
2022-07-14T15:36:00,rvs,28.71
2022-07-14T15:37:00,rvs,28.48
2022-07-14T15:38:00,rvs,24.80
2022-07-14T15:39:00,rvs,29.77
2022-07-14T15:40:00,rvs,27.20
2022-07-14T15:41:00,rvs,27.11
2022-07-14T15:42:00,rvs,26.93
2022-07-14T15:43:00,rvs,25.91
2022-07-14T15:44:00,rvs,25.79
2022-07-14T15:45:00,rvs,25.89
2022-07-14T15:46:00,rvs,24.74
2022-07-14T15:47:00,rvs,20.72
2022-07-14T15:48:00,rvs,20.68
2022-07-14T15:49:00,rvs,20.54
2022-07-14T15:50:00,rvs,20.48
2022-07-14T15:51:00,rvs,20.11
2022-07-14T15:52:00,rvs,20.05
2022-07-14T15:53:00,rvs,12.61
2022-07-14T15:54:00,rvs,12.50
2022-07-14T15:55:00,rvs,15.14
2022-07-14T15:56:00,rvs,34.21
2022-07-14T15:57:00,rvs,18.61
2022-07-14T15:58:00,rvs,20.85
2022-07-14T15:59:00,rvs,23.78
2022-07-14T16:00:00,rvs,20.31
2022-07-14T16:01:00,rvs,20.35
2022-07-14T16:02:00,rvs,20.06
2022-07-14T16:03:00,rvs,21.15
2022-07-14T16:04:00,rvs,23.35
2022-07-14T16:05:00,rvs,28.00
2022-07-14T16:06:00,rvs,27.87
2022-07-14T16:07:00,rvs,28.25
2022-07-14T16:08:00,rvs,29.85
2022-07-14T16:09:00,rvs,27.90
2022-07-14T16:10:00,rvs,28.52
2022-07-14T16:11:00,rvs,28.59
2022-07-14T16:12:00,rvs,28.08
2022-07-14T16:13:00,rvs,29.41
2022-07-14T16:14:00,rvs,30.08
2022-07-14T16:15:00,rvs,30.19
2022-07-14T16:16:00,rvs,31.93
2022-07-14T16:17:00,rvs,34.39
2022-07-14T16:18:00,rvs,33.19
2022-07-14T16:19:00,rvs,32.13
2022-07-14T16:20:00,rvs,33.14
2022-07-14T16:21:00,rvs,33.00
2022-07-14T16:22:00,rvs,33.12
2022-07-14T16:23:00,rvs,36.46
2022-07-14T16:24:00,rvs,29.97
2022-07-14T16:25:00,rvs,28.23
2022-07-14T16:26:00,rvs,28.91
2022-07-14T16:27:00,rvs,30.48
2022-07-14T16:28:00,rvs,30.49
2022-07-14T16:29:00,rvs,30.25
2022-07-14T16:30:00,rvs,27.92
2022-07-14T16:31:00,rvs,28.76
2022-07-14T16:32:00,rvs,27.56
2022-07-14T16:33:00,rvs,27.21
2022-07-14T16:34:00,rvs,27.07
2022-07-14T16:35:00,rvs,27.71
2022-07-14T16:36:00,rvs,28.59
2022-07-14T16:37:00,rvs,28.12
2022-07-14T16:38:00,rvs,27.70
2022-07-14T16:39:00,rvs,28.19
2022-07-14T16:40:00,rvs,25.35
2022-07-14T16:41:00,rvs,21.34
2022-07-14T16:42:00,rvs,16.41
2022-07-14T16:43:00,rvs,16.66
2022-07-14T16:44:00,rvs,26.71
2022-07-14T16:45:00,rvs,18.06
2022-07-14T16:46:00,rvs,22.99
2022-07-14T16:47:00,rvs,22.95
2022-07-14T16:48:00,rvs,23.39
2022-07-14T16:49:00,rvs,23.55
2022-07-14T16:50:00,rvs,24.27
2022-07-14T16:51:00,rvs,20.98
2022-07-14T16:52:00,rvs,24.10
2022-07-14T16:53:00,rvs,26.64
2022-07-14T16:54:00,rvs,27.62
2022-07-14T16:55:00,rvs,28.56
2022-07-14T16:56:00,rvs,24.27
2022-07-14T16:57:00,rvs,24.36
2022-07-14T16:58:00,rvs,24.29
2022-07-14T16:59:00,rvs,24.57
2022-07-14T17:00:00,rvs,25.43
2022-07-14T17:01:00,rvs,27.93
2022-07-14T17:02:00,rvs,30.71
2022-07-14T17:03:00,rvs,27.51
2022-07-14T17:04:00,rvs,27.57
2022-07-14T17:05:00,rvs,23.93
2022-07-14T17:06:00,rvs,23.81
2022-07-14T17:07:00,rvs,23.65
2022-07-14T17:08:00,rvs,19.63
2022-07-14T17:09:00,rvs,19.70
2022-07-14T17:10:00,rvs,20.38
2022-07-14T17:11:00,rvs,21.36
2022-07-14T17:12:00,rvs,31.77
2022-07-14T17:13:00,rvs,21.82
2022-07-14T17:14:00,rvs,22.22
2022-07-14T17:15:00,rvs,19.09
2022-07-14T17:16:00,rvs,19.64
2022-07-14T17:17:00,rvs,21.81
2022-07-14T17:18:00,rvs,20.96
2022-07-14T17:19:00,rvs,21.37
2022-07-14T17:20:00,rvs,21.96
2022-07-14T17:21:00,rvs,23.98
2022-07-14T17:22:00,rvs,24.65
2022-07-14T17:23:00,rvs,24.50
2022-07-14T17:24:00,rvs,28.19
2022-07-14T17:25:00,rvs,31.94
2022-07-14T17:26:00,rvs,32.31
2022-07-14T17:27:00,rvs,32.82
2022-07-14T17:28:00,rvs,33.15
2022-07-14T17:29:00,rvs,35.10
2022-07-14T17:30:00,rvs,31.31
2022-07-14T17:31:00,rvs,29.52
2022-07-14T17:32:00,rvs,31.11
2022-07-14T17:33:00,rvs,33.71
2022-07-14T17:34:00,rvs,32.74
2022-07-14T17:35:00,rvs,28.10
2022-07-14T17:36:00,rvs,27.85
2022-07-14T17:37:00,rvs,27.97
2022-07-14T17:38:00,rvs,28.30
2022-07-14T17:39:00,rvs,24.06
2022-07-14T17:40:00,rvs,24.64
2022-07-14T17:41:00,rvs,21.27
2022-07-14T17:42:00,rvs,21.20
2022-07-14T17:43:00,rvs,21.04
2022-07-14T17:44:00,rvs,17.02
2022-07-14T17:45:00,rvs,16.32
2022-07-14T17:46:00,rvs,16.39
2022-07-14T17:47:00,rvs,16.51
2022-07-14T17:48:00,rvs,18.77
2022-07-14T17:49:00,rvs,24.06
2022-07-14T17:50:00,rvs,24.49
2022-07-14T17:51:00,rvs,38.60
2022-07-14T17:52:00,rvs,39.32
2022-07-14T17:53:00,rvs,43.41
2022-07-14T17:54:00,rvs,45.58
2022-07-14T17:55:00,rvs,36.06
2022-07-14T17:56:00,rvs,35.37
2022-07-14T17:57:00,rvs,35.21
2022-07-14T17:58:00,rvs,35.94
2022-07-14T17:59:00,rvs,36.97
2022-07-14T18:00:00,rvs,39.40
2022-07-14T18:01:00,rvs,39.01
2022-07-14T18:02:00,rvs,40.30
2022-07-14T18:03:00,rvs,40.50
2022-07-14T18:04:00,rvs,40.04
2022-07-14T18:05:00,rvs,37.76
2022-07-14T18:06:00,rvs,36.91
2022-07-14T18:07:00,rvs,37.71
2022-07-14T18:08:00,rvs,36.78
2022-07-14T18:09:00,rvs,38.83
2022-07-14T18:10:00,rvs,32.74
2022-07-14T18:11:00,rvs,34.90
2022-07-14T18:12:00,rvs,36.50
2022-07-14T18:13:00,rvs,36.17
2022-07-14T18:14:00,rvs,36.30
2022-07-14T18:15:00,rvs,36.72
2022-07-14T18:16:00,rvs,32.91
2022-07-14T18:17:00,rvs,25.65
2022-07-14T18:18:00,rvs,26.16
2022-07-14T18:19:00,rvs,22.43
2022-07-14T18:20:00,rvs,23.47
2022-07-14T18:21:00,rvs,22.62
2022-07-14T18:22:00,rvs,22.77
2022-07-14T18:23:00,rvs,22.28
2022-07-14T18:24:00,rvs,22.18
2022-07-14T18:25:00,rvs,22.23
2022-07-14T18:26:00,rvs,22.35
2022-07-14T18:27:00,rvs,22.82
2022-07-14T18:28:00,rvs,23.42
2022-07-14T18:29:00,rvs,26.39
2022-07-14T18:30:00,rvs,29.09
2022-07-14T18:31:00,rvs,28.20
2022-07-14T18:32:00,rvs,24.55
2022-07-14T18:33:00,rvs,24.72
2022-07-14T18:34:00,rvs,24.39
2022-07-14T18:35:00,rvs,24.80
2022-07-14T18:36:00,rvs,25.19
2022-07-14T18:37:00,rvs,24.98
2022-07-14T18:38:00,rvs,24.70
2022-07-14T18:39:00,rvs,24.48
2022-07-14T18:40:00,rvs,24.43
2022-07-14T18:41:00,rvs,20.21
2022-07-14T18:42:00,rvs,19.54
2022-07-14T18:43:00,rvs,15.98
2022-07-14T18:44:00,rvs,15.97
2022-07-14T18:45:00,rvs,16.20
2022-07-14T18:46:00,rvs,16.02
2022-07-14T18:47:00,rvs,16.57
2022-07-14T18:48:00,rvs,18.16
2022-07-14T18:49:00,rvs,17.52
2022-07-14T18:50:00,rvs,19.61
2022-07-14T18:51:00,rvs,18.28
2022-07-14T18:52:00,rvs,19.48
2022-07-14T18:53:00,rvs,20.09
2022-07-14T18:54:00,rvs,20.64
2022-07-14T18:55:00,rvs,20.94
2022-07-14T18:56:00,rvs,23.16
2022-07-14T18:57:00,rvs,23.67
2022-07-14T18:58:00,rvs,27.15
2022-07-14T18:59:00,rvs,28.67
2022-07-14T19:00:00,rvs,32.91
2022-07-14T19:01:00,rvs,32.35
2022-07-14T19:02:00,rvs,30.97
2022-07-14T19:03:00,rvs,33.43
2022-07-14T19:04:00,rvs,35.33
2022-07-14T19:05:00,rvs,35.29
2022-07-14T19:06:00,rvs,32.34
2022-07-14T19:07:00,rvs,32.98
2022-07-14T19:08:00,rvs,32.63
2022-07-14T19:09:00,rvs,31.78
2022-07-14T19:10:00,rvs,30.78
2022-07-14T19:11:00,rvs,30.55
2022-07-14T19:12:00,rvs,31.15
2022-07-14T19:13:00,rvs,31.34
2022-07-14T19:14:00,rvs,28.32
2022-07-14T19:15:00,rvs,24.57
2022-07-14T19:16:00,rvs,25.01
2022-07-14T19:17:00,rvs,25.03
2022-07-14T19:18:00,rvs,24.91
2022-07-14T19:19:00,rvs,29.15
2022-07-14T19:20:00,rvs,29.67
2022-07-14T19:21:00,rvs,29.09
2022-07-14T19:22:00,rvs,28.95
2022-07-14T19:23:00,rvs,26.92
2022-07-14T19:24:00,rvs,27.34
2022-07-14T19:25:00,rvs,23.79
2022-07-14T19:26:00,rvs,24.88
2022-07-14T19:27:00,rvs,28.45
2022-07-14T19:28:00,rvs,30.87
2022-07-14T19:29:00,rvs,28.48
2022-07-14T19:30:00,rvs,30.11
2022-07-14T19:31:00,rvs,31.11
2022-07-14T19:32:00,rvs,31.73
2022-07-14T19:33:00,rvs,32.96
2022-07-14T19:34:00,rvs,34.16
2022-07-14T19:35:00,rvs,34.04
2022-07-14T19:36:00,rvs,35.95
2022-07-14T19:37:00,rvs,37.60
2022-07-14T19:38:00,rvs,37.33
2022-07-14T19:39:00,rvs,36.91
2022-07-14T19:40:00,rvs,37.14
2022-07-14T19:41:00,rvs,33.23
2022-07-14T19:42:00,rvs,32.88
2022-07-14T19:43:00,rvs,29.46
2022-07-14T19:44:00,rvs,29.98
2022-07-14T19:45:00,rvs,26.08
2022-07-14T19:46:00,rvs,28.33
2022-07-14T19:47:00,rvs,29.11
2022-07-14T19:48:00,rvs,27.67
2022-07-14T19:49:00,rvs,50.69
2022-07-14T19:50:00,rvs,30.68
2022-07-14T19:51:00,rvs,26.96
2022-07-14T19:52:00,rvs,20.53
2022-07-14T19:53:00,rvs,22.17
2022-07-14T19:54:00,rvs,22.15
2022-07-14T19:55:00,rvs,21.92
2022-07-14T19:56:00,rvs,20.12
2022-07-14T19:57:00,rvs,20.12
2022-07-14T19:58:00,rvs,24.68
2022-07-14T19:59:00,rvs,26.54
2022-07-14T20:00:00,rvs,27.65
2022-07-14T20:01:00,rvs,25.82
2022-07-14T20:02:00,rvs,27.18
2022-07-14T20:03:00,rvs,31.93
2022-07-14T20:04:00,rvs,31.25
2022-07-14T20:05:00,rvs,27.19
2022-07-14T20:06:00,rvs,27.30
2022-07-14T20:07:00,rvs,25.07
2022-07-14T20:08:00,rvs,25.37
2022-07-14T20:09:00,rvs,25.43
2022-07-14T20:10:00,rvs,21.63
2022-07-14T20:11:00,rvs,20.96
2022-07-14T20:12:00,rvs,27.30
2022-07-14T20:13:00,rvs,24.22
2022-07-14T20:14:00,rvs,40.99
2022-07-14T20:15:00,rvs,20.05
2022-07-14T20:16:00,rvs,23.87
2022-07-14T20:17:00,rvs,27.17
2022-07-14T20:18:00,rvs,24.25
2022-07-14T20:19:00,rvs,24.32
2022-07-14T20:20:00,rvs,27.37
2022-07-14T20:21:00,rvs,45.50
2022-07-14T20:22:00,rvs,28.91
2022-07-14T20:23:00,rvs,25.35
2022-07-14T20:24:00,rvs,25.51
2022-07-14T20:25:00,rvs,25.71
2022-07-14T20:26:00,rvs,25.54
2022-07-14T20:27:00,rvs,25.27
2022-07-14T20:28:00,rvs,25.86
2022-07-14T20:29:00,rvs,26.06
2022-07-14T20:30:00,rvs,26.67
2022-07-14T20:31:00,rvs,26.87
2022-07-14T20:32:00,rvs,21.20
2022-07-14T20:33:00,rvs,23.84
2022-07-14T20:34:00,rvs,20.75
2022-07-14T20:35:00,rvs,16.51
2022-07-14T20:36:00,rvs,16.81
2022-07-14T20:37:00,rvs,17.68
2022-07-14T20:38:00,rvs,20.64
2022-07-14T20:39:00,rvs,29.12
2022-07-14T20:40:00,rvs,30.74
2022-07-14T20:41:00,rvs,32.59
2022-07-14T20:42:00,rvs,35.31
2022-07-14T20:43:00,rvs,33.22
2022-07-14T20:44:00,rvs,29.94
2022-07-14T20:45:00,rvs,28.51
2022-07-14T20:46:00,rvs,26.60
2022-07-14T20:47:00,rvs,27.72
2022-07-14T20:48:00,rvs,26.68
2022-07-14T20:49:00,rvs,26.75
2022-07-14T20:50:00,rvs,26.82
2022-07-14T20:51:00,rvs,27.08
2022-07-14T20:52:00,rvs,27.79
2022-07-14T20:53:00,rvs,28.98
2022-07-14T20:54:00,rvs,28.89
2022-07-14T20:55:00,rvs,28.98
2022-07-14T20:56:00,rvs,29.29
2022-07-14T20:57:00,rvs,30.02
2022-07-14T20:58:00,rvs,31.32
2022-07-14T20:59:00,rvs,22.27
2022-07-14T21:00:00,rvs,27.22
2022-07-14T21:01:00,rvs,28.19
2022-07-14T21:02:00,rvs,25.66
2022-07-14T21:03:00,rvs,26.03
2022-07-14T21:04:00,rvs,26.58
2022-07-14T21:05:00,rvs,23.12
2022-07-14T21:06:00,rvs,27.32
2022-07-14T21:07:00,rvs,27.35
2022-07-14T21:08:00,rvs,24.33
2022-07-14T21:09:00,rvs,28.74
2022-07-14T21:10:00,rvs,24.74
2022-07-14T21:11:00,rvs,20.96
2022-07-14T21:12:00,rvs,29.18
2022-07-14T21:13:00,rvs,29.51
2022-07-14T21:14:00,rvs,24.27
2022-07-14T21:15:00,rvs,25.82
2022-07-14T21:16:00,rvs,21.95
2022-07-14T21:17:00,rvs,30.19
2022-07-14T21:18:00,rvs,32.55
2022-07-14T21:19:00,rvs,25.26
2022-07-14T21:20:00,rvs,29.29
2022-07-14T21:21:00,rvs,30.04
2022-07-14T21:22:00,rvs,27.73
2022-07-14T21:23:00,rvs,33.90
2022-07-14T21:24:00,rvs,25.39
2022-07-14T21:25:00,rvs,29.63
2022-07-14T21:26:00,rvs,32.18
2022-07-14T21:27:00,rvs,29.08
2022-07-14T21:28:00,rvs,25.36
2022-07-14T21:29:00,rvs,21.17
2022-07-14T21:30:00,rvs,21.34
2022-07-14T21:31:00,rvs,25.60
2022-07-14T21:32:00,rvs,18.88
2022-07-14T21:33:00,rvs,18.88
2022-07-14T21:34:00,rvs,18.81
2022-07-14T21:35:00,rvs,14.82
2022-07-14T21:36:00,rvs,15.05
2022-07-14T21:37:00,rvs,15.16
2022-07-14T21:38:00,rvs,15.31
2022-07-14T21:39:00,rvs,14.40
2022-07-14T21:40:00,rvs,14.60
2022-07-14T21:41:00,rvs,14.46
2022-07-14T21:42:00,rvs,16.31
2022-07-14T21:43:00,rvs,15.98
2022-07-14T21:44:00,rvs,17.60
2022-07-14T21:45:00,rvs,16.51
2022-07-14T21:46:00,rvs,16.89
2022-07-14T21:47:00,rvs,30.46
2022-07-14T21:48:00,rvs,30.86
2022-07-14T21:49:00,rvs,30.99
2022-07-14T21:50:00,rvs,31.11
2022-07-14T21:51:00,rvs,32.73
2022-07-14T21:52:00,rvs,22.76
2022-07-14T21:53:00,rvs,24.78
2022-07-14T21:54:00,rvs,26.49
2022-07-14T21:55:00,rvs,27.69
2022-07-14T21:56:00,rvs,30.57
2022-07-14T21:57:00,rvs,29.82
2022-07-14T21:58:00,rvs,30.08
2022-07-14T21:59:00,rvs,32.23
2022-07-14T22:00:00,rvs,32.65
2022-07-14T22:01:00,rvs,25.44
2022-07-14T22:02:00,rvs,27.06
2022-07-14T22:03:00,rvs,29.24
2022-07-14T22:04:00,rvs,24.42
2022-07-14T22:05:00,rvs,23.75
2022-07-14T22:06:00,rvs,24.64
2022-07-14T22:07:00,rvs,25.91
2022-07-14T22:08:00,rvs,25.49
2022-07-14T22:09:00,rvs,21.33
2022-07-14T22:10:00,rvs,23.35
2022-07-14T22:11:00,rvs,24.04
