#datetime,building,power
2024-03-21T19:31:00,kcc,15.60
2024-03-21T19:32:00,kcc,7.79
2024-03-21T19:34:00,kcc,13.81
2024-03-21T19:36:00,kcc,13.20
2024-03-21T19:37:00,kcc,10.20
2024-03-21T19:38:00,kcc,7.79
2024-03-21T19:40:00,kcc,13.21
2024-03-21T19:42:00,kcc,15.60
2024-03-21T19:44:00,kcc,15.60
2024-03-21T19:46:00,kcc,15.59
2024-03-21T19:48:00,kcc,13.81
2024-03-21T19:49:00,kcc,7.79
2024-03-21T19:51:00,kcc,13.80
2024-03-21T19:53:00,kcc,23.41
2024-03-21T19:55:00,kcc,13.80
2024-03-21T19:57:00,kcc,13.20
2024-03-21T19:58:00,kcc,10.20
2024-03-21T20:00:00,kcc,13.20
2024-03-21T20:01:00,kcc,6.01
2024-03-21T20:03:00,kcc,15.60
2024-03-21T20:05:00,kcc,15.60
2024-03-21T20:07:00,kcc,15.60
2024-03-21T20:09:00,kcc,13.80
2024-03-21T20:10:00,kcc,7.79
2024-03-21T20:11:00,kcc,7.81
2024-03-21T20:13:00,kcc,15.60
2024-03-21T20:14:00,kcc,5.99
2024-03-21T20:16:00,kcc,15.60
2024-03-21T20:18:00,kcc,15.60
2024-03-21T20:19:00,kcc,7.81
2024-03-21T20:21:00,kcc,13.20
2024-03-21T20:22:00,kcc,7.79
2024-03-21T20:24:00,kcc,15.60
2024-03-21T20:25:00,kcc,7.81
2024-03-21T20:27:00,kcc,13.80
2024-03-21T20:28:00,kcc,12.00
2024-03-21T20:30:00,kcc,19.20
2024-03-21T20:31:00,kcc,7.79
2024-03-21T20:32:00,kcc,6.01
2024-03-21T20:34:00,kcc,13.80
2024-03-21T20:36:00,kcc,15.60
2024-03-21T20:38:00,kcc,15.60
2024-03-21T20:40:00,kcc,13.20
2024-03-21T20:41:00,kcc,7.79
2024-03-21T20:43:00,kcc,13.80
2024-03-21T20:44:00,kcc,7.81
2024-03-21T20:45:00,kcc,7.79
2024-03-21T20:47:00,kcc,15.60
2024-03-21T20:48:00,kcc,7.81
2024-03-21T20:50:00,kcc,15.60
2024-03-21T20:51:00,kcc,7.79
2024-03-21T20:53:00,kcc,15.60
2024-03-21T20:55:00,kcc,15.60
2024-03-21T20:57:00,kcc,13.80
2024-03-21T20:58:00,kcc,7.81
2024-03-21T21:00:00,kcc,13.80
2024-03-21T21:02:00,kcc,15.60
2024-03-21T21:04:00,kcc,20.99
2024-03-21T21:06:00,kcc,19.80
2024-03-21T21:08:00,kcc,15.60
2024-03-21T21:09:00,kcc,9.59
2024-03-21T21:11:00,kcc,15.60
2024-03-21T21:12:00,kcc,7.81
2024-03-21T21:14:00,kcc,15.60
2024-03-21T21:16:00,kcc,13.80
2024-03-21T21:18:00,kcc,13.80
2024-03-21T21:20:00,kcc,15.60
2024-03-21T21:21:00,kcc,7.79
2024-03-21T21:23:00,kcc,15.60
2024-03-21T21:25:00,kcc,13.21
2024-03-21T21:27:00,kcc,15.59
2024-03-21T21:29:00,kcc,15.60
2024-03-21T21:31:00,kcc,15.60
2024-03-21T21:33:00,kcc,15.60
2024-03-21T21:35:00,kcc,13.80
2024-03-21T21:36:00,kcc,6.01
2024-03-21T21:37:00,kcc,7.81
2024-03-21T21:39:00,kcc,17.39
2024-03-21T21:40:00,kcc,13.80
2024-03-21T21:42:00,kcc,15.60
2024-03-21T21:44:00,kcc,13.80
2024-03-21T21:46:00,kcc,15.60
2024-03-21T21:48:00,kcc,13.21
2024-03-21T21:49:00,kcc,7.79
2024-03-21T21:51:00,kcc,13.80
2024-03-21T21:53:00,kcc,15.60
2024-03-21T21:55:00,kcc,15.60
2024-03-21T21:57:00,kcc,13.80
2024-03-21T21:58:00,kcc,7.81
2024-03-21T21:59:00,kcc,7.79
2024-03-21T22:01:00,kcc,15.60
2024-03-21T22:03:00,kcc,15.60
2024-03-21T22:05:00,kcc,15.60
2024-03-21T22:07:00,kcc,15.60
2024-03-21T22:09:00,kcc,15.60
2024-03-21T22:11:00,kcc,15.60
2024-03-21T22:12:00,kcc,5.99
2024-03-21T22:14:00,kcc,15.60
2024-03-21T22:16:00,kcc,23.41
2024-03-21T22:18:00,kcc,13.20
2024-03-21T22:19:00,kcc,7.79
2024-03-21T22:21:00,kcc,13.81
2024-03-21T22:22:00,kcc,7.79
2024-03-21T22:23:00,kcc,7.79
2024-03-21T22:25:00,kcc,13.81
2024-03-21T22:26:00,kcc,7.79
2024-03-21T22:28:00,kcc,15.60
2024-03-21T22:30:00,kcc,13.80
2024-03-21T22:32:00,kcc,13.20
2024-03-21T22:34:00,kcc,15.60
2024-03-21T22:36:00,kcc,13.80
2024-03-21T22:38:00,kcc,13.80
2024-03-21T22:40:00,kcc,15.60
2024-03-21T22:41:00,kcc,7.81
2024-03-21T22:43:00,kcc,15.60
2024-03-21T22:45:00,kcc,13.80
2024-03-21T22:47:00,kcc,15.60
2024-03-21T22:49:00,kcc,13.20
2024-03-21T22:51:00,kcc,25.80
2024-03-21T22:52:00,kcc,7.81
2024-03-21T22:54:00,kcc,15.60
2024-03-21T22:56:00,kcc,17.39
2024-03-21T22:57:00,kcc,7.81
2024-03-21T22:59:00,kcc,13.80
2024-03-21T23:01:00,kcc,17.40
2024-03-21T23:02:00,kcc,7.79
2024-03-21T23:04:00,kcc,15.60
2024-03-21T23:06:00,kcc,15.60
2024-03-21T23:08:00,kcc,15.60
2024-03-21T23:10:00,kcc,15.60
2024-03-21T23:11:00,kcc,7.81
2024-03-21T23:13:00,kcc,17.39
2024-03-21T23:15:00,kcc,15.60
2024-03-21T23:17:00,kcc,13.81
2024-03-21T23:19:00,kcc,15.59
2024-03-21T23:21:00,kcc,17.40
2024-03-21T23:23:00,kcc,15.60
2024-03-21T23:24:00,kcc,6.01
2024-03-21T23:25:00,kcc,13.80
2024-03-21T23:27:00,kcc,19.20
2024-03-21T23:28:00,kcc,7.79
2024-03-21T23:30:00,kcc,15.60
2024-03-21T23:32:00,kcc,13.80
2024-03-21T23:34:00,kcc,17.40
2024-03-21T23:36:00,kcc,15.60
2024-03-21T23:38:00,kcc,13.80
2024-03-21T23:39:00,kcc,7.81
2024-03-21T23:41:00,kcc,17.39
2024-03-21T23:43:00,kcc,15.60
2024-03-21T23:45:00,kcc,17.40
2024-03-21T23:47:00,kcc,18.00
2024-03-21T23:48:00,kcc,7.79
2024-03-21T23:49:00,kcc,9.61
2024-03-21T23:51:00,kcc,15.60
2024-03-21T23:53:00,kcc,13.80
2024-03-21T23:54:00,kcc,9.59
2024-03-21T23:55:00,kcc,7.81
2024-03-21T23:57:00,kcc,15.60
2024-03-21T23:58:00,kcc,7.79
2024-03-21T23:59:00,kcc,7.81
