#datetime,building,power
2022-09-14T11:39:00,atd,124.45
2022-09-14T11:40:00,atd,115.50
2022-09-14T11:41:00,atd,127.27
2022-09-14T11:42:00,atd,127.07
2022-09-14T11:43:00,atd,119.16
2022-09-14T11:44:00,atd,116.41
2022-09-14T11:45:00,atd,121.38
2022-09-14T11:46:00,atd,126.67
2022-09-14T11:47:00,atd,129.98
2022-09-14T11:48:00,atd,120.99
2022-09-14T11:49:00,atd,123.78
2022-09-14T11:50:00,atd,130.57
2022-09-14T11:51:00,atd,130.07
2022-09-14T11:52:00,atd,137.68
2022-09-14T11:53:00,atd,129.14
2022-09-14T11:54:00,atd,120.66
2022-09-14T11:55:00,atd,116.03
2022-09-14T11:56:00,atd,123.60
2022-09-14T11:57:00,atd,121.93
2022-09-14T11:58:00,atd,128.81
2022-09-14T11:59:00,atd,137.59
2022-09-14T12:00:00,atd,125.65
2022-09-14T12:01:00,atd,120.02
2022-09-14T12:02:00,atd,118.19
2022-09-14T12:03:00,atd,123.33
2022-09-14T12:04:00,atd,117.93
2022-09-14T12:05:00,atd,119.98
2022-09-14T12:06:00,atd,121.90
2022-09-14T12:07:00,atd,125.90
2022-09-14T12:08:00,atd,126.59
2022-09-14T12:09:00,atd,113.45
2022-09-14T12:10:00,atd,119.49
2022-09-14T12:11:00,atd,113.29
2022-09-14T12:12:00,atd,113.84
2022-09-14T12:13:00,atd,123.55
2022-09-14T12:14:00,atd,118.38
2022-09-14T12:15:00,atd,129.79
2022-09-14T12:16:00,atd,141.39
2022-09-14T12:17:00,atd,142.18
2022-09-14T12:18:00,atd,136.55
2022-09-14T12:19:00,atd,144.01
2022-09-14T12:20:00,atd,137.14
2022-09-14T12:21:00,atd,134.32
2022-09-14T12:22:00,atd,134.76
2022-09-14T12:23:00,atd,129.09
2022-09-14T12:24:00,atd,158.96
2022-09-14T12:25:00,atd,167.19
2022-09-14T12:26:00,atd,161.47
2022-09-14T12:27:00,atd,137.71
2022-09-14T12:28:00,atd,129.29
2022-09-14T12:29:00,atd,137.62
2022-09-14T12:30:00,atd,134.75
2022-09-14T12:31:00,atd,163.51
2022-09-14T12:32:00,atd,167.76
2022-09-14T12:33:00,atd,169.76
2022-09-14T12:34:00,atd,141.93
2022-09-14T12:35:00,atd,150.72
2022-09-14T12:36:00,atd,146.40
2022-09-14T12:37:00,atd,140.32
2022-09-14T12:38:00,atd,165.25
2022-09-14T12:39:00,atd,136.95
2022-09-14T12:40:00,atd,140.25
2022-09-14T12:41:00,atd,134.62
2022-09-14T12:42:00,atd,138.97
2022-09-14T12:43:00,atd,146.02
2022-09-14T12:44:00,atd,161.63
2022-09-14T12:45:00,atd,174.38
2022-09-14T12:46:00,atd,160.54
2022-09-14T12:47:00,atd,154.06
2022-09-14T12:48:00,atd,145.17
2022-09-14T12:49:00,atd,148.06
2022-09-14T12:50:00,atd,150.57
2022-09-14T12:51:00,atd,160.02
2022-09-14T12:52:00,atd,169.18
2022-09-14T12:53:00,atd,163.66
2022-09-14T12:54:00,atd,163.18
2022-09-14T12:55:00,atd,163.62
2022-09-14T12:56:00,atd,166.05
2022-09-14T12:57:00,atd,153.14
2022-09-14T12:58:00,atd,141.75
2022-09-14T12:59:00,atd,147.13
2022-09-14T13:00:00,atd,143.33
2022-09-14T13:01:00,atd,144.85
2022-09-14T13:02:00,atd,135.87
2022-09-14T13:03:00,atd,140.83
2022-09-14T13:04:00,atd,138.47
2022-09-14T13:05:00,atd,131.69
2022-09-14T13:06:00,atd,147.14
2022-09-14T13:07:00,atd,158.78
2022-09-14T13:08:00,atd,161.43
2022-09-14T13:09:00,atd,162.95
2022-09-14T13:10:00,atd,184.84
2022-09-14T13:11:00,atd,162.29
2022-09-14T13:12:00,atd,147.22
2022-09-14T13:13:00,atd,142.93
2022-09-14T13:14:00,atd,148.00
2022-09-14T13:15:00,atd,142.75
2022-09-14T13:16:00,atd,135.50
2022-09-14T13:17:00,atd,145.29
2022-09-14T13:18:00,atd,134.22
2022-09-14T13:19:00,atd,133.52
2022-09-14T13:20:00,atd,145.18
2022-09-14T13:21:00,atd,134.66
2022-09-14T13:22:00,atd,137.09
2022-09-14T13:23:00,atd,126.86
2022-09-14T13:24:00,atd,132.10
2022-09-14T13:25:00,atd,121.35
2022-09-14T13:26:00,atd,125.87
2022-09-14T13:27:00,atd,130.95
2022-09-14T13:28:00,atd,130.94
2022-09-14T13:29:00,atd,124.00
2022-09-14T13:30:00,atd,123.74
2022-09-14T13:31:00,atd,121.92
2022-09-14T13:32:00,atd,125.45
2022-09-14T13:33:00,atd,117.65
2022-09-14T13:34:00,atd,118.28
2022-09-14T13:35:00,atd,116.44
2022-09-14T13:36:00,atd,122.43
2022-09-14T13:37:00,atd,111.34
2022-09-14T13:38:00,atd,120.46
2022-09-14T13:39:00,atd,112.45
2022-09-14T13:40:00,atd,117.99
2022-09-14T13:41:00,atd,112.11
2022-09-14T13:42:00,atd,105.04
2022-09-14T13:43:00,atd,113.10
2022-09-14T13:44:00,atd,105.99
2022-09-14T13:45:00,atd,105.09
2022-09-14T13:46:00,atd,115.23
2022-09-14T13:47:00,atd,109.93
2022-09-14T13:48:00,atd,108.03
2022-09-14T13:49:00,atd,105.45
2022-09-14T13:50:00,atd,111.31
2022-09-14T13:51:00,atd,113.61
2022-09-14T13:52:00,atd,111.10
2022-09-14T13:53:00,atd,113.85
2022-09-14T13:54:00,atd,118.10
2022-09-14T13:55:00,atd,119.30
2022-09-14T13:56:00,atd,105.77
2022-09-14T13:57:00,atd,105.76
2022-09-14T13:58:00,atd,108.90
2022-09-14T13:59:00,atd,112.10
2022-09-14T14:00:00,atd,122.35
2022-09-14T14:01:00,atd,112.03
2022-09-14T14:02:00,atd,107.94
2022-09-14T14:03:00,atd,110.75
2022-09-14T14:04:00,atd,110.68
2022-09-14T14:05:00,atd,119.81
2022-09-14T14:06:00,atd,137.66
2022-09-14T14:07:00,atd,129.48
2022-09-14T14:08:00,atd,109.20
2022-09-14T14:09:00,atd,109.89
2022-09-14T14:10:00,atd,121.25
2022-09-14T14:11:00,atd,115.31
2022-09-14T14:12:00,atd,125.53
2022-09-14T14:13:00,atd,123.04
2022-09-14T14:14:00,atd,115.83
2022-09-14T14:15:00,atd,111.71
2022-09-14T14:16:00,atd,116.74
2022-09-14T14:17:00,atd,121.09
2022-09-14T14:18:00,atd,112.71
2022-09-14T14:19:00,atd,131.51
2022-09-14T14:20:00,atd,113.24
2022-09-14T14:21:00,atd,116.67
2022-09-14T14:22:00,atd,111.44
2022-09-14T14:23:00,atd,116.41
2022-09-14T14:24:00,atd,113.04
2022-09-14T14:25:00,atd,114.13
2022-09-14T14:26:00,atd,103.44
2022-09-14T14:27:00,atd,103.95
2022-09-14T14:28:00,atd,114.37
2022-09-14T14:29:00,atd,101.58
2022-09-14T14:30:00,atd,103.36
2022-09-14T14:31:00,atd,105.62
2022-09-14T14:32:00,atd,115.60
2022-09-14T14:33:00,atd,106.66
2022-09-14T14:34:00,atd,105.07
2022-09-14T14:35:00,atd,109.34
2022-09-14T14:36:00,atd,115.77
2022-09-14T14:37:00,atd,104.78
2022-09-14T14:38:00,atd,103.02
2022-09-14T14:39:00,atd,100.25
2022-09-14T14:40:00,atd,99.56
2022-09-14T14:41:00,atd,106.15
2022-09-14T14:42:00,atd,108.51
2022-09-14T14:43:00,atd,56.77
2022-09-14T14:44:00,atd,66.26
2022-09-14T14:45:00,atd,51.78
2022-09-14T14:46:00,atd,55.21
2022-09-14T14:47:00,atd,54.72
2022-09-14T14:48:00,atd,89.12
2022-09-14T14:49:00,atd,80.51
2022-09-14T14:50:00,atd,87.09
2022-09-14T14:51:00,atd,139.89
2022-09-14T14:52:00,atd,145.37
2022-09-14T14:53:00,atd,175.29
2022-09-14T14:54:00,atd,169.54
2022-09-14T14:55:00,atd,135.82
2022-09-14T14:56:00,atd,129.88
2022-09-14T14:57:00,atd,126.42
2022-09-14T14:58:00,atd,126.31
2022-09-14T14:59:00,atd,110.21
2022-09-14T15:00:00,atd,115.46
2022-09-14T15:01:00,atd,118.56
2022-09-14T15:02:00,atd,111.14
2022-09-14T15:03:00,atd,100.19
2022-09-14T15:04:00,atd,107.92
2022-09-14T15:05:00,atd,107.53
2022-09-14T15:06:00,atd,116.98
2022-09-14T15:07:00,atd,113.39
2022-09-14T15:08:00,atd,110.40
2022-09-14T15:09:00,atd,115.99
2022-09-14T15:10:00,atd,112.26
2022-09-14T15:11:00,atd,117.28
2022-09-14T15:12:00,atd,109.20
2022-09-14T15:13:00,atd,113.37
2022-09-14T15:14:00,atd,103.51
2022-09-14T15:15:00,atd,108.03
2022-09-14T15:16:00,atd,96.47
2022-09-14T15:17:00,atd,110.49
2022-09-14T15:18:00,atd,103.48
2022-09-14T15:19:00,atd,95.35
2022-09-14T15:20:00,atd,104.93
2022-09-14T15:21:00,atd,95.37
2022-09-14T15:22:00,atd,110.04
2022-09-14T15:23:00,atd,104.69
2022-09-14T15:24:00,atd,109.81
2022-09-14T15:25:00,atd,106.93
2022-09-14T15:26:00,atd,120.49
2022-09-14T15:27:00,atd,101.24
2022-09-14T15:28:00,atd,112.32
2022-09-14T15:29:00,atd,111.73
2022-09-14T15:30:00,atd,105.14
2022-09-14T15:31:00,atd,117.43
2022-09-14T15:32:00,atd,113.21
2022-09-14T15:33:00,atd,121.53
2022-09-14T15:34:00,atd,126.25
2022-09-14T15:35:00,atd,103.38
2022-09-14T15:36:00,atd,113.04
2022-09-14T15:37:00,atd,105.27
2022-09-14T15:38:00,atd,108.34
2022-09-14T15:39:00,atd,103.37
2022-09-14T15:40:00,atd,107.37
2022-09-14T15:41:00,atd,117.39
2022-09-14T15:42:00,atd,110.58
2022-09-14T15:43:00,atd,109.32
2022-09-14T15:44:00,atd,101.60
2022-09-14T15:45:00,atd,107.15
2022-09-14T15:46:00,atd,96.51
2022-09-14T15:47:00,atd,106.05
2022-09-14T15:48:00,atd,103.02
2022-09-14T15:49:00,atd,103.93
2022-09-14T15:50:00,atd,111.08
2022-09-14T15:51:00,atd,98.95
2022-09-14T15:52:00,atd,110.82
2022-09-14T15:53:00,atd,109.86
2022-09-14T15:54:00,atd,102.32
2022-09-14T15:55:00,atd,114.10
2022-09-14T15:56:00,atd,103.91
2022-09-14T15:57:00,atd,101.99
2022-09-14T15:58:00,atd,107.83
2022-09-14T15:59:00,atd,99.01
2022-09-14T16:00:00,atd,97.13
2022-09-14T16:01:00,atd,105.62
2022-09-14T16:02:00,atd,101.07
2022-09-14T16:03:00,atd,111.57
2022-09-14T16:04:00,atd,96.94
2022-09-14T16:05:00,atd,101.37
2022-09-14T16:06:00,atd,107.72
2022-09-14T16:07:00,atd,100.17
2022-09-14T16:08:00,atd,109.88
2022-09-14T16:09:00,atd,106.94
2022-09-14T16:10:00,atd,100.79
2022-09-14T16:11:00,atd,107.70
2022-09-14T16:12:00,atd,118.51
2022-09-14T16:13:00,atd,111.69
2022-09-14T16:14:00,atd,114.03
2022-09-14T16:15:00,atd,105.61
2022-09-14T16:16:00,atd,105.52
2022-09-14T16:17:00,atd,108.34
2022-09-14T16:18:00,atd,105.54
2022-09-14T16:19:00,atd,99.23
2022-09-14T16:20:00,atd,107.05
2022-09-14T16:21:00,atd,110.86
2022-09-14T16:22:00,atd,107.80
2022-09-14T16:23:00,atd,101.00
2022-09-14T16:24:00,atd,109.41
2022-09-14T16:25:00,atd,95.92
2022-09-14T16:26:00,atd,101.19
2022-09-14T16:27:00,atd,95.97
2022-09-14T16:28:00,atd,102.65
2022-09-14T16:29:00,atd,94.65
2022-09-14T16:30:00,atd,94.87
2022-09-14T16:31:00,atd,97.93
2022-09-14T16:32:00,atd,100.69
2022-09-14T16:33:00,atd,95.71
2022-09-14T16:34:00,atd,100.27
2022-09-14T16:35:00,atd,102.02
2022-09-14T16:36:00,atd,57.82
2022-09-14T16:37:00,atd,52.28
2022-09-14T16:38:00,atd,52.86
2022-09-14T16:39:00,atd,55.65
2022-09-14T16:40:00,atd,51.10
2022-09-14T16:41:00,atd,106.18
2022-09-14T16:42:00,atd,93.43
2022-09-14T16:43:00,atd,95.92
2022-09-14T16:44:00,atd,99.22
2022-09-14T16:45:00,atd,95.68
2022-09-14T16:46:00,atd,92.34
2022-09-14T16:47:00,atd,93.13
2022-09-14T16:48:00,atd,92.63
2022-09-14T16:49:00,atd,101.41
2022-09-14T16:50:00,atd,109.15
2022-09-14T16:51:00,atd,116.26
2022-09-14T16:52:00,atd,104.52
2022-09-14T16:53:00,atd,107.47
2022-09-14T16:54:00,atd,100.25
2022-09-14T16:55:00,atd,100.96
2022-09-14T16:56:00,atd,97.32
2022-09-14T16:57:00,atd,88.76
2022-09-14T16:58:00,atd,89.25
2022-09-14T16:59:00,atd,90.24
2022-09-14T17:00:00,atd,88.33
2022-09-14T17:01:00,atd,95.51
2022-09-14T17:02:00,atd,99.05
2022-09-14T17:03:00,atd,105.35
2022-09-14T17:04:00,atd,59.34
2022-09-14T17:05:00,atd,51.72
2022-09-14T17:06:00,atd,57.00
2022-09-14T17:07:00,atd,57.40
2022-09-14T17:08:00,atd,55.86
2022-09-14T17:09:00,atd,55.91
2022-09-14T17:10:00,atd,90.79
2022-09-14T17:11:00,atd,95.89
2022-09-14T17:12:00,atd,98.11
2022-09-14T17:13:00,atd,99.66
2022-09-14T17:14:00,atd,93.15
2022-09-14T17:15:00,atd,93.81
2022-09-14T17:16:00,atd,97.33
2022-09-14T17:17:00,atd,91.80
2022-09-14T17:18:00,atd,94.71
2022-09-14T17:19:00,atd,97.04
2022-09-14T17:20:00,atd,93.82
2022-09-14T17:21:00,atd,96.43
2022-09-14T17:22:00,atd,96.12
2022-09-14T17:23:00,atd,96.69
2022-09-14T17:24:00,atd,106.66
2022-09-14T17:25:00,atd,96.52
2022-09-14T17:26:00,atd,95.97
2022-09-14T17:27:00,atd,94.08
2022-09-14T17:28:00,atd,65.29
2022-09-14T17:29:00,atd,66.62
2022-09-14T17:30:00,atd,75.64
2022-09-14T17:31:00,atd,82.87
2022-09-14T17:32:00,atd,79.79
2022-09-14T17:33:00,atd,78.58
2022-09-14T17:34:00,atd,118.95
2022-09-14T17:35:00,atd,105.11
2022-09-14T17:36:00,atd,106.38
2022-09-14T17:37:00,atd,111.15
2022-09-14T17:38:00,atd,108.24
2022-09-14T17:39:00,atd,104.23
2022-09-14T17:40:00,atd,101.55
2022-09-14T17:41:00,atd,98.16
2022-09-14T17:42:00,atd,107.14
2022-09-14T17:43:00,atd,108.83
2022-09-14T17:44:00,atd,115.65
2022-09-14T17:45:00,atd,111.93
2022-09-14T17:46:00,atd,116.51
2022-09-14T17:47:00,atd,111.26
2022-09-14T17:48:00,atd,104.71
2022-09-14T17:49:00,atd,100.58
2022-09-14T17:50:00,atd,98.32
2022-09-14T17:51:00,atd,106.87
2022-09-14T17:52:00,atd,106.31
2022-09-14T17:53:00,atd,99.74
2022-09-14T17:54:00,atd,107.86
2022-09-14T17:55:00,atd,113.23
2022-09-14T17:56:00,atd,112.49
2022-09-14T17:57:00,atd,107.72
2022-09-14T17:58:00,atd,111.24
2022-09-14T17:59:00,atd,106.59
2022-09-14T18:00:00,atd,107.05
2022-09-14T18:01:00,atd,102.18
2022-09-14T18:02:00,atd,112.28
2022-09-14T18:03:00,atd,126.96
2022-09-14T18:04:00,atd,113.69
2022-09-14T18:05:00,atd,112.02
2022-09-14T18:06:00,atd,104.18
2022-09-14T18:07:00,atd,111.84
2022-09-14T18:08:00,atd,112.18
2022-09-14T18:09:00,atd,108.89
2022-09-14T18:10:00,atd,105.44
2022-09-14T18:11:00,atd,106.73
2022-09-14T18:12:00,atd,121.10
2022-09-14T18:13:00,atd,118.66
2022-09-14T18:14:00,atd,117.77
2022-09-14T18:15:00,atd,110.49
2022-09-14T18:16:00,atd,106.33
2022-09-14T18:17:00,atd,109.61
2022-09-14T18:18:00,atd,111.97
2022-09-14T18:19:00,atd,107.04
2022-09-14T18:20:00,atd,111.52
2022-09-14T18:21:00,atd,104.22
2022-09-14T18:22:00,atd,111.41
2022-09-14T18:23:00,atd,112.24
2022-09-14T18:24:00,atd,106.48
2022-09-14T18:25:00,atd,101.25
2022-09-14T18:26:00,atd,103.12
2022-09-14T18:27:00,atd,97.44
2022-09-14T18:28:00,atd,102.42
2022-09-14T18:29:00,atd,104.34
2022-09-14T18:30:00,atd,98.32
2022-09-14T18:31:00,atd,98.08
2022-09-14T18:32:00,atd,97.39
2022-09-14T18:33:00,atd,100.77
2022-09-14T18:34:00,atd,99.23
2022-09-14T18:35:00,atd,98.44
2022-09-14T18:36:00,atd,115.07
2022-09-14T18:37:00,atd,100.08
2022-09-14T18:38:00,atd,102.21
2022-09-14T18:39:00,atd,107.06
2022-09-14T18:40:00,atd,98.19
2022-09-14T18:41:00,atd,99.51
2022-09-14T18:42:00,atd,102.31
2022-09-14T18:43:00,atd,105.63
2022-09-14T18:44:00,atd,107.07
2022-09-14T18:45:00,atd,108.62
2022-09-14T18:46:00,atd,106.69
2022-09-14T18:47:00,atd,103.49
2022-09-14T18:48:00,atd,108.47
2022-09-14T18:49:00,atd,103.88
2022-09-14T18:50:00,atd,98.28
2022-09-14T18:51:00,atd,99.54
2022-09-14T18:52:00,atd,103.37
2022-09-14T18:53:00,atd,99.77
2022-09-14T18:54:00,atd,109.72
2022-09-14T18:55:00,atd,101.90
2022-09-14T18:56:00,atd,98.74
2022-09-14T18:57:00,atd,105.29
2022-09-14T18:58:00,atd,105.56
2022-09-14T18:59:00,atd,103.98
2022-09-14T19:00:00,atd,96.83
2022-09-14T19:01:00,atd,102.66
2022-09-14T19:02:00,atd,105.50
2022-09-14T19:03:00,atd,108.47
2022-09-14T19:04:00,atd,98.31
2022-09-14T19:05:00,atd,98.12
2022-09-14T19:06:00,atd,99.58
2022-09-14T19:07:00,atd,99.26
2022-09-14T19:08:00,atd,101.30
2022-09-14T19:09:00,atd,101.77
2022-09-14T19:10:00,atd,97.91
2022-09-14T19:11:00,atd,103.36
2022-09-14T19:12:00,atd,110.00
2022-09-14T19:13:00,atd,115.48
2022-09-14T19:14:00,atd,118.42
2022-09-14T19:15:00,atd,111.29
2022-09-14T19:16:00,atd,111.00
2022-09-14T19:17:00,atd,109.73
2022-09-14T19:18:00,atd,111.02
2022-09-14T19:19:00,atd,108.48
2022-09-14T19:20:00,atd,106.61
2022-09-14T19:21:00,atd,107.06
2022-09-14T19:22:00,atd,111.62
2022-09-14T19:23:00,atd,119.77
2022-09-14T19:24:00,atd,111.01
2022-09-14T19:25:00,atd,125.63
2022-09-14T19:26:00,atd,107.79
2022-09-14T19:27:00,atd,104.01
2022-09-14T19:28:00,atd,104.03
2022-09-14T19:29:00,atd,105.57
2022-09-14T19:30:00,atd,103.64
2022-09-14T19:31:00,atd,101.54
2022-09-14T19:32:00,atd,106.86
2022-09-14T19:33:00,atd,113.73
2022-09-14T19:34:00,atd,122.08
2022-09-14T19:35:00,atd,125.94
2022-09-14T19:36:00,atd,123.46
2022-09-14T19:37:00,atd,104.44
2022-09-14T19:38:00,atd,110.27
2022-09-14T19:39:00,atd,121.39
2022-09-14T19:40:00,atd,120.94
2022-09-14T19:41:00,atd,116.11
2022-09-14T19:42:00,atd,116.81
2022-09-14T19:43:00,atd,111.19
2022-09-14T19:44:00,atd,111.28
2022-09-14T19:45:00,atd,136.68
2022-09-14T19:46:00,atd,122.45
2022-09-14T19:47:00,atd,123.20
2022-09-14T19:48:00,atd,114.45
2022-09-14T19:49:00,atd,114.84
2022-09-14T19:50:00,atd,121.72
2022-09-14T19:51:00,atd,114.75
2022-09-14T19:52:00,atd,114.53
2022-09-14T19:53:00,atd,107.16
2022-09-14T19:54:00,atd,106.13
2022-09-14T19:55:00,atd,107.03
2022-09-14T19:56:00,atd,116.11
2022-09-14T19:57:00,atd,110.31
2022-09-14T19:58:00,atd,107.90
2022-09-14T19:59:00,atd,104.76
2022-09-14T20:00:00,atd,103.54
2022-09-14T20:01:00,atd,103.06
2022-09-14T20:02:00,atd,102.81
2022-09-14T20:03:00,atd,100.60
2022-09-14T20:04:00,atd,107.00
2022-09-14T20:05:00,atd,100.10
2022-09-14T20:06:00,atd,107.33
2022-09-14T20:07:00,atd,110.45
2022-09-14T20:08:00,atd,107.54
2022-09-14T20:09:00,atd,107.47
2022-09-14T20:10:00,atd,105.11
2022-09-14T20:11:00,atd,109.13
2022-09-14T20:12:00,atd,108.43
2022-09-14T20:13:00,atd,118.40
2022-09-14T20:14:00,atd,106.09
2022-09-14T20:15:00,atd,106.74
2022-09-14T20:16:00,atd,110.28
2022-09-14T20:17:00,atd,106.83
2022-09-14T20:18:00,atd,104.49
2022-09-14T20:19:00,atd,116.94
2022-09-14T20:20:00,atd,112.29
2022-09-14T20:21:00,atd,102.38
2022-09-14T20:22:00,atd,104.17
2022-09-14T20:23:00,atd,101.06
2022-09-14T20:24:00,atd,104.53
2022-09-14T20:25:00,atd,99.45
2022-09-14T20:26:00,atd,99.81
2022-09-14T20:27:00,atd,97.53
2022-09-14T20:28:00,atd,95.39
2022-09-14T20:29:00,atd,95.92
2022-09-14T20:30:00,atd,110.37
2022-09-14T20:31:00,atd,96.92
2022-09-14T20:32:00,atd,104.80
2022-09-14T20:33:00,atd,101.05
2022-09-14T20:34:00,atd,98.09
2022-09-14T20:35:00,atd,95.61
2022-09-14T20:36:00,atd,94.72
2022-09-14T20:37:00,atd,90.26
2022-09-14T20:38:00,atd,89.19
2022-09-14T20:39:00,atd,90.47
2022-09-14T20:40:00,atd,86.02
2022-09-14T20:41:00,atd,95.10
2022-09-14T20:42:00,atd,92.60
2022-09-14T20:43:00,atd,92.78
2022-09-14T20:44:00,atd,88.99
2022-09-14T20:45:00,atd,85.36
2022-09-14T20:46:00,atd,93.23
2022-09-14T20:47:00,atd,54.54
2022-09-14T20:48:00,atd,51.80
2022-09-14T20:49:00,atd,49.02
2022-09-14T20:50:00,atd,50.95
2022-09-14T20:51:00,atd,56.14
2022-09-14T20:52:00,atd,58.71
2022-09-14T20:53:00,atd,48.30
2022-09-14T20:54:00,atd,91.71
2022-09-14T20:55:00,atd,100.83
2022-09-14T20:56:00,atd,98.95
2022-09-14T20:57:00,atd,96.87
2022-09-14T20:58:00,atd,98.08
2022-09-14T20:59:00,atd,96.82
2022-09-14T21:00:00,atd,45.05
2022-09-14T21:01:00,atd,46.33
2022-09-14T21:02:00,atd,60.94
2022-09-14T21:03:00,atd,54.72
2022-09-14T21:04:00,atd,57.29
2022-09-14T21:05:00,atd,61.17
2022-09-14T21:06:00,atd,53.05
2022-09-14T21:07:00,atd,53.99
2022-09-14T21:08:00,atd,53.10
2022-09-14T21:09:00,atd,97.50
2022-09-14T21:10:00,atd,92.40
2022-09-14T21:11:00,atd,99.36
2022-09-14T21:12:00,atd,95.26
2022-09-14T21:13:00,atd,92.43
2022-09-14T21:14:00,atd,103.78
2022-09-14T21:15:00,atd,50.28
2022-09-14T21:16:00,atd,50.15
2022-09-14T21:17:00,atd,48.51
2022-09-14T21:18:00,atd,57.74
2022-09-14T21:19:00,atd,49.54
2022-09-14T21:20:00,atd,52.31
2022-09-14T21:21:00,atd,51.86
2022-09-14T21:22:00,atd,49.94
2022-09-14T21:23:00,atd,50.70
2022-09-14T21:24:00,atd,52.23
2022-09-14T21:25:00,atd,55.41
2022-09-14T21:26:00,atd,51.71
2022-09-14T21:27:00,atd,49.25
2022-09-14T21:28:00,atd,49.00
2022-09-14T21:29:00,atd,89.81
2022-09-14T21:30:00,atd,90.67
2022-09-14T21:31:00,atd,38.61
2022-09-14T21:32:00,atd,38.60
2022-09-14T21:33:00,atd,34.92
2022-09-14T21:34:00,atd,35.61
2022-09-14T21:35:00,atd,39.52
2022-09-14T21:36:00,atd,36.59
2022-09-14T21:37:00,atd,34.39
2022-09-14T21:38:00,atd,32.30
2022-09-14T21:39:00,atd,31.94
2022-09-14T21:40:00,atd,31.11
2022-09-14T21:41:00,atd,28.98
2022-09-14T21:42:00,atd,27.98
2022-09-14T21:43:00,atd,32.51
2022-09-14T21:44:00,atd,30.85
2022-09-14T21:45:00,atd,30.29
2022-09-14T21:46:00,atd,42.87
2022-09-14T21:47:00,atd,47.85
2022-09-14T21:48:00,atd,44.50
2022-09-14T21:49:00,atd,45.06
2022-09-14T21:50:00,atd,48.52
2022-09-14T21:51:00,atd,45.37
2022-09-14T21:52:00,atd,61.50
2022-09-14T21:53:00,atd,43.01
2022-09-14T21:54:00,atd,39.47
2022-09-14T21:55:00,atd,38.69
2022-09-14T21:56:00,atd,40.53
2022-09-14T21:57:00,atd,29.12
2022-09-14T21:58:00,atd,30.37
2022-09-14T21:59:00,atd,26.38
2022-09-14T22:00:00,atd,27.99
2022-09-14T22:01:00,atd,28.57
2022-09-14T22:02:00,atd,30.17
2022-09-14T22:03:00,atd,33.28
2022-09-14T22:04:00,atd,33.72
2022-09-14T22:05:00,atd,29.10
2022-09-14T22:06:00,atd,36.65
2022-09-14T22:07:00,atd,33.67
2022-09-14T22:08:00,atd,31.01
2022-09-14T22:09:00,atd,30.62
2022-09-14T22:10:00,atd,26.63
2022-09-14T22:11:00,atd,26.97
2022-09-14T22:12:00,atd,28.28
2022-09-14T22:13:00,atd,26.37
2022-09-14T22:14:00,atd,30.12
2022-09-14T22:15:00,atd,30.46
2022-09-14T22:16:00,atd,26.63
2022-09-14T22:17:00,atd,29.38
2022-09-14T22:18:00,atd,30.99
2022-09-14T22:19:00,atd,30.08
2022-09-14T22:20:00,atd,30.45
2022-09-14T22:21:00,atd,28.14
2022-09-14T22:22:00,atd,35.58
2022-09-14T22:23:00,atd,39.71
2022-09-14T22:24:00,atd,33.47
2022-09-14T22:25:00,atd,33.29
2022-09-14T22:26:00,atd,31.84
2022-09-14T22:27:00,atd,31.28
2022-09-14T22:28:00,atd,30.15
2022-09-14T22:29:00,atd,30.75
2022-09-14T22:30:00,atd,39.14
2022-09-14T22:31:00,atd,27.12
2022-09-14T22:32:00,atd,36.34
2022-09-14T22:33:00,atd,35.15
2022-09-14T22:34:00,atd,36.17
2022-09-14T22:35:00,atd,37.20
2022-09-14T22:36:00,atd,32.73
2022-09-14T22:37:00,atd,33.45
2022-09-14T22:38:00,atd,35.59
2022-09-14T22:39:00,atd,37.63
2022-09-14T22:40:00,atd,36.93
2022-09-14T22:41:00,atd,34.59
2022-09-14T22:42:00,atd,32.47
2022-09-14T22:43:00,atd,34.50
2022-09-14T22:44:00,atd,37.71
2022-09-14T22:45:00,atd,33.46
2022-09-14T22:46:00,atd,33.61
2022-09-14T22:47:00,atd,35.22
2022-09-14T22:48:00,atd,34.19
2022-09-14T22:49:00,atd,30.83
2022-09-14T22:50:00,atd,26.50
2022-09-14T22:51:00,atd,30.30
2022-09-14T22:52:00,atd,27.65
2022-09-14T22:53:00,atd,29.57
2022-09-14T22:54:00,atd,29.58
2022-09-14T22:55:00,atd,34.91
2022-09-14T22:56:00,atd,32.98
2022-09-14T22:57:00,atd,31.86
2022-09-14T22:58:00,atd,32.01
2022-09-14T22:59:00,atd,28.66
2022-09-14T23:00:00,atd,29.33
2022-09-14T23:01:00,atd,28.87
2022-09-14T23:02:00,atd,30.02
2022-09-14T23:03:00,atd,31.84
2022-09-14T23:04:00,atd,21.67
2022-09-14T23:05:00,atd,19.82
2022-09-14T23:06:00,atd,24.16
2022-09-14T23:07:00,atd,18.01
2022-09-14T23:08:00,atd,20.45
2022-09-14T23:09:00,atd,17.98
2022-09-14T23:10:00,atd,32.32
2022-09-14T23:11:00,atd,21.26
2022-09-14T23:12:00,atd,22.28
2022-09-14T23:13:00,atd,26.19
2022-09-14T23:14:00,atd,23.44
2022-09-14T23:15:00,atd,18.35
2022-09-14T23:16:00,atd,19.95
2022-09-14T23:17:00,atd,19.40
