#datetime,building,power
2024-02-26T15:38:00,pkn,1.20
2024-02-26T15:40:00,pkn,2.40
2024-02-26T15:41:00,pkn,2.40
2024-02-26T15:43:00,pkn,2.40
2024-02-26T15:45:00,pkn,3.60
2024-02-26T15:47:00,pkn,2.40
2024-02-26T15:48:00,pkn,2.40
2024-02-26T15:49:00,pkn,1.20
2024-02-26T15:51:00,pkn,4.80
2024-02-26T15:52:00,pkn,1.20
2024-02-26T15:54:00,pkn,3.60
2024-02-26T15:55:00,pkn,1.20
2024-02-26T15:56:00,pkn,2.40
2024-02-26T15:58:00,pkn,4.80
2024-02-26T15:59:00,pkn,1.20
2024-02-26T16:01:00,pkn,6.00
2024-02-26T16:02:00,pkn,2.40
2024-02-26T16:04:00,pkn,8.40
2024-02-26T16:05:00,pkn,3.60
2024-02-26T16:06:00,pkn,10.80
2024-02-26T16:08:00,pkn,15.60
2024-02-26T16:10:00,pkn,14.40
2024-02-26T16:12:00,pkn,10.80
2024-02-26T16:13:00,pkn,3.60
2024-02-26T16:14:00,pkn,4.80
2024-02-26T16:16:00,pkn,7.20
2024-02-26T16:18:00,pkn,7.20
2024-02-26T16:19:00,pkn,2.40
2024-02-26T16:21:00,pkn,7.20
2024-02-26T16:22:00,pkn,2.40
2024-02-26T16:24:00,pkn,6.00
2024-02-26T16:26:00,pkn,6.00
2024-02-26T16:28:00,pkn,3.60
2024-02-26T16:30:00,pkn,3.60
2024-02-26T16:31:00,pkn,2.40
2024-02-26T16:33:00,pkn,2.40
2024-02-26T16:34:00,pkn,2.40
2024-02-26T16:36:00,pkn,2.40
2024-02-26T16:37:00,pkn,3.60
2024-02-26T16:39:00,pkn,4.80
2024-02-26T16:40:00,pkn,3.60
2024-02-26T16:41:00,pkn,6.00
2024-02-26T16:42:00,pkn,8.40
2024-02-26T16:43:00,pkn,2.40
2024-02-26T16:44:00,pkn,7.20
2024-02-26T16:45:00,pkn,8.40
2024-02-26T16:46:00,pkn,1.20
2024-02-26T16:47:00,pkn,2.40
2024-02-26T16:48:00,pkn,3.60
2024-02-26T16:49:00,pkn,2.40
2024-02-26T16:52:00,pkn,3.60
2024-02-26T16:53:00,pkn,1.20
2024-02-26T16:55:00,pkn,2.40
2024-02-26T16:57:00,pkn,3.60
2024-02-26T16:58:00,pkn,1.20
2024-02-26T17:00:00,pkn,3.60
2024-02-26T17:01:00,pkn,2.40
2024-02-26T17:03:00,pkn,2.40
2024-02-26T17:04:00,pkn,1.20
2024-02-26T17:06:00,pkn,2.40
2024-02-26T17:07:00,pkn,2.40
2024-02-26T17:09:00,pkn,2.40
2024-02-26T17:11:00,pkn,3.60
2024-02-26T17:12:00,pkn,1.20
2024-02-26T17:13:00,pkn,3.60
2024-02-26T17:14:00,pkn,7.20
2024-02-26T17:15:00,pkn,4.80
2024-02-26T17:16:00,pkn,1.20
2024-02-26T17:17:00,pkn,8.40
2024-02-26T17:18:00,pkn,7.20
2024-02-26T17:19:00,pkn,1.20
2024-02-26T17:20:00,pkn,6.00
2024-02-26T17:21:00,pkn,3.60
2024-02-26T17:23:00,pkn,2.40
2024-02-26T17:25:00,pkn,3.60
2024-02-26T17:27:00,pkn,3.60
2024-02-26T17:28:00,pkn,1.20
2024-02-26T17:30:00,pkn,3.60
2024-02-26T17:31:00,pkn,1.20
2024-02-26T17:32:00,pkn,1.20
2024-02-26T17:34:00,pkn,2.40
2024-02-26T17:35:00,pkn,2.40
2024-02-26T17:36:00,pkn,1.20
2024-02-26T17:38:00,pkn,4.80
2024-02-26T17:40:00,pkn,3.60
2024-02-26T17:41:00,pkn,1.20
2024-02-26T17:43:00,pkn,3.60
2024-02-26T17:44:00,pkn,1.20
2024-02-26T17:46:00,pkn,3.60
2024-02-26T17:48:00,pkn,3.60
2024-02-26T17:50:00,pkn,2.40
2024-02-26T17:52:00,pkn,10.80
2024-02-26T17:53:00,pkn,1.20
2024-02-26T17:54:00,pkn,10.80
2024-02-26T17:55:00,pkn,3.60
2024-02-26T17:56:00,pkn,2.40
2024-02-26T17:58:00,pkn,10.80
2024-02-26T17:59:00,pkn,10.80
2024-02-26T18:00:00,pkn,1.20
2024-02-26T18:01:00,pkn,4.80
2024-02-26T18:02:00,pkn,3.60
2024-02-26T18:04:00,pkn,3.60
2024-02-26T18:06:00,pkn,6.00
2024-02-26T18:08:00,pkn,1.20
2024-02-26T18:10:00,pkn,3.60
2024-02-26T18:12:00,pkn,6.00
2024-02-26T18:15:00,pkn,3.60
2024-02-26T18:16:00,pkn,2.40
2024-02-26T18:18:00,pkn,3.60
2024-02-26T18:20:00,pkn,3.60
2024-02-26T18:21:00,pkn,1.20
2024-02-26T18:23:00,pkn,3.60
2024-02-26T18:25:00,pkn,3.60
2024-02-26T18:26:00,pkn,1.20
2024-02-26T18:27:00,pkn,2.40
2024-02-26T18:29:00,pkn,3.60
2024-02-26T18:30:00,pkn,1.20
2024-02-26T18:31:00,pkn,2.40
2024-02-26T18:33:00,pkn,3.60
2024-02-26T18:35:00,pkn,3.60
2024-02-26T18:37:00,pkn,3.60
2024-02-26T18:39:00,pkn,4.80
2024-02-26T18:40:00,pkn,1.20
2024-02-26T18:41:00,pkn,2.40
2024-02-26T18:43:00,pkn,3.60
2024-02-26T18:44:00,pkn,8.40
2024-02-26T18:46:00,pkn,7.20
2024-02-26T18:47:00,pkn,10.80
2024-02-26T18:49:00,pkn,10.80
2024-02-26T18:51:00,pkn,4.80
2024-02-26T18:52:00,pkn,8.40
2024-02-26T18:53:00,pkn,4.80
2024-02-26T18:54:00,pkn,2.40
2024-02-26T18:56:00,pkn,3.60
2024-02-26T18:58:00,pkn,4.80
2024-02-26T18:59:00,pkn,1.20
2024-02-26T19:01:00,pkn,3.60
2024-02-26T19:02:00,pkn,1.20
2024-02-26T19:04:00,pkn,3.60
2024-02-26T19:06:00,pkn,3.60
2024-02-26T19:07:00,pkn,1.20
2024-02-26T19:08:00,pkn,1.20
2024-02-26T19:10:00,pkn,3.60
2024-02-26T19:12:00,pkn,2.40
2024-02-26T19:13:00,pkn,2.40
2024-02-26T19:15:00,pkn,2.40
2024-02-26T19:17:00,pkn,3.60
2024-02-26T19:19:00,pkn,2.40
2024-02-26T19:21:00,pkn,3.60
2024-02-26T19:23:00,pkn,3.60
2024-02-26T19:25:00,pkn,2.40
2024-02-26T19:27:00,pkn,2.40
2024-02-26T19:28:00,pkn,1.20
2024-02-26T19:29:00,pkn,3.60
2024-02-26T19:31:00,pkn,1.20
2024-02-26T19:33:00,pkn,3.60
2024-02-26T19:35:00,pkn,3.60
2024-02-26T19:37:00,pkn,8.40
2024-02-26T19:38:00,pkn,3.60
2024-02-26T19:39:00,pkn,8.40
2024-02-26T19:40:00,pkn,2.40
2024-02-26T19:41:00,pkn,10.80
2024-02-26T19:43:00,pkn,4.80
2024-02-26T19:44:00,pkn,2.40
2024-02-26T19:46:00,pkn,2.40
2024-02-26T19:47:00,pkn,3.60
2024-02-26T19:50:00,pkn,4.80
2024-02-26T19:52:00,pkn,2.40
2024-02-26T19:53:00,pkn,6.00
2024-02-26T19:56:00,pkn,3.60
2024-02-26T19:57:00,pkn,2.40
2024-02-26T19:59:00,pkn,4.80
2024-02-26T20:02:00,pkn,2.40
2024-02-26T20:03:00,pkn,2.40
2024-02-26T20:04:00,pkn,1.20
2024-02-26T20:05:00,pkn,7.20
2024-02-26T20:06:00,pkn,3.60
2024-02-26T20:07:00,pkn,6.00
2024-02-26T20:08:00,pkn,2.40
2024-02-26T20:09:00,pkn,8.40
2024-02-26T20:10:00,pkn,9.60
2024-02-26T20:11:00,pkn,10.80
2024-02-26T20:13:00,pkn,7.20
2024-02-26T20:14:00,pkn,7.20
2024-02-26T20:15:00,pkn,8.40
2024-02-26T20:16:00,pkn,7.20
2024-02-26T20:17:00,pkn,12.00
2024-02-26T20:19:00,pkn,3.60
2024-02-26T20:20:00,pkn,3.60
2024-02-26T20:22:00,pkn,3.60
2024-02-26T20:23:00,pkn,2.40
2024-02-26T20:25:00,pkn,3.60
2024-02-26T20:26:00,pkn,2.40
2024-02-26T20:27:00,pkn,1.20
2024-02-26T20:29:00,pkn,8.40
2024-02-26T20:30:00,pkn,2.40
2024-02-26T20:31:00,pkn,7.20
2024-02-26T20:32:00,pkn,3.60
2024-02-26T20:33:00,pkn,9.60
2024-02-26T20:35:00,pkn,12.00
2024-02-26T20:36:00,pkn,4.80
2024-02-26T20:37:00,pkn,2.40
2024-02-26T20:38:00,pkn,2.40
2024-02-26T20:39:00,pkn,10.80
2024-02-26T20:40:00,pkn,3.60
2024-02-26T20:41:00,pkn,1.20
2024-02-26T20:43:00,pkn,3.60
2024-02-26T20:45:00,pkn,3.60
2024-02-26T20:46:00,pkn,2.40
2024-02-26T20:48:00,pkn,3.60
2024-02-26T20:50:00,pkn,3.60
2024-02-26T20:52:00,pkn,3.60
2024-02-26T20:53:00,pkn,2.40
2024-02-26T20:55:00,pkn,9.60
2024-02-26T20:56:00,pkn,1.20
2024-02-26T20:57:00,pkn,4.80
2024-02-26T20:58:00,pkn,13.20
2024-02-26T20:59:00,pkn,3.60
2024-02-26T21:00:00,pkn,7.20
2024-02-26T21:01:00,pkn,1.20
2024-02-26T21:03:00,pkn,12.00
2024-02-26T21:04:00,pkn,1.20
2024-02-26T21:05:00,pkn,3.60
2024-02-26T21:06:00,pkn,2.40
2024-02-26T21:08:00,pkn,3.60
2024-02-26T21:10:00,pkn,3.60
2024-02-26T21:12:00,pkn,3.60
2024-02-26T21:13:00,pkn,1.20
2024-02-26T21:15:00,pkn,4.80
2024-02-26T21:16:00,pkn,3.60
2024-02-26T21:18:00,pkn,1.20
2024-02-26T21:20:00,pkn,16.81
2024-02-26T21:22:00,pkn,10.80
2024-02-26T21:24:00,pkn,13.20
2024-02-26T21:26:00,pkn,12.00
2024-02-26T21:27:00,pkn,4.80
2024-02-26T21:28:00,pkn,2.40
2024-02-26T21:29:00,pkn,8.40
2024-02-26T21:30:00,pkn,4.80
2024-02-26T21:31:00,pkn,1.20
2024-02-26T21:33:00,pkn,3.60
2024-02-26T21:34:00,pkn,3.60
2024-02-26T21:36:00,pkn,2.40
2024-02-26T21:38:00,pkn,3.60
2024-02-26T21:39:00,pkn,1.20
2024-02-26T21:40:00,pkn,4.80
2024-02-26T21:42:00,pkn,1.20
2024-02-26T21:44:00,pkn,12.00
2024-02-26T21:45:00,pkn,4.80
2024-02-26T21:46:00,pkn,2.40
2024-02-26T21:47:00,pkn,8.40
2024-02-26T21:48:00,pkn,7.20
2024-02-26T21:49:00,pkn,2.40
2024-02-26T21:50:00,pkn,8.40
2024-02-26T21:51:00,pkn,3.60
2024-02-26T21:52:00,pkn,12.00
2024-02-26T21:54:00,pkn,2.40
2024-02-26T21:55:00,pkn,3.60
2024-02-26T21:56:00,pkn,2.40
2024-02-26T21:57:00,pkn,1.20
2024-02-26T21:58:00,pkn,2.40
2024-02-26T22:00:00,pkn,3.60
2024-02-26T22:02:00,pkn,3.60
2024-02-26T22:03:00,pkn,2.40
2024-02-26T22:04:00,pkn,3.60
2024-02-26T22:07:00,pkn,4.80
2024-02-26T22:08:00,pkn,1.20
2024-02-26T22:10:00,pkn,3.60
2024-02-26T22:11:00,pkn,1.20
2024-02-26T22:12:00,pkn,3.60
2024-02-26T22:13:00,pkn,4.80
2024-02-26T22:14:00,pkn,8.40
2024-02-26T22:15:00,pkn,3.60
2024-02-26T22:16:00,pkn,7.20
2024-02-26T22:17:00,pkn,3.60
2024-02-26T22:18:00,pkn,8.40
2024-02-26T22:19:00,pkn,3.60
2024-02-26T22:20:00,pkn,7.20
2024-02-26T22:21:00,pkn,3.60
2024-02-26T22:23:00,pkn,3.60
2024-02-26T22:25:00,pkn,3.60
2024-02-26T22:26:00,pkn,1.20
2024-02-26T22:28:00,pkn,3.60
2024-02-26T22:29:00,pkn,1.20
2024-02-26T22:31:00,pkn,3.60
2024-02-26T22:33:00,pkn,3.60
2024-02-26T22:34:00,pkn,2.40
2024-02-26T22:36:00,pkn,3.60
2024-02-26T22:38:00,pkn,3.60
2024-02-26T22:39:00,pkn,1.20
2024-02-26T22:41:00,pkn,3.60
2024-02-26T22:42:00,pkn,2.40
2024-02-26T22:43:00,pkn,1.20
2024-02-26T22:45:00,pkn,8.40
2024-02-26T22:46:00,pkn,2.40
2024-02-26T22:47:00,pkn,8.40
2024-02-26T22:48:00,pkn,7.20
2024-02-26T22:50:00,pkn,15.60
2024-02-26T22:51:00,pkn,8.40
2024-02-26T22:52:00,pkn,4.80
2024-02-26T22:53:00,pkn,7.20
2024-02-26T22:54:00,pkn,6.00
2024-02-26T22:56:00,pkn,9.60
2024-02-26T22:58:00,pkn,4.80
2024-02-26T23:00:00,pkn,6.00
2024-02-26T23:02:00,pkn,3.60
2024-02-26T23:03:00,pkn,3.60
2024-02-26T23:06:00,pkn,3.60
2024-02-26T23:07:00,pkn,2.40
2024-02-26T23:09:00,pkn,4.80
2024-02-26T23:12:00,pkn,2.40
2024-02-26T23:13:00,pkn,2.40
2024-02-26T23:15:00,pkn,4.80
2024-02-26T23:17:00,pkn,2.40
2024-02-26T23:19:00,pkn,2.40
2024-02-26T23:21:00,pkn,8.40
2024-02-26T23:23:00,pkn,8.40
2024-02-26T23:24:00,pkn,2.40
2024-02-26T23:25:00,pkn,8.40
2024-02-26T23:26:00,pkn,3.60
2024-02-26T23:27:00,pkn,10.80
2024-02-26T23:29:00,pkn,8.40
2024-02-26T23:30:00,pkn,3.60
2024-02-26T23:31:00,pkn,1.20
2024-02-26T23:33:00,pkn,3.60
2024-02-26T23:35:00,pkn,3.60
2024-02-26T23:36:00,pkn,1.20
2024-02-26T23:38:00,pkn,3.60
2024-02-26T23:39:00,pkn,1.20
2024-02-26T23:41:00,pkn,3.60
2024-02-26T23:43:00,pkn,3.60
2024-02-26T23:44:00,pkn,6.00
2024-02-26T23:45:00,pkn,2.40
2024-02-26T23:46:00,pkn,8.40
2024-02-26T23:47:00,pkn,3.60
2024-02-26T23:48:00,pkn,1.20
2024-02-26T23:49:00,pkn,8.40
2024-02-26T23:50:00,pkn,12.00
2024-02-26T23:51:00,pkn,2.40
2024-02-26T23:52:00,pkn,8.40
2024-02-26T23:53:00,pkn,2.40
2024-02-26T23:55:00,pkn,12.00
2024-02-26T23:56:00,pkn,7.20
2024-02-26T23:57:00,pkn,8.40
2024-02-26T23:59:00,pkn,6.00
