#datetime,building,power
2024-04-08T19:54:00,ptr,11.40
2024-04-08T19:56:00,ptr,11.40
2024-04-08T19:58:00,ptr,11.40
2024-04-08T20:00:00,ptr,14.40
2024-04-08T20:02:00,ptr,12.00
2024-04-08T20:04:00,ptr,11.40
2024-04-08T20:06:00,ptr,14.40
2024-04-08T20:08:00,ptr,14.40
2024-04-08T20:09:00,ptr,5.40
2024-04-08T20:11:00,ptr,12.00
2024-04-08T20:13:00,ptr,11.40
2024-04-08T20:15:00,ptr,19.80
2024-04-08T20:17:00,ptr,28.81
2024-04-08T20:19:00,ptr,31.79
2024-04-08T20:21:00,ptr,28.80
2024-04-08T20:23:00,ptr,31.80
2024-04-08T20:24:00,ptr,17.40
2024-04-08T20:26:00,ptr,31.80
2024-04-08T20:28:00,ptr,28.80
2024-04-08T20:30:00,ptr,31.20
2024-04-08T20:32:00,ptr,31.79
2024-04-08T20:34:00,ptr,28.81
2024-04-08T20:36:00,ptr,31.79
2024-04-08T20:38:00,ptr,31.80
2024-04-08T20:39:00,ptr,14.40
2024-04-08T20:41:00,ptr,28.80
2024-04-08T20:43:00,ptr,28.81
2024-04-08T20:44:00,ptr,14.40
2024-04-08T20:46:00,ptr,31.79
2024-04-08T20:48:00,ptr,28.81
2024-04-08T20:50:00,ptr,31.19
2024-04-08T20:52:00,ptr,28.81
2024-04-08T20:54:00,ptr,31.79
2024-04-08T20:56:00,ptr,20.41
2024-04-08T20:58:00,ptr,28.80
2024-04-08T21:00:00,ptr,28.80
2024-04-08T21:02:00,ptr,22.80
2024-04-08T21:04:00,ptr,31.80
2024-04-08T21:06:00,ptr,28.80
2024-04-08T21:08:00,ptr,22.80
2024-04-08T21:10:00,ptr,23.40
2024-04-08T21:12:00,ptr,25.80
2024-04-08T21:14:00,ptr,25.80
2024-04-08T21:16:00,ptr,25.80
2024-04-08T21:17:00,ptr,9.00
2024-04-08T21:18:00,ptr,11.40
2024-04-08T21:20:00,ptr,25.80
2024-04-08T21:21:00,ptr,14.40
2024-04-08T21:23:00,ptr,20.40
2024-04-08T21:25:00,ptr,22.80
2024-04-08T21:27:00,ptr,31.80
2024-04-08T21:29:00,ptr,20.40
2024-04-08T21:31:00,ptr,19.80
2024-04-08T21:33:00,ptr,28.80
2024-04-08T21:35:00,ptr,23.40
2024-04-08T21:37:00,ptr,19.80
2024-04-08T21:39:00,ptr,25.80
2024-04-08T21:41:00,ptr,23.40
2024-04-08T21:42:00,ptr,14.40
2024-04-08T21:44:00,ptr,22.80
2024-04-08T21:46:00,ptr,23.40
2024-04-08T21:47:00,ptr,11.40
2024-04-08T21:49:00,ptr,19.80
2024-04-08T21:50:00,ptr,14.41
2024-04-08T21:52:00,ptr,31.79
2024-04-08T21:53:00,ptr,14.40
2024-04-08T21:54:00,ptr,17.40
2024-04-08T21:56:00,ptr,28.80
2024-04-08T21:57:00,ptr,17.40
2024-04-08T21:59:00,ptr,28.80
2024-04-08T22:00:00,ptr,17.40
2024-04-08T22:02:00,ptr,31.20
2024-04-08T22:03:00,ptr,14.40
2024-04-08T22:04:00,ptr,17.40
2024-04-08T22:06:00,ptr,31.80
2024-04-08T22:08:00,ptr,28.80
2024-04-08T22:09:00,ptr,14.40
2024-04-08T22:11:00,ptr,28.80
2024-04-08T22:13:00,ptr,28.81
2024-04-08T22:15:00,ptr,28.80
2024-04-08T22:17:00,ptr,28.80
2024-04-08T22:19:00,ptr,28.80
2024-04-08T22:20:00,ptr,17.40
2024-04-08T22:22:00,ptr,22.80
2024-04-08T22:23:00,ptr,11.40
2024-04-08T22:24:00,ptr,12.00
2024-04-08T22:26:00,ptr,19.80
2024-04-08T22:28:00,ptr,23.40
2024-04-08T22:30:00,ptr,22.80
2024-04-08T22:32:00,ptr,17.40
2024-04-08T22:34:00,ptr,19.80
2024-04-08T22:35:00,ptr,12.00
2024-04-08T22:37:00,ptr,25.80
2024-04-08T22:39:00,ptr,22.80
2024-04-08T22:41:00,ptr,17.40
2024-04-08T22:43:00,ptr,22.80
2024-04-08T22:44:00,ptr,12.00
2024-04-08T22:46:00,ptr,16.80
2024-04-08T22:47:00,ptr,8.99
2024-04-08T22:49:00,ptr,14.40
2024-04-08T22:50:00,ptr,8.40
2024-04-08T22:51:00,ptr,6.01
2024-04-08T22:53:00,ptr,17.40
2024-04-08T22:55:00,ptr,11.40
2024-04-08T22:57:00,ptr,14.40
2024-04-08T22:59:00,ptr,14.40
2024-04-08T23:00:00,ptr,5.40
2024-04-08T23:02:00,ptr,14.40
2024-04-08T23:04:00,ptr,17.40
2024-04-08T23:06:00,ptr,11.40
2024-04-08T23:07:00,ptr,9.00
2024-04-08T23:09:00,ptr,14.40
2024-04-08T23:11:00,ptr,11.40
2024-04-08T23:13:00,ptr,14.40
2024-04-08T23:15:00,ptr,14.40
2024-04-08T23:17:00,ptr,14.40
2024-04-08T23:19:00,ptr,11.40
2024-04-08T23:20:00,ptr,9.00
2024-04-08T23:22:00,ptr,14.40
2024-04-08T23:24:00,ptr,16.80
2024-04-08T23:26:00,ptr,12.00
2024-04-08T23:28:00,ptr,14.40
2024-04-08T23:29:00,ptr,5.40
2024-04-08T23:31:00,ptr,11.40
2024-04-08T23:32:00,ptr,6.01
2024-04-08T23:33:00,ptr,8.39
2024-04-08T23:35:00,ptr,12.00
2024-04-08T23:37:00,ptr,14.40
2024-04-08T23:39:00,ptr,14.40
2024-04-08T23:41:00,ptr,14.40
2024-04-08T23:42:00,ptr,8.40
2024-04-08T23:44:00,ptr,11.40
2024-04-08T23:46:00,ptr,14.41
2024-04-08T23:47:00,ptr,8.99
2024-04-08T23:49:00,ptr,11.40
2024-04-08T23:51:00,ptr,14.40
2024-04-08T23:53:00,ptr,31.80
2024-04-08T23:54:00,ptr,14.40
2024-04-08T23:56:00,ptr,31.20
2024-04-08T23:57:00,ptr,17.40
2024-04-08T23:59:00,ptr,28.80
