#datetime,building,power
2022-07-11T20:37:00,och,7.21
2022-07-11T20:39:00,och,14.40
2022-07-11T20:40:00,och,7.19
2022-07-11T20:42:00,och,14.40
2022-07-11T20:44:00,och,15.60
2022-07-11T20:46:00,och,14.40
2022-07-11T20:47:00,och,7.21
2022-07-11T20:49:00,och,14.40
2022-07-11T20:50:00,och,7.21
2022-07-11T20:52:00,och,14.40
2022-07-11T20:53:00,och,8.99
2022-07-11T20:55:00,och,14.40
2022-07-11T20:56:00,och,7.21
2022-07-11T20:58:00,och,14.40
2022-07-11T21:00:00,och,14.40
2022-07-11T21:01:00,och,7.19
2022-07-11T21:03:00,och,14.40
2022-07-11T21:05:00,och,15.60
2022-07-11T21:07:00,och,14.40
2022-07-11T21:09:00,och,16.20
2022-07-11T21:10:00,och,7.21
2022-07-11T21:12:00,och,14.40
2022-07-11T21:14:00,och,15.60
2022-07-11T21:15:00,och,7.19
2022-07-11T21:17:00,och,14.40
2022-07-11T21:18:00,och,7.21
2022-07-11T21:20:00,och,15.60
2022-07-11T21:21:00,och,7.19
2022-07-11T21:23:00,och,14.40
2022-07-11T21:24:00,och,9.01
2022-07-11T21:26:00,och,14.40
2022-07-11T21:27:00,och,7.19
2022-07-11T21:29:00,och,15.60
2022-07-11T21:30:00,och,7.21
2022-07-11T21:32:00,och,14.40
2022-07-11T21:34:00,och,14.40
2022-07-11T21:35:00,och,7.19
2022-07-11T21:37:00,och,14.40
2022-07-11T21:39:00,och,16.20
2022-07-11T21:40:00,och,7.21
2022-07-11T21:42:00,och,14.40
2022-07-11T21:44:00,och,15.60
2022-07-11T21:46:00,och,14.40
2022-07-11T21:48:00,och,15.60
2022-07-11T21:49:00,och,7.19
2022-07-11T21:51:00,och,14.40
2022-07-11T21:53:00,och,14.40
2022-07-11T21:55:00,och,16.20
2022-07-11T21:57:00,och,14.40
2022-07-11T21:59:00,och,14.40
2022-07-11T22:01:00,och,14.40
2022-07-11T22:02:00,och,7.21
2022-07-11T22:04:00,och,12.60
2022-07-11T22:05:00,och,6.01
2022-07-11T22:07:00,och,11.40
2022-07-11T22:08:00,och,6.01
2022-07-11T22:10:00,och,11.40
2022-07-11T22:12:00,och,11.40
2022-07-11T22:14:00,och,11.40
2022-07-11T22:16:00,och,12.00
2022-07-11T22:17:00,och,5.41
2022-07-11T22:19:00,och,11.40
2022-07-11T22:20:00,och,6.01
2022-07-11T22:22:00,och,10.20
2022-07-11T22:24:00,och,11.40
2022-07-11T22:26:00,och,11.41
2022-07-11T22:28:00,och,11.40
2022-07-11T22:30:00,och,12.00
2022-07-11T22:31:00,och,4.20
2022-07-11T22:32:00,och,5.41
2022-07-11T22:34:00,och,12.00
2022-07-11T22:35:00,och,5.39
2022-07-11T22:37:00,och,11.41
2022-07-11T22:39:00,och,10.20
2022-07-11T22:41:00,och,11.40
2022-07-11T22:43:00,och,12.00
2022-07-11T22:45:00,och,9.61
2022-07-11T22:47:00,och,12.00
2022-07-11T22:49:00,och,9.59
2022-07-11T22:51:00,och,12.00
2022-07-11T22:53:00,och,11.41
2022-07-11T22:55:00,och,11.40
2022-07-11T22:56:00,och,4.20
2022-07-11T22:58:00,och,11.40
2022-07-11T23:00:00,och,12.00
2022-07-11T23:01:00,och,5.41
2022-07-11T23:02:00,och,5.99
2022-07-11T23:04:00,och,11.41
2022-07-11T23:06:00,och,11.40
2022-07-11T23:07:00,och,5.99
2022-07-11T23:09:00,och,11.41
2022-07-11T23:10:00,och,5.99
2022-07-11T23:12:00,och,11.41
2022-07-11T23:14:00,och,11.40
2022-07-11T23:16:00,och,11.40
2022-07-11T23:17:00,och,14.40
2022-07-11T23:19:00,och,28.80
2022-07-11T23:20:00,och,4.20
2022-07-11T23:21:00,och,5.99
2022-07-11T23:23:00,och,11.41
2022-07-11T23:25:00,och,11.40
2022-07-11T23:27:00,och,12.00
2022-07-11T23:29:00,och,9.59
2022-07-11T23:30:00,och,6.01
2022-07-11T23:32:00,och,11.40
2022-07-11T23:34:00,och,10.21
2022-07-11T23:36:00,och,11.40
2022-07-11T23:38:00,och,11.40
2022-07-11T23:40:00,och,10.20
2022-07-11T23:42:00,och,11.41
2022-07-11T23:44:00,och,12.00
2022-07-11T23:45:00,och,5.41
2022-07-11T23:47:00,och,10.20
2022-07-11T23:48:00,och,5.99
2022-07-11T23:50:00,och,11.41
2022-07-11T23:52:00,och,11.40
2022-07-11T23:54:00,och,11.40
2022-07-11T23:55:00,och,6.01
2022-07-11T23:56:00,och,5.39
2022-07-11T23:58:00,och,12.01
2022-07-11T23:59:00,och,5.39
