#datetime,building,power
2022-03-10T19:22:00,ptr,16.79
2022-03-10T19:24:00,ptr,20.41
2022-03-10T19:26:00,ptr,17.40
2022-03-10T19:27:00,ptr,8.39
2022-03-10T19:29:00,ptr,17.40
2022-03-10T19:31:00,ptr,25.80
2022-03-10T19:32:00,ptr,17.40
2022-03-10T19:34:00,ptr,37.21
2022-03-10T19:36:00,ptr,34.79
2022-03-10T19:38:00,ptr,34.80
2022-03-10T19:40:00,ptr,37.21
2022-03-10T19:42:00,ptr,34.79
2022-03-10T19:44:00,ptr,34.20
2022-03-10T19:46:00,ptr,34.80
2022-03-10T19:48:00,ptr,34.19
2022-03-10T19:50:00,ptr,34.80
2022-03-10T19:51:00,ptr,20.41
2022-03-10T19:53:00,ptr,34.20
2022-03-10T19:55:00,ptr,28.80
2022-03-10T19:57:00,ptr,28.80
2022-03-10T19:58:00,ptr,17.40
2022-03-10T20:00:00,ptr,37.19
2022-03-10T20:02:00,ptr,20.41
2022-03-10T20:03:00,ptr,17.40
2022-03-10T20:05:00,ptr,31.79
2022-03-10T20:07:00,ptr,25.81
2022-03-10T20:08:00,ptr,14.40
2022-03-10T20:10:00,ptr,28.80
2022-03-10T20:12:00,ptr,31.80
2022-03-10T20:14:00,ptr,19.79
2022-03-10T20:16:00,ptr,34.80
2022-03-10T20:18:00,ptr,25.80
2022-03-10T20:19:00,ptr,11.41
2022-03-10T20:21:00,ptr,31.79
2022-03-10T20:22:00,ptr,11.41
2022-03-10T20:24:00,ptr,28.80
2022-03-10T20:25:00,ptr,11.40
2022-03-10T20:27:00,ptr,28.80
2022-03-10T20:29:00,ptr,23.41
2022-03-10T20:31:00,ptr,17.39
2022-03-10T20:33:00,ptr,16.80
2022-03-10T20:35:00,ptr,20.41
2022-03-10T20:37:00,ptr,25.80
2022-03-10T20:39:00,ptr,25.80
2022-03-10T20:41:00,ptr,20.41
2022-03-10T20:43:00,ptr,25.80
2022-03-10T20:45:00,ptr,20.41
2022-03-10T20:46:00,ptr,14.40
2022-03-10T20:48:00,ptr,22.81
2022-03-10T20:50:00,ptr,23.39
2022-03-10T20:51:00,ptr,11.40
2022-03-10T20:52:00,ptr,8.41
2022-03-10T20:54:00,ptr,23.39
2022-03-10T20:55:00,ptr,11.40
2022-03-10T20:57:00,ptr,19.80
2022-03-10T20:58:00,ptr,14.40
2022-03-10T21:00:00,ptr,20.41
2022-03-10T21:01:00,ptr,11.40
2022-03-10T21:03:00,ptr,25.80
2022-03-10T21:05:00,ptr,26.40
2022-03-10T21:07:00,ptr,31.20
2022-03-10T21:08:00,ptr,14.40
2022-03-10T21:10:00,ptr,34.80
2022-03-10T21:11:00,ptr,14.40
2022-03-10T21:13:00,ptr,31.80
2022-03-10T21:14:00,ptr,19.80
2022-03-10T21:16:00,ptr,31.80
2022-03-10T21:18:00,ptr,31.79
2022-03-10T21:19:00,ptr,14.40
2022-03-10T21:21:00,ptr,34.80
2022-03-10T21:22:00,ptr,16.80
2022-03-10T21:24:00,ptr,28.80
2022-03-10T21:26:00,ptr,34.80
2022-03-10T21:28:00,ptr,28.80
2022-03-10T21:29:00,ptr,17.40
2022-03-10T21:31:00,ptr,28.80
2022-03-10T21:33:00,ptr,28.80
2022-03-10T21:34:00,ptr,14.40
2022-03-10T21:36:00,ptr,19.80
2022-03-10T21:37:00,ptr,8.99
2022-03-10T21:39:00,ptr,28.80
2022-03-10T21:41:00,ptr,19.80
2022-03-10T21:43:00,ptr,23.39
2022-03-10T21:44:00,ptr,17.40
2022-03-10T21:46:00,ptr,28.80
2022-03-10T21:48:00,ptr,31.20
2022-03-10T21:49:00,ptr,17.40
2022-03-10T21:50:00,ptr,14.40
2022-03-10T21:52:00,ptr,28.80
2022-03-10T21:53:00,ptr,17.40
2022-03-10T21:55:00,ptr,34.80
2022-03-10T21:57:00,ptr,28.80
2022-03-10T21:58:00,ptr,14.40
2022-03-10T22:00:00,ptr,34.19
2022-03-10T22:02:00,ptr,28.80
2022-03-10T22:04:00,ptr,25.81
2022-03-10T22:05:00,ptr,12.00
2022-03-10T22:07:00,ptr,25.80
2022-03-10T22:08:00,ptr,14.40
2022-03-10T22:10:00,ptr,25.81
2022-03-10T22:12:00,ptr,25.80
2022-03-10T22:14:00,ptr,25.80
2022-03-10T22:16:00,ptr,28.80
2022-03-10T22:17:00,ptr,12.00
2022-03-10T22:19:00,ptr,25.81
2022-03-10T22:20:00,ptr,11.40
2022-03-10T22:22:00,ptr,22.79
2022-03-10T22:24:00,ptr,26.41
2022-03-10T22:25:00,ptr,11.40
2022-03-10T22:26:00,ptr,11.40
2022-03-10T22:28:00,ptr,25.80
2022-03-10T22:30:00,ptr,20.41
2022-03-10T22:32:00,ptr,28.80
2022-03-10T22:34:00,ptr,19.80
2022-03-10T22:36:00,ptr,26.40
2022-03-10T22:38:00,ptr,22.79
2022-03-10T22:40:00,ptr,22.81
2022-03-10T22:42:00,ptr,20.41
2022-03-10T22:43:00,ptr,8.39
2022-03-10T22:45:00,ptr,17.40
2022-03-10T22:46:00,ptr,8.99
2022-03-10T22:48:00,ptr,16.80
2022-03-10T22:50:00,ptr,20.41
2022-03-10T22:52:00,ptr,17.40
2022-03-10T22:54:00,ptr,17.39
2022-03-10T22:56:00,ptr,16.80
2022-03-10T22:57:00,ptr,9.01
2022-03-10T22:59:00,ptr,17.40
2022-03-10T23:00:00,ptr,8.39
2022-03-10T23:01:00,ptr,8.39
2022-03-10T23:03:00,ptr,17.40
2022-03-10T23:05:00,ptr,17.40
2022-03-10T23:07:00,ptr,20.41
2022-03-10T23:09:00,ptr,19.79
2022-03-10T23:11:00,ptr,17.40
2022-03-10T23:13:00,ptr,17.40
2022-03-10T23:14:00,ptr,8.41
2022-03-10T23:16:00,ptr,20.39
2022-03-10T23:18:00,ptr,17.40
2022-03-10T23:20:00,ptr,16.80
2022-03-10T23:22:00,ptr,20.41
2022-03-10T23:24:00,ptr,17.39
2022-03-10T23:25:00,ptr,8.41
2022-03-10T23:27:00,ptr,17.40
2022-03-10T23:29:00,ptr,17.40
2022-03-10T23:31:00,ptr,17.39
2022-03-10T23:33:00,ptr,16.80
2022-03-10T23:34:00,ptr,9.01
2022-03-10T23:35:00,ptr,8.39
