2023-10-07T21:14:00,och,15.60
2023-10-07T21:15:00,och,16.20
2023-10-07T21:17:00,och,8.39
2023-10-07T21:18:00,och,8.40
2023-10-07T21:19:00,och,7.20
2023-10-07T21:21:00,och,26.40
2023-10-07T21:24:00,och,16.80
2023-10-07T21:25:00,och,7.20
2023-10-07T21:27:00,och,16.19
2023-10-07T21:29:00,och,15.60
2023-10-07T21:30:00,och,9.00
2023-10-07T21:32:00,och,15.60
2023-10-07T21:33:00,och,20.40
2023-10-07T21:36:00,och,16.80
2023-10-07T21:38:00,och,17.40
2023-10-07T21:39:00,och,16.20
2023-10-07T21:42:00,och,15.60
2023-10-07T21:44:00,och,17.40
2023-10-07T21:45:00,och,17.40
2023-10-07T21:47:00,och,7.20
2023-10-07T21:49:00,och,15.60
