#datetime,building,power
2022-06-26T22:50:00,pkn,2.40
2022-06-26T22:51:00,pkn,7.20
2022-06-26T22:52:00,pkn,4.80
2022-06-26T22:53:00,pkn,1.20
2022-06-26T22:54:00,pkn,8.40
2022-06-26T22:55:00,pkn,1.20
2022-06-26T22:56:00,pkn,3.60
2022-06-26T22:57:00,pkn,1.20
2022-06-26T23:00:00,pkn,1.20
2022-06-26T23:01:00,pkn,1.20
2022-06-26T23:05:00,pkn,1.20
2022-06-26T23:06:00,pkn,1.20
2022-06-26T23:08:00,pkn,1.20
2022-06-26T23:10:00,pkn,1.20
2022-06-26T23:14:00,pkn,1.20
2022-06-26T23:15:00,pkn,1.20
2022-06-26T23:18:00,pkn,1.20
2022-06-26T23:20:00,pkn,1.20
2022-06-26T23:22:00,pkn,1.20
2022-06-26T23:25:00,pkn,1.20
2022-06-26T23:27:00,pkn,1.20
2022-06-26T23:29:00,pkn,1.20
2022-06-26T23:31:00,pkn,1.20
2022-06-26T23:34:00,pkn,1.20
2022-06-26T23:36:00,pkn,1.20
2022-06-26T23:37:00,pkn,1.20
2022-06-26T23:39:00,pkn,1.20
2022-06-26T23:42:00,pkn,1.20
2022-06-26T23:44:00,pkn,1.20
2022-06-26T23:46:00,pkn,1.20
2022-06-26T23:48:00,pkn,1.20
2022-06-26T23:49:00,pkn,1.20
2022-06-26T23:52:00,pkn,2.40
2022-06-26T23:55:00,pkn,1.20
2022-06-26T23:56:00,pkn,1.20
2022-06-26T23:58:00,pkn,1.20
