#datetime,building,power
2023-05-12T18:47:00,hpb,34.80
2023-05-12T18:49:00,hpb,69.61
2023-05-12T18:51:00,hpb,73.80
2023-05-12T18:53:00,hpb,96.59
2023-05-12T18:54:00,hpb,50.42
2023-05-12T18:56:00,hpb,81.59
2023-05-12T18:58:00,hpb,77.40
2023-05-12T19:00:00,hpb,69.58
2023-05-12T19:02:00,hpb,54.61
2023-05-12T19:04:00,hpb,53.99
2023-05-12T19:05:00,hpb,27.60
2023-05-12T19:07:00,hpb,54.02
2023-05-12T19:09:00,hpb,42.60
2023-05-12T19:11:00,hpb,58.18
2023-05-12T19:12:00,hpb,34.80
2023-05-12T19:14:00,hpb,58.21
2023-05-12T19:16:00,hpb,61.79
2023-05-12T19:18:00,hpb,50.39
2023-05-12T19:19:00,hpb,23.41
2023-05-12T19:21:00,hpb,61.82
2023-05-12T19:23:00,hpb,62.40
2023-05-12T19:25:00,hpb,58.18
2023-05-12T19:26:00,hpb,27.01
2023-05-12T19:28:00,hpb,65.98
2023-05-12T19:30:00,hpb,66.01
2023-05-12T19:32:00,hpb,61.82
2023-05-12T19:33:00,hpb,31.20
2023-05-12T19:34:00,hpb,34.80
2023-05-12T19:36:00,hpb,58.18
2023-05-12T19:38:00,hpb,58.21
2023-05-12T19:40:00,hpb,53.99
2023-05-12T19:41:00,hpb,31.20
2023-05-12T19:43:00,hpb,50.39
2023-05-12T19:44:00,hpb,27.01
2023-05-12T19:45:00,hpb,31.20
2023-05-12T19:47:00,hpb,61.79
2023-05-12T19:49:00,hpb,93.02
2023-05-12T19:51:00,hpb,92.99
2023-05-12T19:52:00,hpb,38.99
2023-05-12T19:54:00,hpb,61.82
2023-05-12T19:55:00,hpb,31.20
2023-05-12T19:57:00,hpb,53.99
2023-05-12T19:59:00,hpb,54.58
2023-05-12T20:00:00,hpb,30.62
2023-05-12T20:02:00,hpb,58.18
2023-05-12T20:03:00,hpb,34.80
2023-05-12T20:05:00,hpb,66.01
2023-05-12T20:06:00,hpb,31.20
2023-05-12T20:08:00,hpb,85.20
2023-05-12T20:10:00,hpb,66.01
2023-05-12T20:11:00,hpb,38.41
2023-05-12T20:13:00,hpb,73.80
2023-05-12T20:15:00,hpb,81.59
2023-05-12T20:17:00,hpb,61.79
2023-05-12T20:19:00,hpb,61.82
2023-05-12T20:20:00,hpb,35.39
2023-05-12T20:22:00,hpb,53.99
2023-05-12T20:24:00,hpb,58.21
2023-05-12T20:26:00,hpb,61.79
2023-05-12T20:28:00,hpb,85.22
2023-05-12T20:30:00,hpb,81.59
2023-05-12T20:32:00,hpb,69.61
2023-05-12T20:34:00,hpb,58.18
2023-05-12T20:36:00,hpb,50.39
2023-05-12T20:38:00,hpb,54.61
2023-05-12T20:40:00,hpb,50.39
2023-05-12T20:42:00,hpb,69.61
2023-05-12T20:44:00,hpb,69.61
2023-05-12T20:45:00,hpb,26.98
2023-05-12T20:47:00,hpb,54.61
2023-05-12T20:49:00,hpb,69.61
2023-05-12T20:50:00,hpb,26.98
2023-05-12T20:51:00,hpb,23.41
2023-05-12T20:53:00,hpb,58.21
2023-05-12T20:55:00,hpb,53.99
2023-05-12T20:56:00,hpb,27.60
2023-05-12T20:58:00,hpb,58.18
2023-05-12T20:59:00,hpb,27.01
2023-05-12T21:00:00,hpb,38.41
2023-05-12T21:02:00,hpb,66.01
2023-05-12T21:03:00,hpb,31.20
2023-05-12T21:04:00,hpb,23.38
2023-05-12T21:05:00,hpb,27.01
2023-05-12T21:07:00,hpb,58.18
2023-05-12T21:09:00,hpb,58.21
2023-05-12T21:10:00,hpb,27.01
2023-05-12T21:12:00,hpb,61.79
2023-05-12T21:14:00,hpb,66.01
2023-05-12T21:16:00,hpb,66.01
2023-05-12T21:18:00,hpb,81.59
2023-05-12T21:20:00,hpb,85.20
2023-05-12T21:21:00,hpb,42.60
2023-05-12T21:25:00,hpb,85.20
2023-05-12T21:26:00,hpb,50.39
2023-05-12T21:29:00,hpb,46.20
2023-05-12T21:31:00,hpb,92.99
2023-05-12T21:33:00,hpb,89.41
2023-05-12T21:35:00,hpb,92.99
2023-05-12T21:37:00,hpb,93.02
2023-05-12T21:38:00,hpb,46.20
2023-05-12T21:41:00,hpb,42.60
2023-05-12T21:43:00,hpb,93.60
2023-05-12T21:45:00,hpb,93.02
2023-05-12T21:47:00,hpb,88.80
2023-05-12T21:48:00,hpb,42.60
2023-05-12T21:50:00,hpb,97.18
2023-05-12T21:52:00,hpb,58.21
2023-05-12T21:53:00,hpb,30.59
2023-05-12T21:55:00,hpb,54.61
2023-05-12T21:56:00,hpb,30.62
2023-05-12T21:58:00,hpb,73.80
2023-05-12T22:00:00,hpb,54.58
2023-05-12T22:02:00,hpb,50.42
2023-05-12T22:04:00,hpb,61.79
2023-05-12T22:05:00,hpb,27.01
2023-05-12T22:07:00,hpb,61.79
2023-05-12T22:09:00,hpb,58.21
2023-05-12T22:11:00,hpb,62.40
2023-05-12T22:13:00,hpb,61.79
2023-05-12T22:15:00,hpb,61.82
2023-05-12T22:16:00,hpb,23.38
2023-05-12T22:18:00,hpb,50.42
2023-05-12T22:19:00,hpb,31.20
2023-05-12T22:21:00,hpb,61.79
2023-05-12T22:23:00,hpb,50.39
2023-05-12T22:24:00,hpb,23.41
2023-05-12T22:26:00,hpb,46.79
2023-05-12T22:28:00,hpb,46.20
2023-05-12T22:30:00,hpb,61.82
2023-05-12T22:31:00,hpb,23.41
2023-05-12T22:33:00,hpb,54.58
2023-05-12T22:36:00,hpb,88.80
2023-05-12T22:38:00,hpb,50.42
2023-05-12T22:40:00,hpb,54.58
2023-05-12T22:42:00,hpb,42.60
2023-05-12T22:43:00,hpb,19.22
2023-05-12T22:45:00,hpb,50.39
2023-05-12T22:47:00,hpb,53.99
2023-05-12T22:48:00,hpb,31.20
2023-05-12T22:50:00,hpb,50.42
2023-05-12T22:51:00,hpb,31.17
2023-05-12T22:53:00,hpb,54.02
2023-05-12T22:55:00,hpb,50.39
2023-05-12T22:56:00,hpb,27.01
2023-05-12T22:58:00,hpb,46.79
2023-05-12T23:00:00,hpb,53.99
2023-05-12T23:01:00,hpb,27.60
2023-05-12T23:03:00,hpb,50.42
2023-05-12T23:04:00,hpb,26.98
2023-05-12T23:05:00,hpb,27.01
2023-05-12T23:06:00,hpb,19.19
