#datetime,building,power
2023-03-26T19:06:00,ptr,14.38
2023-03-26T19:08:00,ptr,11.40
2023-03-26T19:10:00,ptr,11.40
2023-03-26T19:12:00,ptr,12.01
2023-03-26T19:14:00,ptr,11.40
2023-03-26T19:16:00,ptr,11.40
2023-03-26T19:18:00,ptr,11.40
2023-03-26T19:19:00,ptr,6.01
2023-03-26T19:21:00,ptr,11.40
2023-03-26T19:23:00,ptr,11.40
2023-03-26T19:25:00,ptr,11.40
2023-03-26T19:26:00,ptr,6.01
2023-03-26T19:28:00,ptr,11.40
2023-03-26T19:30:00,ptr,11.43
2023-03-26T19:32:00,ptr,14.38
2023-03-26T19:33:00,ptr,6.01
2023-03-26T19:35:00,ptr,11.40
2023-03-26T19:36:00,ptr,6.01
2023-03-26T19:38:00,ptr,11.40
2023-03-26T19:40:00,ptr,14.38
2023-03-26T19:42:00,ptr,11.43
2023-03-26T19:43:00,ptr,5.98
2023-03-26T19:45:00,ptr,11.40
2023-03-26T19:46:00,ptr,6.01
2023-03-26T19:48:00,ptr,14.41
2023-03-26T19:50:00,ptr,11.40
2023-03-26T19:51:00,ptr,5.39
2023-03-26T19:53:00,ptr,14.41
2023-03-26T19:55:00,ptr,11.98
2023-03-26T19:57:00,ptr,11.40
2023-03-26T19:59:00,ptr,11.43
2023-03-26T20:01:00,ptr,11.40
2023-03-26T20:03:00,ptr,11.40
2023-03-26T20:05:00,ptr,14.38
2023-03-26T20:07:00,ptr,12.01
2023-03-26T20:09:00,ptr,11.40
2023-03-26T20:11:00,ptr,14.41
2023-03-26T20:12:00,ptr,8.38
2023-03-26T20:14:00,ptr,11.40
2023-03-26T20:16:00,ptr,14.41
2023-03-26T20:18:00,ptr,17.40
2023-03-26T20:20:00,ptr,14.38
2023-03-26T20:21:00,ptr,9.02
2023-03-26T20:23:00,ptr,16.79
2023-03-26T20:25:00,ptr,14.41
2023-03-26T20:26:00,ptr,8.99
2023-03-26T20:28:00,ptr,14.38
2023-03-26T20:30:00,ptr,14.41
2023-03-26T20:32:00,ptr,11.40
2023-03-26T20:33:00,ptr,6.01
2023-03-26T20:35:00,ptr,14.38
2023-03-26T20:37:00,ptr,11.40
2023-03-26T20:39:00,ptr,14.41
2023-03-26T20:40:00,ptr,5.39
2023-03-26T20:42:00,ptr,14.41
2023-03-26T20:44:00,ptr,11.98
2023-03-26T20:46:00,ptr,14.41
2023-03-26T20:48:00,ptr,14.38
2023-03-26T20:50:00,ptr,11.40
2023-03-26T20:51:00,ptr,8.41
2023-03-26T20:53:00,ptr,17.40
2023-03-26T20:54:00,ptr,11.40
2023-03-26T20:56:00,ptr,23.41
2023-03-26T20:58:00,ptr,19.80
2023-03-26T21:00:00,ptr,23.38
2023-03-26T21:02:00,ptr,19.80
2023-03-26T21:03:00,ptr,11.40
2023-03-26T21:05:00,ptr,20.42
2023-03-26T21:06:00,ptr,11.40
2023-03-26T21:08:00,ptr,20.39
2023-03-26T21:10:00,ptr,22.79
2023-03-26T21:12:00,ptr,20.42
2023-03-26T21:14:00,ptr,22.79
2023-03-26T21:15:00,ptr,11.40
2023-03-26T21:17:00,ptr,23.41
2023-03-26T21:19:00,ptr,22.79
2023-03-26T21:21:00,ptr,20.39
2023-03-26T21:23:00,ptr,22.82
2023-03-26T21:25:00,ptr,23.38
2023-03-26T21:27:00,ptr,19.80
2023-03-26T21:29:00,ptr,23.41
2023-03-26T21:30:00,ptr,11.40
2023-03-26T21:32:00,ptr,19.80
2023-03-26T21:34:00,ptr,23.41
2023-03-26T21:36:00,ptr,22.79
2023-03-26T21:38:00,ptr,20.39
2023-03-26T21:40:00,ptr,22.79
2023-03-26T21:42:00,ptr,25.81
2023-03-26T21:44:00,ptr,20.39
2023-03-26T21:45:00,ptr,11.40
2023-03-26T21:46:00,ptr,11.43
2023-03-26T21:48:00,ptr,23.38
2023-03-26T21:50:00,ptr,19.80
2023-03-26T21:52:00,ptr,20.39
2023-03-26T21:53:00,ptr,6.01
2023-03-26T21:55:00,ptr,14.41
2023-03-26T21:57:00,ptr,14.38
2023-03-26T21:59:00,ptr,16.82
2023-03-26T22:01:00,ptr,20.39
2023-03-26T22:03:00,ptr,22.79
2023-03-26T22:05:00,ptr,23.41
2023-03-26T22:06:00,ptr,11.40
2023-03-26T22:08:00,ptr,22.79
2023-03-26T22:10:00,ptr,23.41
2023-03-26T22:12:00,ptr,19.80
2023-03-26T22:13:00,ptr,12.01
2023-03-26T22:14:00,ptr,11.40
2023-03-26T22:16:00,ptr,19.80
2023-03-26T22:18:00,ptr,23.38
2023-03-26T22:19:00,ptr,8.41
2023-03-26T22:20:00,ptr,11.40
2023-03-26T22:22:00,ptr,23.41
2023-03-26T22:24:00,ptr,19.80
2023-03-26T22:26:00,ptr,20.39
2023-03-26T22:28:00,ptr,22.79
2023-03-26T22:30:00,ptr,20.42
2023-03-26T22:32:00,ptr,20.39
2023-03-26T22:33:00,ptr,11.40
2023-03-26T22:34:00,ptr,8.41
2023-03-26T22:36:00,ptr,20.39
2023-03-26T22:38:00,ptr,19.80
2023-03-26T22:40:00,ptr,23.41
2023-03-26T22:42:00,ptr,17.37
2023-03-26T22:44:00,ptr,22.82
2023-03-26T22:46:00,ptr,20.39
2023-03-26T22:48:00,ptr,22.79
2023-03-26T22:50:00,ptr,17.40
2023-03-26T22:51:00,ptr,11.40
2023-03-26T22:53:00,ptr,20.42
2023-03-26T22:54:00,ptr,8.38
2023-03-26T22:56:00,ptr,20.42
2023-03-26T22:57:00,ptr,5.39
2023-03-26T22:58:00,ptr,6.01
2023-03-26T23:00:00,ptr,14.38
2023-03-26T23:02:00,ptr,11.40
2023-03-26T23:04:00,ptr,14.41
2023-03-26T23:05:00,ptr,6.01
2023-03-26T23:07:00,ptr,14.38
2023-03-26T23:08:00,ptr,5.42
2023-03-26T23:10:00,ptr,17.40
2023-03-26T23:12:00,ptr,28.80
2023-03-26T23:14:00,ptr,31.79
2023-03-26T23:16:00,ptr,28.80
2023-03-26T23:18:00,ptr,28.80
2023-03-26T23:20:00,ptr,28.80
2023-03-26T23:22:00,ptr,28.80
2023-03-26T23:23:00,ptr,14.41
2023-03-26T23:25:00,ptr,28.80
2023-03-26T23:27:00,ptr,25.78
2023-03-26T23:29:00,ptr,20.42
2023-03-26T23:31:00,ptr,19.80
2023-03-26T23:33:00,ptr,11.40
2023-03-26T23:35:00,ptr,14.38
2023-03-26T23:36:00,ptr,6.01
2023-03-26T23:38:00,ptr,14.38
2023-03-26T23:39:00,ptr,6.01
2023-03-26T23:40:00,ptr,5.42
2023-03-26T23:42:00,ptr,14.38
2023-03-26T23:43:00,ptr,8.99
2023-03-26T23:45:00,ptr,11.40
2023-03-26T23:46:00,ptr,8.41
2023-03-26T23:48:00,ptr,11.40
2023-03-26T23:50:00,ptr,12.01
2023-03-26T23:52:00,ptr,14.38
