#datetime,building,power
2022-10-19T19:18:00,ptr,23.41
2022-10-19T19:20:00,ptr,19.80
2022-10-19T19:21:00,ptr,8.99
2022-10-19T19:23:00,ptr,19.80
2022-10-19T19:25:00,ptr,20.39
2022-10-19T19:26:00,ptr,11.40
2022-10-19T19:28:00,ptr,20.39
2022-10-19T19:30:00,ptr,22.82
2022-10-19T19:32:00,ptr,20.39
2022-10-19T19:34:00,ptr,22.79
2022-10-19T19:35:00,ptr,11.40
2022-10-19T19:37:00,ptr,20.42
2022-10-19T19:38:00,ptr,11.40
2022-10-19T19:40:00,ptr,22.79
2022-10-19T19:42:00,ptr,20.39
2022-10-19T19:43:00,ptr,11.40
2022-10-19T19:45:00,ptr,23.41
2022-10-19T19:47:00,ptr,19.80
2022-10-19T19:48:00,ptr,11.40
2022-10-19T19:50:00,ptr,23.41
2022-10-19T19:52:00,ptr,19.80
2022-10-19T19:53:00,ptr,11.98
2022-10-19T19:55:00,ptr,22.79
2022-10-19T19:57:00,ptr,20.42
2022-10-19T19:59:00,ptr,19.80
2022-10-19T20:00:00,ptr,11.40
2022-10-19T20:02:00,ptr,20.39
2022-10-19T20:03:00,ptr,11.40
2022-10-19T20:05:00,ptr,20.42
2022-10-19T20:07:00,ptr,19.78
2022-10-19T20:08:00,ptr,12.01
2022-10-19T20:10:00,ptr,22.79
2022-10-19T20:11:00,ptr,8.41
2022-10-19T20:12:00,ptr,12.01
2022-10-19T20:13:00,ptr,11.40
2022-10-19T20:15:00,ptr,19.78
2022-10-19T20:17:00,ptr,23.41
2022-10-19T20:18:00,ptr,8.41
2022-10-19T20:20:00,ptr,23.41
2022-10-19T20:22:00,ptr,19.78
2022-10-19T20:24:00,ptr,23.41
2022-10-19T20:26:00,ptr,19.80
2022-10-19T20:27:00,ptr,11.40
2022-10-19T20:29:00,ptr,20.39
2022-10-19T20:30:00,ptr,11.43
2022-10-19T20:32:00,ptr,20.39
2022-10-19T20:34:00,ptr,22.79
2022-10-19T20:36:00,ptr,20.39
2022-10-19T20:37:00,ptr,11.43
2022-10-19T20:39:00,ptr,20.39
2022-10-19T20:41:00,ptr,22.79
2022-10-19T20:42:00,ptr,8.41
2022-10-19T20:44:00,ptr,23.41
2022-10-19T20:46:00,ptr,19.78
2022-10-19T20:47:00,ptr,12.01
2022-10-19T20:49:00,ptr,19.80
2022-10-19T20:51:00,ptr,23.41
2022-10-19T20:53:00,ptr,19.78
2022-10-19T20:55:00,ptr,23.41
2022-10-19T20:56:00,ptr,11.40
2022-10-19T20:57:00,ptr,11.40
2022-10-19T20:59:00,ptr,20.42
2022-10-19T21:00:00,ptr,11.40
2022-10-19T21:02:00,ptr,22.79
2022-10-19T21:04:00,ptr,23.41
2022-10-19T21:06:00,ptr,25.78
2022-10-19T21:08:00,ptr,25.81
2022-10-19T21:10:00,ptr,22.79
2022-10-19T21:11:00,ptr,12.01
2022-10-19T21:13:00,ptr,22.79
2022-10-19T21:14:00,ptr,11.40
2022-10-19T21:16:00,ptr,20.42
2022-10-19T21:18:00,ptr,22.79
2022-10-19T21:20:00,ptr,23.41
2022-10-19T21:22:00,ptr,22.79
2022-10-19T21:23:00,ptr,11.40
2022-10-19T21:25:00,ptr,23.41
2022-10-19T21:27:00,ptr,25.78
2022-10-19T21:29:00,ptr,31.82
2022-10-19T21:30:00,ptr,14.38
2022-10-19T21:32:00,ptr,31.20
2022-10-19T21:33:00,ptr,14.41
2022-10-19T21:35:00,ptr,28.80
2022-10-19T21:36:00,ptr,17.40
2022-10-19T21:38:00,ptr,31.79
2022-10-19T21:40:00,ptr,28.80
2022-10-19T21:41:00,ptr,17.40
2022-10-19T21:43:00,ptr,28.80
2022-10-19T21:45:00,ptr,31.82
2022-10-19T21:46:00,ptr,14.38
2022-10-19T21:48:00,ptr,31.20
2022-10-19T21:49:00,ptr,14.41
2022-10-19T21:51:00,ptr,28.80
2022-10-19T21:53:00,ptr,31.79
2022-10-19T21:54:00,ptr,14.41
2022-10-19T21:55:00,ptr,17.37
2022-10-19T21:57:00,ptr,28.83
2022-10-19T21:59:00,ptr,31.79
2022-10-19T22:00:00,ptr,14.38
2022-10-19T22:02:00,ptr,31.82
2022-10-19T22:04:00,ptr,31.20
2022-10-19T22:06:00,ptr,28.80
2022-10-19T22:08:00,ptr,31.79
2022-10-19T22:10:00,ptr,31.82
2022-10-19T22:12:00,ptr,31.79
2022-10-19T22:14:00,ptr,31.82
2022-10-19T22:16:00,ptr,31.20
2022-10-19T22:18:00,ptr,31.79
2022-10-19T22:19:00,ptr,14.41
2022-10-19T22:20:00,ptr,14.38
2022-10-19T22:22:00,ptr,31.82
2022-10-19T22:24:00,ptr,25.78
2022-10-19T22:26:00,ptr,23.41
2022-10-19T22:28:00,ptr,19.80
2022-10-19T22:29:00,ptr,11.40
2022-10-19T22:31:00,ptr,23.41
2022-10-19T22:33:00,ptr,22.79
2022-10-19T22:35:00,ptr,20.39
2022-10-19T22:36:00,ptr,11.40
2022-10-19T22:38:00,ptr,22.82
2022-10-19T22:40:00,ptr,23.38
2022-10-19T22:42:00,ptr,22.79
2022-10-19T22:44:00,ptr,23.41
2022-10-19T22:46:00,ptr,25.81
2022-10-19T22:48:00,ptr,25.78
2022-10-19T22:49:00,ptr,11.43
2022-10-19T22:51:00,ptr,25.78
2022-10-19T22:53:00,ptr,20.42
2022-10-19T22:55:00,ptr,22.79
2022-10-19T22:57:00,ptr,20.39
2022-10-19T22:59:00,ptr,22.79
2022-10-19T23:00:00,ptr,12.01
2022-10-19T23:02:00,ptr,19.80
2022-10-19T23:04:00,ptr,23.41
2022-10-19T23:06:00,ptr,19.78
2022-10-19T23:08:00,ptr,23.41
2022-10-19T23:10:00,ptr,19.80
2022-10-19T23:12:00,ptr,23.41
2022-10-19T23:13:00,ptr,11.40
2022-10-19T23:15:00,ptr,19.80
2022-10-19T23:17:00,ptr,23.38
2022-10-19T23:19:00,ptr,22.82
2022-10-19T23:21:00,ptr,20.39
2022-10-19T23:23:00,ptr,22.79
2022-10-19T23:25:00,ptr,20.39
2022-10-19T23:27:00,ptr,22.82
2022-10-19T23:29:00,ptr,23.38
2022-10-19T23:31:00,ptr,25.81
2022-10-19T23:32:00,ptr,11.40
2022-10-19T23:33:00,ptr,11.40
2022-10-19T23:35:00,ptr,23.41
2022-10-19T23:36:00,ptr,11.40
2022-10-19T23:38:00,ptr,22.79
2022-10-19T23:40:00,ptr,23.41
2022-10-19T23:42:00,ptr,22.79
2022-10-19T23:44:00,ptr,20.42
2022-10-19T23:45:00,ptr,11.40
2022-10-19T23:46:00,ptr,11.40
2022-10-19T23:48:00,ptr,20.39
2022-10-19T23:49:00,ptr,11.40
2022-10-19T23:51:00,ptr,22.82
2022-10-19T23:53:00,ptr,23.38
2022-10-19T23:55:00,ptr,22.82
2022-10-19T23:57:00,ptr,20.39
2022-10-19T23:59:00,ptr,22.79
