#datetime,building,power
2023-09-08T18:45:00,btl,28.80
2023-09-08T18:46:00,btl,28.80
2023-09-08T18:47:00,btl,30.00
2023-09-08T18:49:00,btl,59.41
2023-09-08T18:51:00,btl,60.00
2023-09-08T18:53:00,btl,59.38
2023-09-08T18:54:00,btl,30.00
2023-09-08T18:56:00,btl,60.62
2023-09-08T18:58:00,btl,63.57
2023-09-08T19:00:00,btl,60.00
2023-09-08T19:01:00,btl,30.62
2023-09-08T19:03:00,btl,60.59
2023-09-08T19:05:00,btl,60.00
2023-09-08T19:06:00,btl,28.80
2023-09-08T19:07:00,btl,31.82
2023-09-08T19:09:00,btl,61.79
2023-09-08T19:10:00,btl,30.62
2023-09-08T19:12:00,btl,61.79
2023-09-08T19:13:00,btl,31.82
2023-09-08T19:15:00,btl,61.79
2023-09-08T19:16:00,btl,31.82
2023-09-08T19:18:00,btl,62.99
2023-09-08T19:19:00,btl,31.79
2023-09-08T19:21:00,btl,63.60
2023-09-08T19:22:00,btl,31.82
2023-09-08T19:23:00,btl,31.20
2023-09-08T19:25:00,btl,62.40
2023-09-08T19:27:00,btl,62.99
2023-09-08T19:28:00,btl,30.62
2023-09-08T19:30:00,btl,61.79
2023-09-08T19:32:00,btl,61.79
2023-09-08T19:34:00,btl,60.62
2023-09-08T19:35:00,btl,31.79
2023-09-08T19:37:00,btl,61.82
2023-09-08T19:39:00,btl,62.99
2023-09-08T19:40:00,btl,30.62
2023-09-08T19:42:00,btl,61.79
2023-09-08T19:44:00,btl,61.82
2023-09-08T19:45:00,btl,31.79
2023-09-08T19:47:00,btl,64.80
2023-09-08T19:48:00,btl,31.79
2023-09-08T19:50:00,btl,66.01
2023-09-08T19:52:00,btl,63.60
2023-09-08T19:53:00,btl,31.79
2023-09-08T19:55:00,btl,63.02
2023-09-08T19:56:00,btl,32.99
2023-09-08T19:58:00,btl,63.60
2023-09-08T20:00:00,btl,63.60
2023-09-08T20:02:00,btl,62.99
2023-09-08T20:04:00,btl,63.60
2023-09-08T20:05:00,btl,31.82
2023-09-08T20:07:00,btl,64.78
2023-09-08T20:09:00,btl,64.80
2023-09-08T20:10:00,btl,31.20
2023-09-08T20:12:00,btl,66.62
2023-09-08T20:13:00,btl,31.79
2023-09-08T20:15:00,btl,64.80
2023-09-08T20:17:00,btl,64.80
2023-09-08T20:19:00,btl,61.79
2023-09-08T20:21:00,btl,63.02
2023-09-08T20:22:00,btl,31.79
2023-09-08T20:24:00,btl,60.59
2023-09-08T20:25:00,btl,31.82
2023-09-08T20:26:00,btl,30.00
2023-09-08T20:28:00,btl,61.79
2023-09-08T20:30:00,btl,62.40
2023-09-08T20:32:00,btl,60.00
2023-09-08T20:33:00,btl,31.82
2023-09-08T20:35:00,btl,61.79
2023-09-08T20:36:00,btl,30.62
2023-09-08T20:38:00,btl,61.79
2023-09-08T20:40:00,btl,61.79
2023-09-08T20:41:00,btl,28.83
2023-09-08T20:43:00,btl,61.79
2023-09-08T20:45:00,btl,60.59
2023-09-08T20:47:00,btl,59.41
2023-09-08T20:48:00,btl,31.20
2023-09-08T20:50:00,btl,62.40
2023-09-08T20:51:00,btl,30.00
2023-09-08T20:53:00,btl,61.79
2023-09-08T20:54:00,btl,30.62
2023-09-08T20:56:00,btl,61.79
2023-09-08T20:58:00,btl,63.02
2023-09-08T20:59:00,btl,31.79
2023-09-08T21:01:00,btl,60.62
2023-09-08T21:02:00,btl,30.00
2023-09-08T21:04:00,btl,60.59
2023-09-08T21:05:00,btl,30.59
2023-09-08T21:07:00,btl,60.00
2023-09-08T21:09:00,btl,60.62
2023-09-08T21:11:00,btl,59.38
2023-09-08T21:13:00,btl,58.83
2023-09-08T21:15:00,btl,60.59
2023-09-08T21:17:00,btl,60.59
2023-09-08T21:18:00,btl,31.20
2023-09-08T21:20:00,btl,59.41
2023-09-08T21:21:00,btl,28.80
2023-09-08T21:23:00,btl,60.59
2023-09-08T21:25:00,btl,58.83
2023-09-08T21:26:00,btl,28.80
2023-09-08T21:28:00,btl,58.80
2023-09-08T21:29:00,btl,30.59
2023-09-08T21:30:00,btl,30.00
2023-09-08T21:32:00,btl,59.41
2023-09-08T21:33:00,btl,30.00
2023-09-08T21:34:00,btl,30.00
2023-09-08T21:36:00,btl,60.59
2023-09-08T21:38:00,btl,61.82
2023-09-08T21:39:00,btl,31.79
2023-09-08T21:41:00,btl,61.79
2023-09-08T21:43:00,btl,62.40
2023-09-08T21:44:00,btl,30.00
2023-09-08T21:45:00,btl,30.00
2023-09-08T21:47:00,btl,60.62
2023-09-08T21:48:00,btl,28.80
2023-09-08T21:50:00,btl,61.79
2023-09-08T21:52:00,btl,62.40
2023-09-08T21:54:00,btl,64.80
2023-09-08T21:56:00,btl,66.01
2023-09-08T21:57:00,btl,31.79
2023-09-08T21:59:00,btl,66.01
2023-09-08T22:01:00,btl,64.80
2023-09-08T22:03:00,btl,63.60
2023-09-08T22:05:00,btl,62.99
2023-09-08T22:06:00,btl,31.82
2023-09-08T22:08:00,btl,61.79
2023-09-08T22:09:00,btl,31.82
2023-09-08T22:11:00,btl,63.57
2023-09-08T22:13:00,btl,64.80
2023-09-08T22:15:00,btl,63.02
2023-09-08T22:16:00,btl,30.59
2023-09-08T22:17:00,btl,31.82
2023-09-08T22:19:00,btl,64.78
2023-09-08T22:21:00,btl,63.02
2023-09-08T22:22:00,btl,31.79
2023-09-08T22:23:00,btl,31.82
2023-09-08T22:25:00,btl,62.99
2023-09-08T22:26:00,btl,31.82
2023-09-08T22:28:00,btl,63.57
2023-09-08T22:30:00,btl,63.02
2023-09-08T22:32:00,btl,63.60
2023-09-08T22:34:00,btl,63.60
2023-09-08T22:35:00,btl,31.20
2023-09-08T22:36:00,btl,33.57
2023-09-08T22:38:00,btl,64.80
2023-09-08T22:39:00,btl,31.20
2023-09-08T22:41:00,btl,64.80
2023-09-08T22:42:00,btl,31.79
2023-09-08T22:44:00,btl,63.60
2023-09-08T22:46:00,btl,61.82
2023-09-08T22:47:00,btl,31.79
2023-09-08T22:49:00,btl,61.82
2023-09-08T22:51:00,btl,61.79
2023-09-08T22:53:00,btl,61.82
2023-09-08T22:54:00,btl,30.59
2023-09-08T22:56:00,btl,62.99
2023-09-08T22:57:00,btl,31.82
2023-09-08T22:59:00,btl,63.60
2023-09-08T23:00:00,btl,31.79
2023-09-08T23:02:00,btl,61.82
2023-09-08T23:04:00,btl,60.59
2023-09-08T23:05:00,btl,31.20
2023-09-08T23:07:00,btl,62.40
2023-09-08T23:08:00,btl,30.00
2023-09-08T23:10:00,btl,63.60
2023-09-08T23:11:00,btl,30.00
2023-09-08T23:13:00,btl,61.79
2023-09-08T23:15:00,btl,61.82
2023-09-08T23:17:00,btl,60.59
2023-09-08T23:19:00,btl,61.82
2023-09-08T23:20:00,btl,30.59
2023-09-08T23:22:00,btl,60.62
2023-09-08T23:23:00,btl,31.20
2023-09-08T23:24:00,btl,31.79
2023-09-08T23:25:00,btl,30.62
2023-09-08T23:26:00,btl,31.17
2023-09-08T23:28:00,btl,63.60
2023-09-08T23:29:00,btl,31.82
2023-09-08T23:31:00,btl,62.99
2023-09-08T23:33:00,btl,63.60
2023-09-08T23:35:00,btl,61.82
2023-09-08T23:36:00,btl,31.79
2023-09-08T23:38:00,btl,61.79
2023-09-08T23:40:00,btl,64.80
2023-09-08T23:41:00,btl,31.82
2023-09-08T23:43:00,btl,63.60
2023-09-08T23:45:00,btl,62.99
2023-09-08T23:46:00,btl,31.79
2023-09-08T23:48:00,btl,60.62
2023-09-08T23:50:00,btl,60.59
2023-09-08T23:51:00,btl,31.20
2023-09-08T23:53:00,btl,62.40
2023-09-08T23:55:00,btl,58.80
2023-09-08T23:57:00,btl,60.62
2023-09-08T23:58:00,btl,30.00
