#datetime,building,power
2022-06-26T11:06:00,mcc,46.32
2022-06-26T11:07:00,mcc,43.42
2022-06-26T11:08:00,mcc,42.80
2022-06-26T11:09:00,mcc,44.62
2022-06-26T11:10:00,mcc,43.48
2022-06-26T11:11:00,mcc,45.68
2022-06-26T11:12:00,mcc,43.63
2022-06-26T11:13:00,mcc,56.77
2022-06-26T11:14:00,mcc,58.34
2022-06-26T11:15:00,mcc,44.64
2022-06-26T11:16:00,mcc,45.04
2022-06-26T11:17:00,mcc,45.27
2022-06-26T11:18:00,mcc,44.25
2022-06-26T11:19:00,mcc,43.95
2022-06-26T11:20:00,mcc,45.36
2022-06-26T11:21:00,mcc,44.29
2022-06-26T11:22:00,mcc,41.54
2022-06-26T11:23:00,mcc,40.22
2022-06-26T11:24:00,mcc,41.11
2022-06-26T11:25:00,mcc,50.49
2022-06-26T11:26:00,mcc,41.27
2022-06-26T11:27:00,mcc,42.95
2022-06-26T11:28:00,mcc,42.74
2022-06-26T11:29:00,mcc,41.63
2022-06-26T11:30:00,mcc,41.38
2022-06-26T11:31:00,mcc,40.10
2022-06-26T11:32:00,mcc,43.08
2022-06-26T11:33:00,mcc,42.53
2022-06-26T11:34:00,mcc,42.58
2022-06-26T11:35:00,mcc,43.19
2022-06-26T11:36:00,mcc,44.50
2022-06-26T11:37:00,mcc,45.49
2022-06-26T11:38:00,mcc,45.13
2022-06-26T11:39:00,mcc,45.31
2022-06-26T11:40:00,mcc,45.13
2022-06-26T11:41:00,mcc,43.29
2022-06-26T11:42:00,mcc,45.24
2022-06-26T11:43:00,mcc,43.25
2022-06-26T11:44:00,mcc,49.38
2022-06-26T11:45:00,mcc,43.05
2022-06-26T11:46:00,mcc,42.66
2022-06-26T11:47:00,mcc,43.95
2022-06-26T11:48:00,mcc,43.41
2022-06-26T11:49:00,mcc,44.70
2022-06-26T11:50:00,mcc,44.65
2022-06-26T11:51:00,mcc,46.48
2022-06-26T11:52:00,mcc,45.10
2022-06-26T11:53:00,mcc,44.72
2022-06-26T11:54:00,mcc,44.77
2022-06-26T11:55:00,mcc,45.12
2022-06-26T11:56:00,mcc,47.39
2022-06-26T11:57:00,mcc,51.25
2022-06-26T11:58:00,mcc,53.09
2022-06-26T11:59:00,mcc,50.32
2022-06-26T12:00:00,mcc,49.88
2022-06-26T12:01:00,mcc,48.79
2022-06-26T12:02:00,mcc,47.77
2022-06-26T12:03:00,mcc,55.55
2022-06-26T12:04:00,mcc,48.78
2022-06-26T12:05:00,mcc,54.88
2022-06-26T12:06:00,mcc,54.45
2022-06-26T12:07:00,mcc,52.55
2022-06-26T12:08:00,mcc,52.59
2022-06-26T12:09:00,mcc,46.73
2022-06-26T12:10:00,mcc,49.61
2022-06-26T12:11:00,mcc,49.77
2022-06-26T12:12:00,mcc,48.45
2022-06-26T12:13:00,mcc,47.32
2022-06-26T12:14:00,mcc,48.25
2022-06-26T12:15:00,mcc,47.79
2022-06-26T12:16:00,mcc,45.86
2022-06-26T12:17:00,mcc,45.41
2022-06-26T12:18:00,mcc,46.02
2022-06-26T12:19:00,mcc,45.80
2022-06-26T12:20:00,mcc,45.85
2022-06-26T12:21:00,mcc,44.22
2022-06-26T12:22:00,mcc,52.19
2022-06-26T12:23:00,mcc,46.41
2022-06-26T12:24:00,mcc,46.35
2022-06-26T12:25:00,mcc,47.16
2022-06-26T12:26:00,mcc,46.80
2022-06-26T12:27:00,mcc,47.32
2022-06-26T12:28:00,mcc,59.63
2022-06-26T12:29:00,mcc,47.09
2022-06-26T12:30:00,mcc,46.88
2022-06-26T12:31:00,mcc,45.26
2022-06-26T12:32:00,mcc,47.19
2022-06-26T12:33:00,mcc,46.97
2022-06-26T12:34:00,mcc,46.82
2022-06-26T12:35:00,mcc,45.73
2022-06-26T12:36:00,mcc,48.56
2022-06-26T12:37:00,mcc,47.11
2022-06-26T12:38:00,mcc,48.34
2022-06-26T12:39:00,mcc,47.11
2022-06-26T12:40:00,mcc,45.64
2022-06-26T12:41:00,mcc,53.70
2022-06-26T12:42:00,mcc,45.78
2022-06-26T12:43:00,mcc,47.10
2022-06-26T12:44:00,mcc,47.41
2022-06-26T12:45:00,mcc,51.95
2022-06-26T12:46:00,mcc,47.18
2022-06-26T12:47:00,mcc,48.49
2022-06-26T12:48:00,mcc,48.20
2022-06-26T12:49:00,mcc,46.93
2022-06-26T12:50:00,mcc,46.85
2022-06-26T12:51:00,mcc,46.83
2022-06-26T12:52:00,mcc,45.35
2022-06-26T12:53:00,mcc,44.63
2022-06-26T12:54:00,mcc,45.05
2022-06-26T12:55:00,mcc,44.84
2022-06-26T12:56:00,mcc,44.32
2022-06-26T12:57:00,mcc,44.69
2022-06-26T12:58:00,mcc,43.68
2022-06-26T12:59:00,mcc,45.92
2022-06-26T13:00:00,mcc,45.50
2022-06-26T13:01:00,mcc,51.49
2022-06-26T13:02:00,mcc,45.25
2022-06-26T13:03:00,mcc,45.47
2022-06-26T13:04:00,mcc,44.92
2022-06-26T13:05:00,mcc,44.34
2022-06-26T13:06:00,mcc,45.14
2022-06-26T13:07:00,mcc,45.72
2022-06-26T13:08:00,mcc,47.74
2022-06-26T13:09:00,mcc,49.77
2022-06-26T13:10:00,mcc,51.28
2022-06-26T13:11:00,mcc,50.76
2022-06-26T13:12:00,mcc,49.23
2022-06-26T13:13:00,mcc,49.61
2022-06-26T13:14:00,mcc,48.29
2022-06-26T13:15:00,mcc,46.68
2022-06-26T13:16:00,mcc,46.47
2022-06-26T13:17:00,mcc,47.45
2022-06-26T13:18:00,mcc,44.58
2022-06-26T13:19:00,mcc,45.91
2022-06-26T13:20:00,mcc,45.43
2022-06-26T13:21:00,mcc,45.95
2022-06-26T13:22:00,mcc,46.95
2022-06-26T13:23:00,mcc,47.40
2022-06-26T13:24:00,mcc,45.94
2022-06-26T13:25:00,mcc,45.91
2022-06-26T13:26:00,mcc,43.23
2022-06-26T13:27:00,mcc,42.82
2022-06-26T13:28:00,mcc,43.93
2022-06-26T13:29:00,mcc,46.09
2022-06-26T13:30:00,mcc,47.42
2022-06-26T13:31:00,mcc,46.32
2022-06-26T13:32:00,mcc,45.38
2022-06-26T13:33:00,mcc,45.08
2022-06-26T13:34:00,mcc,44.67
2022-06-26T13:35:00,mcc,44.39
2022-06-26T13:36:00,mcc,45.34
2022-06-26T13:37:00,mcc,45.09
2022-06-26T13:38:00,mcc,45.87
2022-06-26T13:39:00,mcc,54.79
2022-06-26T13:40:00,mcc,47.05
2022-06-26T13:41:00,mcc,47.55
2022-06-26T13:42:00,mcc,58.62
2022-06-26T13:43:00,mcc,46.99
2022-06-26T13:44:00,mcc,46.91
2022-06-26T13:45:00,mcc,45.55
2022-06-26T13:46:00,mcc,43.80
2022-06-26T13:47:00,mcc,46.41
2022-06-26T13:48:00,mcc,45.44
2022-06-26T13:49:00,mcc,45.48
2022-06-26T13:50:00,mcc,47.40
2022-06-26T13:51:00,mcc,48.52
2022-06-26T13:52:00,mcc,49.16
2022-06-26T13:53:00,mcc,49.12
2022-06-26T13:54:00,mcc,49.27
2022-06-26T13:55:00,mcc,48.20
2022-06-26T13:56:00,mcc,47.81
2022-06-26T13:57:00,mcc,50.13
2022-06-26T13:58:00,mcc,49.41
2022-06-26T13:59:00,mcc,49.37
2022-06-26T14:00:00,mcc,47.82
2022-06-26T14:01:00,mcc,48.43
2022-06-26T14:02:00,mcc,50.97
2022-06-26T14:03:00,mcc,51.72
2022-06-26T14:04:00,mcc,52.94
2022-06-26T14:05:00,mcc,50.79
2022-06-26T14:06:00,mcc,51.64
2022-06-26T14:07:00,mcc,51.57
2022-06-26T14:08:00,mcc,50.55
2022-06-26T14:09:00,mcc,58.38
2022-06-26T14:10:00,mcc,57.30
2022-06-26T14:11:00,mcc,61.07
2022-06-26T14:12:00,mcc,58.57
2022-06-26T14:13:00,mcc,57.79
2022-06-26T14:14:00,mcc,58.23
2022-06-26T14:15:00,mcc,54.27
2022-06-26T14:16:00,mcc,55.38
2022-06-26T14:17:00,mcc,64.80
2022-06-26T14:18:00,mcc,53.54
2022-06-26T14:19:00,mcc,53.92
2022-06-26T14:20:00,mcc,53.46
2022-06-26T14:21:00,mcc,52.52
2022-06-26T14:22:00,mcc,56.18
2022-06-26T14:23:00,mcc,56.84
2022-06-26T14:24:00,mcc,65.31
2022-06-26T14:25:00,mcc,68.68
2022-06-26T14:26:00,mcc,86.46
2022-06-26T14:27:00,mcc,68.14
2022-06-26T14:28:00,mcc,67.74
2022-06-26T14:29:00,mcc,67.88
2022-06-26T14:30:00,mcc,67.06
2022-06-26T14:31:00,mcc,70.10
2022-06-26T14:32:00,mcc,67.76
2022-06-26T14:33:00,mcc,69.04
2022-06-26T14:34:00,mcc,66.03
2022-06-26T14:35:00,mcc,66.92
2022-06-26T14:36:00,mcc,75.75
2022-06-26T14:37:00,mcc,67.00
2022-06-26T14:38:00,mcc,68.53
2022-06-26T14:39:00,mcc,67.40
2022-06-26T14:40:00,mcc,74.97
2022-06-26T14:41:00,mcc,56.37
2022-06-26T14:42:00,mcc,57.16
2022-06-26T14:43:00,mcc,55.50
2022-06-26T14:44:00,mcc,55.24
2022-06-26T14:45:00,mcc,63.20
2022-06-26T14:46:00,mcc,55.71
2022-06-26T14:47:00,mcc,57.19
2022-06-26T14:48:00,mcc,56.96
2022-06-26T14:49:00,mcc,60.15
2022-06-26T14:50:00,mcc,58.52
2022-06-26T14:51:00,mcc,59.83
2022-06-26T14:52:00,mcc,58.84
2022-06-26T14:53:00,mcc,56.99
2022-06-26T14:54:00,mcc,57.93
2022-06-26T14:55:00,mcc,66.01
2022-06-26T14:56:00,mcc,57.30
2022-06-26T14:57:00,mcc,58.79
2022-06-26T14:58:00,mcc,57.79
2022-06-26T14:59:00,mcc,58.26
2022-06-26T15:00:00,mcc,66.95
2022-06-26T15:01:00,mcc,56.98
2022-06-26T15:02:00,mcc,55.28
2022-06-26T15:03:00,mcc,55.63
2022-06-26T15:04:00,mcc,52.97
2022-06-26T15:05:00,mcc,61.84
2022-06-26T15:06:00,mcc,63.32
2022-06-26T15:07:00,mcc,64.73
2022-06-26T15:08:00,mcc,66.04
2022-06-26T15:09:00,mcc,65.18
2022-06-26T15:10:00,mcc,65.87
2022-06-26T15:11:00,mcc,62.16
2022-06-26T15:12:00,mcc,65.00
2022-06-26T15:13:00,mcc,64.54
2022-06-26T15:14:00,mcc,53.89
2022-06-26T15:15:00,mcc,52.09
2022-06-26T15:16:00,mcc,51.58
2022-06-26T15:17:00,mcc,52.50
2022-06-26T15:18:00,mcc,55.20
2022-06-26T15:19:00,mcc,62.18
2022-06-26T15:20:00,mcc,53.12
2022-06-26T15:21:00,mcc,55.73
2022-06-26T15:22:00,mcc,69.85
2022-06-26T15:23:00,mcc,57.55
2022-06-26T15:24:00,mcc,58.17
2022-06-26T15:25:00,mcc,58.38
2022-06-26T15:26:00,mcc,59.17
2022-06-26T15:27:00,mcc,59.93
2022-06-26T15:28:00,mcc,59.86
2022-06-26T15:29:00,mcc,75.85
2022-06-26T15:30:00,mcc,68.07
2022-06-26T15:31:00,mcc,61.65
2022-06-26T15:32:00,mcc,61.94
2022-06-26T15:33:00,mcc,63.53
2022-06-26T15:34:00,mcc,63.91
2022-06-26T15:35:00,mcc,72.10
2022-06-26T15:36:00,mcc,64.39
2022-06-26T15:37:00,mcc,70.12
2022-06-26T15:38:00,mcc,65.53
2022-06-26T15:39:00,mcc,64.71
2022-06-26T15:40:00,mcc,56.57
2022-06-26T15:41:00,mcc,54.65
2022-06-26T15:42:00,mcc,56.24
2022-06-26T15:43:00,mcc,64.23
2022-06-26T15:44:00,mcc,56.83
2022-06-26T15:45:00,mcc,56.31
2022-06-26T15:46:00,mcc,57.91
2022-06-26T15:47:00,mcc,65.07
2022-06-26T15:48:00,mcc,55.32
2022-06-26T15:49:00,mcc,62.16
2022-06-26T15:50:00,mcc,57.54
2022-06-26T15:51:00,mcc,58.82
2022-06-26T15:52:00,mcc,58.99
2022-06-26T15:53:00,mcc,59.49
2022-06-26T15:54:00,mcc,67.00
2022-06-26T15:55:00,mcc,67.08
2022-06-26T15:56:00,mcc,58.27
2022-06-26T15:57:00,mcc,56.37
2022-06-26T15:58:00,mcc,57.47
2022-06-26T15:59:00,mcc,56.95
2022-06-26T16:00:00,mcc,58.56
2022-06-26T16:01:00,mcc,60.50
2022-06-26T16:02:00,mcc,69.50
2022-06-26T16:03:00,mcc,57.53
2022-06-26T16:04:00,mcc,58.16
2022-06-26T16:05:00,mcc,66.11
2022-06-26T16:06:00,mcc,80.02
2022-06-26T16:07:00,mcc,79.64
2022-06-26T16:08:00,mcc,67.69
2022-06-26T16:09:00,mcc,66.51
2022-06-26T16:10:00,mcc,55.01
2022-06-26T16:11:00,mcc,56.16
2022-06-26T16:12:00,mcc,64.61
2022-06-26T16:13:00,mcc,61.96
2022-06-26T16:14:00,mcc,56.45
2022-06-26T16:15:00,mcc,63.14
2022-06-26T16:16:00,mcc,64.91
2022-06-26T16:17:00,mcc,58.89
2022-06-26T16:18:00,mcc,67.04
2022-06-26T16:19:00,mcc,59.71
2022-06-26T16:20:00,mcc,60.16
2022-06-26T16:21:00,mcc,64.00
2022-06-26T16:22:00,mcc,56.97
2022-06-26T16:23:00,mcc,56.97
2022-06-26T16:24:00,mcc,62.42
2022-06-26T16:25:00,mcc,56.69
2022-06-26T16:26:00,mcc,63.39
2022-06-26T16:27:00,mcc,56.28
2022-06-26T16:28:00,mcc,56.38
2022-06-26T16:29:00,mcc,73.50
2022-06-26T16:30:00,mcc,58.09
2022-06-26T16:31:00,mcc,60.18
2022-06-26T16:32:00,mcc,56.19
2022-06-26T16:33:00,mcc,66.65
2022-06-26T16:34:00,mcc,65.85
2022-06-26T16:35:00,mcc,65.47
2022-06-26T16:36:00,mcc,66.65
2022-06-26T16:37:00,mcc,67.55
2022-06-26T16:38:00,mcc,68.65
2022-06-26T16:39:00,mcc,68.50
2022-06-26T16:40:00,mcc,69.92
2022-06-26T16:41:00,mcc,66.76
2022-06-26T16:42:00,mcc,66.97
2022-06-26T16:43:00,mcc,78.45
2022-06-26T16:44:00,mcc,60.65
2022-06-26T16:45:00,mcc,54.52
2022-06-26T16:46:00,mcc,59.57
2022-06-26T16:47:00,mcc,61.60
2022-06-26T16:48:00,mcc,54.50
2022-06-26T16:49:00,mcc,61.11
2022-06-26T16:50:00,mcc,53.76
2022-06-26T16:51:00,mcc,54.00
2022-06-26T16:52:00,mcc,54.74
2022-06-26T16:53:00,mcc,64.06
2022-06-26T16:54:00,mcc,57.88
2022-06-26T16:55:00,mcc,56.64
2022-06-26T16:56:00,mcc,55.89
2022-06-26T16:57:00,mcc,55.42
2022-06-26T16:58:00,mcc,61.91
2022-06-26T16:59:00,mcc,57.07
2022-06-26T17:00:00,mcc,56.93
2022-06-26T17:01:00,mcc,57.52
2022-06-26T17:02:00,mcc,59.10
2022-06-26T17:03:00,mcc,56.93
2022-06-26T17:04:00,mcc,62.58
2022-06-26T17:05:00,mcc,65.15
2022-06-26T17:06:00,mcc,64.59
2022-06-26T17:07:00,mcc,64.14
2022-06-26T17:08:00,mcc,64.16
2022-06-26T17:09:00,mcc,69.84
2022-06-26T17:10:00,mcc,62.98
2022-06-26T17:11:00,mcc,62.31
2022-06-26T17:12:00,mcc,68.21
2022-06-26T17:13:00,mcc,62.17
2022-06-26T17:14:00,mcc,60.95
2022-06-26T17:15:00,mcc,57.65
2022-06-26T17:16:00,mcc,57.94
2022-06-26T17:17:00,mcc,54.71
2022-06-26T17:18:00,mcc,55.95
2022-06-26T17:19:00,mcc,64.61
2022-06-26T17:20:00,mcc,63.24
2022-06-26T17:21:00,mcc,65.38
2022-06-26T17:22:00,mcc,63.41
2022-06-26T17:23:00,mcc,62.74
2022-06-26T17:24:00,mcc,58.35
2022-06-26T17:25:00,mcc,56.45
2022-06-26T17:26:00,mcc,64.98
2022-06-26T17:27:00,mcc,58.50
2022-06-26T17:28:00,mcc,59.53
2022-06-26T17:29:00,mcc,59.47
2022-06-26T17:30:00,mcc,58.51
2022-06-26T17:31:00,mcc,59.30
2022-06-26T17:32:00,mcc,65.62
2022-06-26T17:33:00,mcc,58.70
2022-06-26T17:34:00,mcc,58.35
2022-06-26T17:35:00,mcc,72.71
2022-06-26T17:36:00,mcc,67.96
2022-06-26T17:37:00,mcc,76.86
2022-06-26T17:38:00,mcc,55.71
2022-06-26T17:39:00,mcc,58.57
2022-06-26T17:40:00,mcc,60.93
2022-06-26T17:41:00,mcc,58.19
2022-06-26T17:42:00,mcc,56.56
2022-06-26T17:43:00,mcc,65.88
2022-06-26T17:44:00,mcc,55.87
2022-06-26T17:45:00,mcc,56.90
2022-06-26T17:46:00,mcc,56.86
2022-06-26T17:47:00,mcc,57.05
2022-06-26T17:48:00,mcc,65.46
2022-06-26T17:49:00,mcc,55.36
2022-06-26T17:50:00,mcc,56.69
2022-06-26T17:51:00,mcc,56.35
2022-06-26T17:52:00,mcc,64.21
2022-06-26T17:53:00,mcc,57.45
2022-06-26T17:54:00,mcc,64.50
2022-06-26T17:55:00,mcc,58.12
2022-06-26T17:56:00,mcc,58.04
2022-06-26T17:57:00,mcc,61.28
2022-06-26T17:58:00,mcc,62.15
2022-06-26T17:59:00,mcc,60.77
2022-06-26T18:00:00,mcc,69.14
2022-06-26T18:01:00,mcc,72.55
2022-06-26T18:02:00,mcc,62.41
2022-06-26T18:03:00,mcc,62.97
2022-06-26T18:04:00,mcc,62.20
2022-06-26T18:05:00,mcc,63.70
2022-06-26T18:06:00,mcc,63.14
2022-06-26T18:07:00,mcc,64.37
2022-06-26T18:08:00,mcc,65.34
2022-06-26T18:09:00,mcc,63.76
2022-06-26T18:10:00,mcc,64.78
2022-06-26T18:11:00,mcc,86.44
2022-06-26T18:12:00,mcc,66.63
2022-06-26T18:13:00,mcc,68.36
2022-06-26T18:14:00,mcc,67.21
2022-06-26T18:15:00,mcc,66.17
2022-06-26T18:16:00,mcc,68.91
2022-06-26T18:17:00,mcc,69.90
2022-06-26T18:18:00,mcc,70.06
2022-06-26T18:19:00,mcc,69.36
2022-06-26T18:20:00,mcc,68.35
2022-06-26T18:21:00,mcc,68.37
2022-06-26T18:22:00,mcc,74.23
2022-06-26T18:23:00,mcc,62.50
2022-06-26T18:24:00,mcc,65.13
2022-06-26T18:25:00,mcc,77.21
2022-06-26T18:26:00,mcc,63.91
2022-06-26T18:27:00,mcc,63.31
2022-06-26T18:28:00,mcc,74.38
2022-06-26T18:29:00,mcc,64.92
2022-06-26T18:30:00,mcc,65.14
2022-06-26T18:31:00,mcc,74.34
2022-06-26T18:32:00,mcc,63.87
2022-06-26T18:33:00,mcc,64.03
2022-06-26T18:34:00,mcc,70.87
2022-06-26T18:35:00,mcc,66.57
2022-06-26T18:36:00,mcc,66.78
2022-06-26T18:37:00,mcc,65.06
2022-06-26T18:38:00,mcc,65.68
2022-06-26T18:39:00,mcc,70.57
2022-06-26T18:40:00,mcc,63.44
2022-06-26T18:41:00,mcc,64.01
2022-06-26T18:42:00,mcc,62.34
2022-06-26T18:43:00,mcc,65.03
2022-06-26T18:44:00,mcc,67.32
2022-06-26T18:45:00,mcc,72.68
2022-06-26T18:46:00,mcc,66.61
2022-06-26T18:47:00,mcc,65.84
2022-06-26T18:48:00,mcc,65.79
2022-06-26T18:49:00,mcc,66.17
2022-06-26T18:50:00,mcc,65.81
2022-06-26T18:51:00,mcc,67.60
2022-06-26T18:52:00,mcc,67.54
2022-06-26T18:53:00,mcc,65.89
2022-06-26T18:54:00,mcc,67.72
2022-06-26T18:55:00,mcc,66.39
2022-06-26T18:56:00,mcc,64.68
2022-06-26T18:57:00,mcc,64.95
2022-06-26T18:58:00,mcc,64.39
2022-06-26T18:59:00,mcc,64.39
2022-06-26T19:00:00,mcc,64.51
2022-06-26T19:01:00,mcc,62.80
2022-06-26T19:02:00,mcc,71.68
2022-06-26T19:03:00,mcc,64.15
2022-06-26T19:04:00,mcc,64.09
2022-06-26T19:05:00,mcc,65.83
2022-06-26T19:06:00,mcc,63.20
2022-06-26T19:07:00,mcc,80.35
2022-06-26T19:08:00,mcc,64.46
2022-06-26T19:09:00,mcc,71.93
2022-06-26T19:10:00,mcc,64.53
2022-06-26T19:11:00,mcc,65.91
2022-06-26T19:12:00,mcc,68.49
2022-06-26T19:13:00,mcc,74.26
2022-06-26T19:14:00,mcc,65.33
2022-06-26T19:15:00,mcc,65.94
2022-06-26T19:16:00,mcc,67.28
2022-06-26T19:17:00,mcc,66.23
2022-06-26T19:18:00,mcc,67.06
2022-06-26T19:19:00,mcc,69.11
2022-06-26T19:20:00,mcc,67.51
2022-06-26T19:21:00,mcc,67.20
2022-06-26T19:22:00,mcc,66.72
2022-06-26T19:23:00,mcc,66.10
2022-06-26T19:24:00,mcc,68.52
2022-06-26T19:25:00,mcc,69.50
2022-06-26T19:26:00,mcc,68.67
2022-06-26T19:27:00,mcc,71.41
2022-06-26T19:28:00,mcc,79.63
2022-06-26T19:29:00,mcc,69.43
2022-06-26T19:30:00,mcc,76.46
2022-06-26T19:31:00,mcc,67.23
2022-06-26T19:32:00,mcc,68.89
2022-06-26T19:33:00,mcc,67.21
2022-06-26T19:34:00,mcc,68.68
2022-06-26T19:35:00,mcc,69.42
2022-06-26T19:36:00,mcc,74.65
2022-06-26T19:37:00,mcc,75.60
2022-06-26T19:38:00,mcc,76.37
2022-06-26T19:39:00,mcc,78.36
2022-06-26T19:40:00,mcc,75.96
2022-06-26T19:41:00,mcc,82.06
2022-06-26T19:42:00,mcc,88.07
2022-06-26T19:43:00,mcc,70.47
2022-06-26T19:44:00,mcc,71.27
2022-06-26T19:45:00,mcc,70.86
2022-06-26T19:46:00,mcc,76.18
2022-06-26T19:47:00,mcc,85.44
2022-06-26T19:48:00,mcc,77.90
2022-06-26T19:49:00,mcc,77.31
2022-06-26T19:50:00,mcc,84.33
2022-06-26T19:51:00,mcc,84.69
2022-06-26T19:52:00,mcc,84.77
2022-06-26T19:53:00,mcc,86.60
2022-06-26T19:54:00,mcc,82.21
2022-06-26T19:55:00,mcc,73.49
2022-06-26T19:56:00,mcc,73.37
2022-06-26T19:57:00,mcc,72.86
2022-06-26T19:58:00,mcc,81.16
2022-06-26T19:59:00,mcc,74.52
2022-06-26T20:00:00,mcc,74.28
2022-06-26T20:01:00,mcc,73.97
2022-06-26T20:02:00,mcc,72.68
2022-06-26T20:03:00,mcc,71.25
2022-06-26T20:04:00,mcc,71.90
2022-06-26T20:05:00,mcc,72.52
2022-06-26T20:06:00,mcc,86.91
2022-06-26T20:07:00,mcc,71.80
2022-06-26T20:08:00,mcc,73.79
2022-06-26T20:09:00,mcc,73.08
2022-06-26T20:10:00,mcc,74.01
2022-06-26T20:11:00,mcc,76.79
2022-06-26T20:12:00,mcc,74.95
2022-06-26T20:13:00,mcc,76.22
2022-06-26T20:14:00,mcc,78.14
2022-06-26T20:15:00,mcc,80.27
2022-06-26T20:16:00,mcc,81.73
2022-06-26T20:17:00,mcc,86.99
2022-06-26T20:18:00,mcc,80.31
2022-06-26T20:19:00,mcc,77.94
2022-06-26T20:20:00,mcc,80.36
2022-06-26T20:21:00,mcc,80.61
2022-06-26T20:22:00,mcc,82.30
2022-06-26T20:23:00,mcc,84.02
2022-06-26T20:24:00,mcc,77.49
2022-06-26T20:25:00,mcc,87.92
2022-06-26T20:26:00,mcc,76.42
2022-06-26T20:27:00,mcc,73.36
2022-06-26T20:28:00,mcc,83.21
2022-06-26T20:29:00,mcc,74.69
2022-06-26T20:30:00,mcc,72.95
2022-06-26T20:31:00,mcc,74.21
2022-06-26T20:32:00,mcc,72.92
2022-06-26T20:33:00,mcc,71.56
2022-06-26T20:34:00,mcc,81.54
2022-06-26T20:35:00,mcc,72.57
2022-06-26T20:36:00,mcc,73.99
2022-06-26T20:37:00,mcc,71.41
2022-06-26T20:38:00,mcc,73.67
2022-06-26T20:39:00,mcc,76.50
2022-06-26T20:40:00,mcc,83.16
2022-06-26T20:41:00,mcc,77.46
2022-06-26T20:42:00,mcc,74.89
2022-06-26T20:43:00,mcc,74.48
2022-06-26T20:44:00,mcc,83.80
2022-06-26T20:45:00,mcc,74.94
2022-06-26T20:46:00,mcc,77.41
2022-06-26T20:47:00,mcc,76.92
2022-06-26T20:48:00,mcc,76.16
2022-06-26T20:49:00,mcc,79.31
2022-06-26T20:50:00,mcc,77.58
2022-06-26T20:51:00,mcc,85.51
2022-06-26T20:52:00,mcc,80.13
2022-06-26T20:53:00,mcc,81.52
2022-06-26T20:54:00,mcc,79.62
2022-06-26T20:55:00,mcc,76.72
2022-06-26T20:56:00,mcc,74.89
2022-06-26T20:57:00,mcc,73.43
2022-06-26T20:58:00,mcc,75.94
2022-06-26T20:59:00,mcc,90.91
2022-06-26T21:00:00,mcc,75.28
2022-06-26T21:01:00,mcc,78.17
2022-06-26T21:02:00,mcc,84.60
2022-06-26T21:03:00,mcc,85.23
2022-06-26T21:04:00,mcc,77.52
2022-06-26T21:05:00,mcc,76.20
2022-06-26T21:06:00,mcc,75.50
2022-06-26T21:07:00,mcc,76.28
2022-06-26T21:08:00,mcc,84.23
2022-06-26T21:09:00,mcc,77.89
2022-06-26T21:10:00,mcc,79.36
2022-06-26T21:11:00,mcc,78.43
2022-06-26T21:12:00,mcc,77.53
2022-06-26T21:13:00,mcc,92.53
2022-06-26T21:14:00,mcc,93.10
2022-06-26T21:15:00,mcc,77.25
2022-06-26T21:16:00,mcc,76.42
2022-06-26T21:17:00,mcc,76.79
2022-06-26T21:18:00,mcc,76.56
2022-06-26T21:19:00,mcc,84.86
2022-06-26T21:20:00,mcc,76.26
2022-06-26T21:21:00,mcc,78.65
2022-06-26T21:22:00,mcc,85.82
2022-06-26T21:23:00,mcc,75.46
2022-06-26T21:24:00,mcc,77.28
2022-06-26T21:25:00,mcc,77.72
2022-06-26T21:26:00,mcc,79.17
2022-06-26T21:27:00,mcc,76.57
2022-06-26T21:28:00,mcc,77.58
2022-06-26T21:29:00,mcc,78.19
2022-06-26T21:30:00,mcc,76.99
2022-06-26T21:31:00,mcc,75.89
2022-06-26T21:32:00,mcc,76.55
2022-06-26T21:33:00,mcc,75.30
2022-06-26T21:34:00,mcc,75.85
2022-06-26T21:35:00,mcc,74.81
2022-06-26T21:36:00,mcc,74.75
2022-06-26T21:37:00,mcc,72.59
2022-06-26T21:38:00,mcc,72.88
2022-06-26T21:39:00,mcc,72.04
2022-06-26T21:40:00,mcc,81.37
2022-06-26T21:41:00,mcc,88.54
2022-06-26T21:42:00,mcc,81.44
2022-06-26T21:43:00,mcc,83.36
2022-06-26T21:44:00,mcc,89.95
2022-06-26T21:45:00,mcc,76.35
2022-06-26T21:46:00,mcc,76.72
2022-06-26T21:47:00,mcc,75.21
2022-06-26T21:48:00,mcc,78.28
2022-06-26T21:49:00,mcc,79.39
2022-06-26T21:50:00,mcc,77.01
2022-06-26T21:51:00,mcc,77.47
2022-06-26T21:52:00,mcc,79.36
2022-06-26T21:53:00,mcc,77.66
2022-06-26T21:54:00,mcc,76.46
2022-06-26T21:55:00,mcc,81.43
2022-06-26T21:56:00,mcc,79.29
2022-06-26T21:57:00,mcc,80.04
2022-06-26T21:58:00,mcc,79.32
2022-06-26T21:59:00,mcc,76.69
2022-06-26T22:00:00,mcc,76.91
2022-06-26T22:01:00,mcc,77.09
2022-06-26T22:02:00,mcc,79.75
2022-06-26T22:03:00,mcc,80.69
2022-06-26T22:04:00,mcc,77.33
2022-06-26T22:05:00,mcc,75.88
2022-06-26T22:06:00,mcc,79.34
2022-06-26T22:07:00,mcc,77.52
2022-06-26T22:08:00,mcc,77.30
2022-06-26T22:09:00,mcc,77.76
2022-06-26T22:10:00,mcc,77.09
2022-06-26T22:11:00,mcc,78.05
