#datetime,building,power
2022-05-07T20:01:00,sth,4.80
2022-05-07T20:03:00,sth,21.60
2022-05-07T20:05:00,sth,16.80
2022-05-07T20:06:00,sth,9.00
2022-05-07T20:07:00,sth,4.20
2022-05-07T20:09:00,sth,17.40
2022-05-07T20:10:00,sth,8.40
2022-05-07T20:12:00,sth,17.40
2022-05-07T20:14:00,sth,21.60
2022-05-07T20:16:00,sth,17.40
2022-05-07T20:18:00,sth,17.40
2022-05-07T20:19:00,sth,8.40
2022-05-07T20:21:00,sth,17.40
2022-05-07T20:23:00,sth,21.60
2022-05-07T20:24:00,sth,8.40
2022-05-07T20:26:00,sth,17.40
2022-05-07T20:28:00,sth,17.40
2022-05-07T20:30:00,sth,17.40
2022-05-07T20:32:00,sth,16.80
2022-05-07T20:34:00,sth,17.40
2022-05-07T20:36:00,sth,17.40
2022-05-07T20:38:00,sth,17.40
2022-05-07T20:40:00,sth,17.40
2022-05-07T20:41:00,sth,8.40
2022-05-07T20:43:00,sth,17.40
2022-05-07T20:44:00,sth,8.40
2022-05-07T20:46:00,sth,21.60
2022-05-07T20:47:00,sth,9.00
2022-05-07T20:49:00,sth,16.80
2022-05-07T20:51:00,sth,17.40
2022-05-07T20:53:00,sth,21.60
2022-05-07T20:54:00,sth,9.00
2022-05-07T20:56:00,sth,16.79
2022-05-07T20:57:00,sth,9.00
2022-05-07T20:58:00,sth,8.40
2022-05-07T21:00:00,sth,21.60
2022-05-07T21:02:00,sth,17.40
2022-05-07T21:03:00,sth,8.40
2022-05-07T21:05:00,sth,17.40
2022-05-07T21:07:00,sth,17.40
2022-05-07T21:08:00,sth,8.40
2022-05-07T21:10:00,sth,21.60
2022-05-07T21:12:00,sth,17.40
2022-05-07T21:14:00,sth,21.60
2022-05-07T21:15:00,sth,9.00
2022-05-07T21:17:00,sth,16.79
2022-05-07T21:19:00,sth,21.61
2022-05-07T21:21:00,sth,17.40
2022-05-07T21:23:00,sth,21.60
2022-05-07T21:24:00,sth,9.00
2022-05-07T21:26:00,sth,16.80
2022-05-07T21:27:00,sth,13.20
2022-05-07T21:29:00,sth,17.40
2022-05-07T21:31:00,sth,17.40
2022-05-07T21:33:00,sth,21.60
2022-05-07T21:35:00,sth,16.79
2022-05-07T21:36:00,sth,13.21
2022-05-07T21:37:00,sth,8.40
2022-05-07T21:39:00,sth,21.60
2022-05-07T21:41:00,sth,21.60
2022-05-07T21:42:00,sth,9.00
2022-05-07T21:44:00,sth,17.40
2022-05-07T21:46:00,sth,21.60
2022-05-07T21:48:00,sth,16.80
2022-05-07T21:50:00,sth,17.40
2022-05-07T21:52:00,sth,21.60
2022-05-07T21:54:00,sth,17.40
2022-05-07T21:56:00,sth,17.40
2022-05-07T21:58:00,sth,21.60
2022-05-07T22:00:00,sth,17.40
2022-05-07T22:02:00,sth,21.60
2022-05-07T22:04:00,sth,21.60
2022-05-07T22:06:00,sth,25.80
2022-05-07T22:07:00,sth,8.40
2022-05-07T22:09:00,sth,25.80
2022-05-07T22:11:00,sth,21.60
2022-05-07T22:13:00,sth,21.61
2022-05-07T22:15:00,sth,21.60
2022-05-07T22:17:00,sth,17.40
2022-05-07T22:19:00,sth,25.80
2022-05-07T22:21:00,sth,21.60
2022-05-07T22:22:00,sth,9.00
2022-05-07T22:24:00,sth,21.60
2022-05-07T22:26:00,sth,21.60
2022-05-07T22:27:00,sth,12.60
2022-05-07T22:29:00,sth,17.40
2022-05-07T22:30:00,sth,13.20
2022-05-07T22:31:00,sth,8.40
2022-05-07T22:33:00,sth,21.60
2022-05-07T22:35:00,sth,21.60
2022-05-07T22:37:00,sth,21.61
2022-05-07T22:38:00,sth,13.20
2022-05-07T22:39:00,sth,8.40
2022-05-07T22:41:00,sth,21.60
2022-05-07T22:42:00,sth,13.20
2022-05-07T22:44:00,sth,21.60
2022-05-07T22:45:00,sth,8.40
2022-05-07T22:47:00,sth,25.80
2022-05-07T22:48:00,sth,8.99
2022-05-07T22:50:00,sth,21.61
2022-05-07T22:51:00,sth,12.60
2022-05-07T22:53:00,sth,21.60
2022-05-07T22:55:00,sth,17.40
2022-05-07T22:57:00,sth,21.60
2022-05-07T22:59:00,sth,21.60
2022-05-07T23:01:00,sth,21.60
2022-05-07T23:02:00,sth,13.20
2022-05-07T23:04:00,sth,21.60
