#datetime,building,power
2022-06-03T19:21:00,vtr,65.41
2022-06-03T19:22:00,vtr,30.60
2022-06-03T19:24:00,vtr,61.80
2022-06-03T19:25:00,vtr,34.80
2022-06-03T19:26:00,vtr,30.60
2022-06-03T19:28:00,vtr,61.19
2022-06-03T19:29:00,vtr,26.41
2022-06-03T19:31:00,vtr,57.00
2022-06-03T19:32:00,vtr,30.60
2022-06-03T19:34:00,vtr,52.79
2022-06-03T19:36:00,vtr,57.01
2022-06-03T19:38:00,vtr,61.19
2022-06-03T19:40:00,vtr,65.41
2022-06-03T19:42:00,vtr,61.20
2022-06-03T19:44:00,vtr,66.01
2022-06-03T19:46:00,vtr,57.00
2022-06-03T19:48:00,vtr,57.00
2022-06-03T19:50:00,vtr,52.21
2022-06-03T19:52:00,vtr,57.00
2022-06-03T19:54:00,vtr,61.20
2022-06-03T19:56:00,vtr,65.99
2022-06-03T19:58:00,vtr,61.20
2022-06-03T20:00:00,vtr,66.01
2022-06-03T20:01:00,vtr,30.60
2022-06-03T20:03:00,vtr,65.39
2022-06-03T20:04:00,vtr,26.41
2022-06-03T20:06:00,vtr,57.00
2022-06-03T20:08:00,vtr,52.79
2022-06-03T20:09:00,vtr,30.60
2022-06-03T20:11:00,vtr,52.21
2022-06-03T20:12:00,vtr,30.60
2022-06-03T20:13:00,vtr,30.60
2022-06-03T20:15:00,vtr,65.99
2022-06-03T20:16:00,vtr,30.60
2022-06-03T20:18:00,vtr,66.01
2022-06-03T20:20:00,vtr,65.39
2022-06-03T20:22:00,vtr,57.01
2022-06-03T20:24:00,vtr,57.00
2022-06-03T20:26:00,vtr,52.79
2022-06-03T20:28:00,vtr,56.41
2022-06-03T20:30:00,vtr,57.00
2022-06-03T20:32:00,vtr,65.99
2022-06-03T20:34:00,vtr,65.41
2022-06-03T20:35:00,vtr,30.60
2022-06-03T20:36:00,vtr,35.41
2022-06-03T20:38:00,vtr,61.20
2022-06-03T20:40:00,vtr,57.00
2022-06-03T20:42:00,vtr,57.00
2022-06-03T20:44:00,vtr,57.00
2022-06-03T20:46:00,vtr,57.00
2022-06-03T20:48:00,vtr,65.41
2022-06-03T20:49:00,vtr,30.60
2022-06-03T20:51:00,vtr,66.01
2022-06-03T20:53:00,vtr,65.39
2022-06-03T20:54:00,vtr,35.41
2022-06-03T20:56:00,vtr,65.39
2022-06-03T20:58:00,vtr,61.20
2022-06-03T21:00:00,vtr,70.21
2022-06-03T21:02:00,vtr,65.99
2022-06-03T21:03:00,vtr,34.80
2022-06-03T21:05:00,vtr,70.20
2022-06-03T21:06:00,vtr,30.60
2022-06-03T21:08:00,vtr,70.21
2022-06-03T21:10:00,vtr,65.39
2022-06-03T21:12:00,vtr,66.01
2022-06-03T21:14:00,vtr,65.39
2022-06-03T21:16:00,vtr,66.01
2022-06-03T21:18:00,vtr,57.00
2022-06-03T21:20:00,vtr,57.00
2022-06-03T21:22:00,vtr,56.41
2022-06-03T21:23:00,vtr,30.60
2022-06-03T21:25:00,vtr,57.00
2022-06-03T21:27:00,vtr,65.99
2022-06-03T21:28:00,vtr,34.80
2022-06-03T21:30:00,vtr,66.01
2022-06-03T21:32:00,vtr,65.39
2022-06-03T21:33:00,vtr,35.41
2022-06-03T21:35:00,vtr,65.41
2022-06-03T21:37:00,vtr,57.00
2022-06-03T21:39:00,vtr,57.00
2022-06-03T21:41:00,vtr,57.00
2022-06-03T21:43:00,vtr,61.20
2022-06-03T21:45:00,vtr,66.01
2022-06-03T21:47:00,vtr,65.39
2022-06-03T21:48:00,vtr,34.80
2022-06-03T21:50:00,vtr,66.01
2022-06-03T21:52:00,vtr,61.20
2022-06-03T21:54:00,vtr,57.00
2022-06-03T21:56:00,vtr,57.00
2022-06-03T21:58:00,vtr,57.00
2022-06-03T21:59:00,vtr,30.60
2022-06-03T22:00:00,vtr,26.40
2022-06-03T22:02:00,vtr,61.20
2022-06-03T22:04:00,vtr,65.41
2022-06-03T22:06:00,vtr,66.01
2022-06-03T22:07:00,vtr,30.60
2022-06-03T22:08:00,vtr,35.39
2022-06-03T22:10:00,vtr,65.41
2022-06-03T22:12:00,vtr,61.20
2022-06-03T22:14:00,vtr,57.00
2022-06-03T22:16:00,vtr,61.20
2022-06-03T22:17:00,vtr,26.40
2022-06-03T22:19:00,vtr,61.20
2022-06-03T22:21:00,vtr,57.00
2022-06-03T22:22:00,vtr,35.41
2022-06-03T22:24:00,vtr,65.41
2022-06-03T22:25:00,vtr,30.59
2022-06-03T22:27:00,vtr,70.21
2022-06-03T22:28:00,vtr,30.60
2022-06-03T22:30:00,vtr,61.20
2022-06-03T22:32:00,vtr,65.99
2022-06-03T22:34:00,vtr,65.41
2022-06-03T22:35:00,vtr,30.60
2022-06-03T22:36:00,vtr,30.60
2022-06-03T22:37:00,vtr,65.99
2022-06-03T22:39:00,vtr,70.21
2022-06-03T22:41:00,vtr,74.40
2022-06-03T22:43:00,vtr,65.39
2022-06-03T22:45:00,vtr,70.21
2022-06-03T22:47:00,vtr,65.99
2022-06-03T22:49:00,vtr,65.41
2022-06-03T22:51:00,vtr,57.00
2022-06-03T22:52:00,vtr,30.60
2022-06-03T22:54:00,vtr,57.00
2022-06-03T22:55:00,vtr,30.60
2022-06-03T22:57:00,vtr,57.01
2022-06-03T22:58:00,vtr,34.79
2022-06-03T23:00:00,vtr,66.01
2022-06-03T23:02:00,vtr,65.39
2022-06-03T23:04:00,vtr,66.01
2022-06-03T23:05:00,vtr,26.40
2022-06-03T23:07:00,vtr,61.20
2022-06-03T23:08:00,vtr,26.40
2022-06-03T23:09:00,vtr,30.60
2022-06-03T23:11:00,vtr,57.01
2022-06-03T23:12:00,vtr,30.60
2022-06-03T23:14:00,vtr,57.00
2022-06-03T23:16:00,vtr,65.39
2022-06-03T23:18:00,vtr,66.01
2022-06-03T23:19:00,vtr,34.80
