#datetime,building,power
2022-06-01T19:21:00,kyn,156.01
2022-06-01T19:23:00,kyn,168.00
2022-06-01T19:25:00,kyn,156.00
2022-06-01T19:27:00,kyn,156.01
2022-06-01T19:29:00,kyn,143.99
2022-06-01T19:30:00,kyn,72.00
2022-06-01T19:32:00,kyn,156.00
2022-06-01T19:34:00,kyn,144.00
2022-06-01T19:35:00,kyn,72.00
2022-06-01T19:37:00,kyn,144.00
2022-06-01T19:39:00,kyn,144.00
2022-06-01T19:41:00,kyn,168.00
2022-06-01T19:43:00,kyn,168.00
2022-06-01T19:45:00,kyn,156.00
2022-06-01T19:46:00,kyn,84.00
2022-06-01T19:48:00,kyn,144.00
2022-06-01T19:50:00,kyn,156.00
2022-06-01T19:52:00,kyn,144.00
2022-06-01T19:54:00,kyn,144.00
2022-06-01T19:56:00,kyn,156.00
2022-06-01T19:58:00,kyn,156.00
2022-06-01T20:00:00,kyn,144.00
2022-06-01T20:02:00,kyn,156.00
2022-06-01T20:03:00,kyn,72.00
2022-06-01T20:05:00,kyn,168.00
2022-06-01T20:06:00,kyn,72.00
2022-06-01T20:08:00,kyn,144.00
2022-06-01T20:10:00,kyn,156.00
2022-06-01T20:11:00,kyn,72.00
2022-06-01T20:13:00,kyn,156.00
2022-06-01T20:15:00,kyn,144.00
2022-06-01T20:16:00,kyn,84.00
2022-06-01T20:18:00,kyn,143.99
2022-06-01T20:20:00,kyn,144.00
2022-06-01T20:22:00,kyn,156.00
2022-06-01T20:24:00,kyn,144.00
2022-06-01T20:25:00,kyn,84.00
2022-06-01T20:27:00,kyn,144.00
2022-06-01T20:29:00,kyn,156.00
2022-06-01T20:31:00,kyn,144.00
2022-06-01T20:32:00,kyn,72.00
2022-06-01T20:33:00,kyn,84.00
2022-06-01T20:35:00,kyn,144.00
2022-06-01T20:36:00,kyn,72.00
2022-06-01T20:38:00,kyn,156.00
2022-06-01T20:40:00,kyn,144.00
2022-06-01T20:42:00,kyn,156.00
2022-06-01T20:43:00,kyn,72.00
2022-06-01T20:45:00,kyn,156.00
2022-06-01T20:46:00,kyn,84.00
2022-06-01T20:48:00,kyn,144.00
2022-06-01T20:49:00,kyn,83.99
2022-06-01T20:51:00,kyn,168.00
2022-06-01T20:53:00,kyn,180.00
2022-06-01T20:55:00,kyn,156.00
2022-06-01T20:56:00,kyn,84.00
2022-06-01T20:58:00,kyn,156.00
2022-06-01T20:59:00,kyn,72.00
2022-06-01T21:00:00,kyn,83.99
2022-06-01T21:01:00,kyn,72.00
2022-06-01T21:03:00,kyn,156.00
2022-06-01T21:04:00,kyn,72.00
2022-06-01T21:06:00,kyn,156.01
2022-06-01T21:08:00,kyn,156.00
2022-06-01T21:09:00,kyn,72.00
2022-06-01T21:11:00,kyn,156.00
2022-06-01T21:13:00,kyn,156.01
2022-06-01T21:14:00,kyn,72.00
2022-06-01T21:16:00,kyn,144.00
2022-06-01T21:17:00,kyn,84.00
2022-06-01T21:19:00,kyn,143.99
2022-06-01T21:21:00,kyn,180.00
2022-06-01T21:23:00,kyn,156.01
2022-06-01T21:24:00,kyn,72.00
2022-06-01T21:26:00,kyn,156.00
2022-06-01T21:28:00,kyn,156.00
2022-06-01T21:29:00,kyn,72.00
2022-06-01T21:31:00,kyn,156.00
2022-06-01T21:33:00,kyn,144.00
2022-06-01T21:35:00,kyn,156.00
2022-06-01T21:37:00,kyn,144.00
2022-06-01T21:39:00,kyn,156.00
2022-06-01T21:41:00,kyn,156.00
2022-06-01T21:43:00,kyn,156.00
2022-06-01T21:45:00,kyn,156.01
2022-06-01T21:47:00,kyn,156.00
2022-06-01T21:50:00,kyn,228.00
2022-06-01T21:52:00,kyn,144.00
2022-06-01T21:54:00,kyn,156.00
2022-06-01T21:56:00,kyn,156.01
2022-06-01T21:58:00,kyn,156.00
2022-06-01T22:00:00,kyn,156.00
2022-06-01T22:01:00,kyn,72.00
2022-06-01T22:03:00,kyn,156.01
2022-06-01T22:05:00,kyn,132.00
2022-06-01T22:06:00,kyn,24.00
2022-06-01T22:08:00,kyn,60.00
2022-06-01T22:09:00,kyn,24.00
2022-06-01T22:10:00,kyn,36.00
2022-06-01T22:12:00,kyn,60.00
2022-06-01T22:14:00,kyn,60.00
2022-06-01T22:16:00,kyn,60.00
2022-06-01T22:18:00,kyn,60.00
2022-06-01T22:19:00,kyn,24.00
2022-06-01T22:21:00,kyn,60.00
2022-06-01T22:22:00,kyn,23.99
2022-06-01T22:24:00,kyn,60.00
2022-06-01T22:25:00,kyn,24.00
2022-06-01T22:27:00,kyn,60.00
2022-06-01T22:29:00,kyn,48.00
2022-06-01T22:30:00,kyn,36.00
2022-06-01T22:31:00,kyn,24.00
2022-06-01T22:33:00,kyn,60.00
2022-06-01T22:34:00,kyn,24.00
2022-06-01T22:36:00,kyn,48.00
2022-06-01T22:37:00,kyn,24.00
2022-06-01T22:39:00,kyn,48.00
2022-06-01T22:40:00,kyn,23.99
2022-06-01T22:41:00,kyn,36.01
2022-06-01T22:43:00,kyn,48.00
2022-06-01T22:44:00,kyn,24.00
2022-06-01T22:45:00,kyn,24.00
2022-06-01T22:47:00,kyn,48.00
2022-06-01T22:48:00,kyn,24.00
2022-06-01T22:50:00,kyn,48.00
2022-06-01T22:52:00,kyn,48.00
2022-06-01T22:54:00,kyn,48.00
2022-06-01T22:56:00,kyn,48.00
2022-06-01T22:58:00,kyn,60.00
2022-06-01T23:00:00,kyn,48.00
2022-06-01T23:01:00,kyn,24.00
2022-06-01T23:03:00,kyn,48.00
2022-06-01T23:05:00,kyn,60.00
2022-06-01T23:07:00,kyn,48.00
2022-06-01T23:09:00,kyn,48.00
2022-06-01T23:11:00,kyn,60.00
2022-06-01T23:12:00,kyn,24.00
2022-06-01T23:14:00,kyn,48.00
2022-06-01T23:16:00,kyn,48.00
2022-06-01T23:17:00,kyn,24.00
