#datetime,building,power
2023-12-04T19:29:00,vtr,21.61
2023-12-04T19:30:00,vtr,43.80
2023-12-04T19:32:00,vtr,39.59
2023-12-04T19:34:00,vtr,43.80
2023-12-04T19:36:00,vtr,26.40
2023-12-04T19:37:00,vtr,48.00
2023-12-04T19:39:00,vtr,57.00
2023-12-04T19:40:00,vtr,25.81
2023-12-04T19:42:00,vtr,57.00
2023-12-04T19:45:00,vtr,52.79
2023-12-04T19:46:00,vtr,34.80
2023-12-04T19:47:00,vtr,35.41
2023-12-04T19:51:00,vtr,57.00
2023-12-04T19:54:00,vtr,48.00
2023-12-04T19:55:00,vtr,43.80
2023-12-04T19:58:00,vtr,43.80
2023-12-04T19:59:00,vtr,43.80
2023-12-04T20:01:00,vtr,43.80
2023-12-04T20:03:00,vtr,48.00
2023-12-04T20:05:00,vtr,48.00
2023-12-04T20:07:00,vtr,43.80
2023-12-04T20:10:00,vtr,43.80
2023-12-04T20:12:00,vtr,52.81
2023-12-04T20:13:00,vtr,26.40
2023-12-04T20:15:00,vtr,78.60
2023-12-04T20:17:00,vtr,30.60
2023-12-04T20:19:00,vtr,52.79
2023-12-04T20:21:00,vtr,57.00
2023-12-04T20:22:00,vtr,57.00
2023-12-04T20:25:00,vtr,48.00
2023-12-04T20:26:00,vtr,48.00
2023-12-04T20:28:00,vtr,22.21
2023-12-04T20:29:00,vtr,47.99
2023-12-04T20:31:00,vtr,43.80
2023-12-04T20:34:00,vtr,43.81
2023-12-04T20:36:00,vtr,43.80
2023-12-04T20:37:00,vtr,43.80
2023-12-04T20:39:00,vtr,43.80
2023-12-04T20:41:00,vtr,22.19
2023-12-04T20:43:00,vtr,91.80
2023-12-04T20:44:00,vtr,26.40
2023-12-04T20:46:00,vtr,21.61
2023-12-04T20:47:00,vtr,43.80
2023-12-04T20:49:00,vtr,43.80
2023-12-04T20:51:00,vtr,26.40
2023-12-04T20:52:00,vtr,52.81
2023-12-04T20:55:00,vtr,87.60
2023-12-04T20:58:00,vtr,52.21
2023-12-04T21:00:00,vtr,57.00
2023-12-04T21:01:00,vtr,48.59
2023-12-04T21:04:00,vtr,43.21
2023-12-04T21:06:00,vtr,43.80
2023-12-04T21:07:00,vtr,22.19
2023-12-04T21:09:00,vtr,48.00
2023-12-04T21:10:00,vtr,26.40
2023-12-04T21:11:00,vtr,48.00
2023-12-04T21:12:00,vtr,22.21
2023-12-04T21:14:00,vtr,43.80
2023-12-04T21:16:00,vtr,43.80
2023-12-04T21:17:00,vtr,21.59
2023-12-04T21:18:00,vtr,22.21
2023-12-04T21:20:00,vtr,43.80
2023-12-04T21:22:00,vtr,21.59
2023-12-04T21:23:00,vtr,48.60
2023-12-04T21:25:00,vtr,48.00
2023-12-04T21:27:00,vtr,52.79
2023-12-04T21:30:00,vtr,56.41
2023-12-04T21:31:00,vtr,57.00
2023-12-04T21:32:00,vtr,26.40
2023-12-04T21:35:00,vtr,57.00
2023-12-04T21:36:00,vtr,30.60
2023-12-04T21:38:00,vtr,66.01
2023-12-04T21:39:00,vtr,34.80
2023-12-04T21:41:00,vtr,91.79
2023-12-04T21:44:00,vtr,66.01
2023-12-04T21:46:00,vtr,48.00
2023-12-04T21:48:00,vtr,43.80
2023-12-04T21:49:00,vtr,22.19
2023-12-04T21:50:00,vtr,21.61
2023-12-04T21:52:00,vtr,22.21
2023-12-04T21:54:00,vtr,43.80
2023-12-04T21:55:00,vtr,43.80
2023-12-04T21:57:00,vtr,21.59
2023-12-04T21:59:00,vtr,43.80
2023-12-04T22:00:00,vtr,22.21
2023-12-04T22:02:00,vtr,43.80
2023-12-04T22:04:00,vtr,52.19
2023-12-04T22:05:00,vtr,52.81
2023-12-04T22:07:00,vtr,57.00
2023-12-04T22:08:00,vtr,26.40
2023-12-04T22:11:00,vtr,56.41
2023-12-04T22:12:00,vtr,57.00
2023-12-04T22:15:00,vtr,48.60
2023-12-04T22:16:00,vtr,43.80
2023-12-04T22:18:00,vtr,21.59
2023-12-04T22:19:00,vtr,43.80
2023-12-04T22:20:00,vtr,22.21
2023-12-04T22:22:00,vtr,43.80
2023-12-04T22:24:00,vtr,43.80
2023-12-04T22:26:00,vtr,17.40
2023-12-04T22:27:00,vtr,21.59
2023-12-04T22:29:00,vtr,43.80
2023-12-04T22:30:00,vtr,22.21
2023-12-04T22:31:00,vtr,43.80
2023-12-04T22:32:00,vtr,21.61
2023-12-04T22:34:00,vtr,39.59
2023-12-04T22:36:00,vtr,22.21
2023-12-04T22:38:00,vtr,47.99
2023-12-04T22:40:00,vtr,52.21
2023-12-04T22:41:00,vtr,57.00
2023-12-04T22:42:00,vtr,26.40
2023-12-04T22:45:00,vtr,57.00
2023-12-04T22:46:00,vtr,52.81
2023-12-04T22:48:00,vtr,52.19
2023-12-04T22:50:00,vtr,43.81
2023-12-04T22:53:00,vtr,43.80
2023-12-04T22:54:00,vtr,43.80
2023-12-04T22:55:00,vtr,35.39
2023-12-04T22:57:00,vtr,65.41
2023-12-04T22:59:00,vtr,22.21
2023-12-04T23:01:00,vtr,43.80
2023-12-04T23:02:00,vtr,21.59
2023-12-04T23:03:00,vtr,43.80
2023-12-04T23:04:00,vtr,22.21
2023-12-04T23:07:00,vtr,43.80
2023-12-04T23:09:00,vtr,48.00
2023-12-04T23:11:00,vtr,43.80
2023-12-04T23:13:00,vtr,43.80
2023-12-04T23:15:00,vtr,52.79
2023-12-04T23:17:00,vtr,52.21
2023-12-04T23:19:00,vtr,57.00
2023-12-04T23:20:00,vtr,26.40
2023-12-04T23:21:00,vtr,26.40
2023-12-04T23:22:00,vtr,25.81
2023-12-04T23:23:00,vtr,57.00
2023-12-04T23:24:00,vtr,26.40
2023-12-04T23:25:00,vtr,22.21
2023-12-04T23:27:00,vtr,43.80
2023-12-04T23:29:00,vtr,38.99
2023-12-04T23:32:00,vtr,43.80
2023-12-04T23:34:00,vtr,43.80
2023-12-04T23:35:00,vtr,39.61
2023-12-04T23:38:00,vtr,43.80
2023-12-04T23:40:00,vtr,43.80
2023-12-04T23:41:00,vtr,43.80
2023-12-04T23:44:00,vtr,43.80
2023-12-04T23:46:00,vtr,43.80
2023-12-04T23:47:00,vtr,43.80
