#datetime,building,power
2022-06-26T19:43:00,ata,33.60
2022-06-26T19:45:00,ata,33.57
2022-06-26T19:46:00,ata,14.41
2022-06-26T19:48:00,ata,33.60
2022-06-26T19:50:00,ata,31.20
2022-06-26T19:51:00,ata,16.79
2022-06-26T19:53:00,ata,31.20
2022-06-26T19:55:00,ata,33.60
2022-06-26T19:57:00,ata,31.20
2022-06-26T19:59:00,ata,31.20
2022-06-26T20:01:00,ata,33.60
2022-06-26T20:02:00,ata,16.79
2022-06-26T20:04:00,ata,31.20
2022-06-26T20:05:00,ata,16.82
2022-06-26T20:07:00,ata,31.20
2022-06-26T20:09:00,ata,33.60
2022-06-26T20:11:00,ata,33.57
2022-06-26T20:13:00,ata,33.60
2022-06-26T20:15:00,ata,31.20
2022-06-26T20:16:00,ata,16.82
2022-06-26T20:18:00,ata,33.60
2022-06-26T20:20:00,ata,38.38
2022-06-26T20:22:00,ata,43.21
2022-06-26T20:24:00,ata,43.18
2022-06-26T20:26:00,ata,40.81
2022-06-26T20:28:00,ata,40.81
2022-06-26T20:30:00,ata,40.78
2022-06-26T20:32:00,ata,40.81
2022-06-26T20:34:00,ata,33.60
2022-06-26T20:35:00,ata,14.38
2022-06-26T20:36:00,ata,16.82
2022-06-26T20:38:00,ata,31.20
2022-06-26T20:40:00,ata,33.60
2022-06-26T20:41:00,ata,14.38
2022-06-26T20:43:00,ata,33.60
2022-06-26T20:45:00,ata,33.60
2022-06-26T20:46:00,ata,19.19
2022-06-26T20:48:00,ata,31.20
2022-06-26T20:49:00,ata,16.82
2022-06-26T20:50:00,ata,16.79
2022-06-26T20:52:00,ata,33.60
2022-06-26T20:53:00,ata,19.19
2022-06-26T20:55:00,ata,31.20
2022-06-26T20:57:00,ata,33.60
2022-06-26T20:58:00,ata,16.82
2022-06-26T20:59:00,ata,21.59
2022-06-26T21:01:00,ata,55.20
2022-06-26T21:03:00,ata,57.60
2022-06-26T21:04:00,ata,23.99
2022-06-26T21:06:00,ata,36.01
2022-06-26T21:07:00,ata,16.82
2022-06-26T21:09:00,ata,33.60
2022-06-26T21:11:00,ata,33.57
2022-06-26T21:13:00,ata,33.60
2022-06-26T21:15:00,ata,33.60
2022-06-26T21:17:00,ata,33.60
2022-06-26T21:19:00,ata,31.20
2022-06-26T21:20:00,ata,19.19
2022-06-26T21:21:00,ata,14.41
2022-06-26T21:23:00,ata,33.60
2022-06-26T21:24:00,ata,16.79
2022-06-26T21:26:00,ata,31.20
2022-06-26T21:27:00,ata,16.82
2022-06-26T21:29:00,ata,35.98
2022-06-26T21:31:00,ata,38.41
2022-06-26T21:32:00,ata,21.59
2022-06-26T21:34:00,ata,40.81
2022-06-26T21:35:00,ata,21.59
2022-06-26T21:37:00,ata,43.21
2022-06-26T21:38:00,ata,21.59
2022-06-26T21:40:00,ata,40.81
2022-06-26T21:42:00,ata,40.78
2022-06-26T21:43:00,ata,21.62
2022-06-26T21:45:00,ata,57.60
2022-06-26T21:47:00,ata,57.60
2022-06-26T21:49:00,ata,47.99
2022-06-26T21:51:00,ata,31.20
2022-06-26T21:53:00,ata,33.60
2022-06-26T21:55:00,ata,33.60
2022-06-26T21:56:00,ata,16.79
2022-06-26T21:58:00,ata,31.20
2022-06-26T21:59:00,ata,16.82
2022-06-26T22:01:00,ata,31.20
2022-06-26T22:02:00,ata,16.79
2022-06-26T22:04:00,ata,33.60
2022-06-26T22:06:00,ata,31.20
2022-06-26T22:08:00,ata,33.60
2022-06-26T22:09:00,ata,16.79
2022-06-26T22:11:00,ata,31.20
2022-06-26T22:13:00,ata,33.60
2022-06-26T22:14:00,ata,16.82
2022-06-26T22:16:00,ata,31.20
2022-06-26T22:17:00,ata,16.79
2022-06-26T22:19:00,ata,31.20
2022-06-26T22:20:00,ata,16.79
2022-06-26T22:21:00,ata,16.82
2022-06-26T22:23:00,ata,31.20
2022-06-26T22:24:00,ata,16.79
2022-06-26T22:26:00,ata,31.20
2022-06-26T22:28:00,ata,33.60
2022-06-26T22:30:00,ata,33.60
2022-06-26T22:32:00,ata,31.20
2022-06-26T22:34:00,ata,33.60
