#datetime,building,power
2022-08-22T11:06:00,mfh,65.86
2022-08-22T11:07:00,mfh,67.01
2022-08-22T11:08:00,mfh,66.41
2022-08-22T11:09:00,mfh,66.90
2022-08-22T11:10:00,mfh,66.66
2022-08-22T11:11:00,mfh,67.19
2022-08-22T11:12:00,mfh,67.12
2022-08-22T11:13:00,mfh,65.83
2022-08-22T11:14:00,mfh,66.02
2022-08-22T11:15:00,mfh,66.23
2022-08-22T11:16:00,mfh,66.80
2022-08-22T11:17:00,mfh,67.92
2022-08-22T11:18:00,mfh,67.18
2022-08-22T11:19:00,mfh,66.94
2022-08-22T11:20:00,mfh,66.12
2022-08-22T11:21:00,mfh,66.05
2022-08-22T11:22:00,mfh,65.79
2022-08-22T11:23:00,mfh,65.91
2022-08-22T11:24:00,mfh,65.86
2022-08-22T11:25:00,mfh,67.38
2022-08-22T11:26:00,mfh,65.98
2022-08-22T11:27:00,mfh,65.03
2022-08-22T11:28:00,mfh,64.36
2022-08-22T11:29:00,mfh,64.36
2022-08-22T11:30:00,mfh,64.42
2022-08-22T11:31:00,mfh,64.52
2022-08-22T11:32:00,mfh,65.95
2022-08-22T11:33:00,mfh,65.49
2022-08-22T11:34:00,mfh,65.43
2022-08-22T11:35:00,mfh,66.15
2022-08-22T11:36:00,mfh,65.81
2022-08-22T11:37:00,mfh,66.98
2022-08-22T11:38:00,mfh,66.91
2022-08-22T11:39:00,mfh,66.81
2022-08-22T11:40:00,mfh,66.13
2022-08-22T11:41:00,mfh,65.99
2022-08-22T11:42:00,mfh,65.96
2022-08-22T11:43:00,mfh,66.94
2022-08-22T11:44:00,mfh,65.91
2022-08-22T11:45:00,mfh,66.71
2022-08-22T11:46:00,mfh,68.70
2022-08-22T11:47:00,mfh,68.28
2022-08-22T11:48:00,mfh,68.12
2022-08-22T11:49:00,mfh,66.27
2022-08-22T11:50:00,mfh,66.23
2022-08-22T11:51:00,mfh,65.00
2022-08-22T11:52:00,mfh,65.74
2022-08-22T11:53:00,mfh,65.78
2022-08-22T11:54:00,mfh,65.80
2022-08-22T11:55:00,mfh,65.71
2022-08-22T11:56:00,mfh,66.00
2022-08-22T11:57:00,mfh,65.96
2022-08-22T11:58:00,mfh,64.20
2022-08-22T11:59:00,mfh,64.12
2022-08-22T12:00:00,mfh,65.02
2022-08-22T12:01:00,mfh,64.70
2022-08-22T12:02:00,mfh,64.57
2022-08-22T12:03:00,mfh,64.37
2022-08-22T12:04:00,mfh,64.47
2022-08-22T12:05:00,mfh,64.42
2022-08-22T12:06:00,mfh,65.11
2022-08-22T12:07:00,mfh,66.58
2022-08-22T12:08:00,mfh,67.12
2022-08-22T12:09:00,mfh,66.75
2022-08-22T12:10:00,mfh,66.97
2022-08-22T12:11:00,mfh,67.20
2022-08-22T12:12:00,mfh,66.75
2022-08-22T12:13:00,mfh,66.80
2022-08-22T12:14:00,mfh,66.98
2022-08-22T12:15:00,mfh,66.63
2022-08-22T12:16:00,mfh,65.72
2022-08-22T12:17:00,mfh,66.05
2022-08-22T12:18:00,mfh,66.56
2022-08-22T12:19:00,mfh,66.76
2022-08-22T12:20:00,mfh,66.81
2022-08-22T12:21:00,mfh,66.80
2022-08-22T12:22:00,mfh,67.34
2022-08-22T12:23:00,mfh,72.28
2022-08-22T12:24:00,mfh,72.90
2022-08-22T12:25:00,mfh,72.56
2022-08-22T12:26:00,mfh,72.68
2022-08-22T12:27:00,mfh,72.70
2022-08-22T12:28:00,mfh,73.17
2022-08-22T12:29:00,mfh,73.12
2022-08-22T12:30:00,mfh,73.17
2022-08-22T12:31:00,mfh,73.07
2022-08-22T12:32:00,mfh,73.08
2022-08-22T12:33:00,mfh,78.40
2022-08-22T12:34:00,mfh,79.09
2022-08-22T12:35:00,mfh,79.79
2022-08-22T12:36:00,mfh,79.26
2022-08-22T12:37:00,mfh,79.08
2022-08-22T12:38:00,mfh,79.11
2022-08-22T12:39:00,mfh,78.86
2022-08-22T12:40:00,mfh,83.65
2022-08-22T12:41:00,mfh,83.92
2022-08-22T12:42:00,mfh,83.84
2022-08-22T12:43:00,mfh,78.19
2022-08-22T12:44:00,mfh,77.95
2022-08-22T12:45:00,mfh,78.01
2022-08-22T12:46:00,mfh,83.56
2022-08-22T12:47:00,mfh,83.61
2022-08-22T12:48:00,mfh,83.54
2022-08-22T12:49:00,mfh,83.45
2022-08-22T12:50:00,mfh,83.36
2022-08-22T12:51:00,mfh,83.08
2022-08-22T12:52:00,mfh,82.85
2022-08-22T12:53:00,mfh,82.79
2022-08-22T12:54:00,mfh,77.94
2022-08-22T12:55:00,mfh,77.97
2022-08-22T12:56:00,mfh,77.98
2022-08-22T12:57:00,mfh,77.98
2022-08-22T12:58:00,mfh,83.35
2022-08-22T12:59:00,mfh,78.29
2022-08-22T13:00:00,mfh,77.73
2022-08-22T13:01:00,mfh,77.76
2022-08-22T13:02:00,mfh,77.66
2022-08-22T13:03:00,mfh,78.69
2022-08-22T13:04:00,mfh,77.95
2022-08-22T13:05:00,mfh,77.93
2022-08-22T13:06:00,mfh,77.75
2022-08-22T13:07:00,mfh,77.82
2022-08-22T13:08:00,mfh,78.19
2022-08-22T13:09:00,mfh,77.37
2022-08-22T13:10:00,mfh,77.53
2022-08-22T13:11:00,mfh,77.41
2022-08-22T13:12:00,mfh,78.01
2022-08-22T13:13:00,mfh,77.63
2022-08-22T13:14:00,mfh,77.91
2022-08-22T13:15:00,mfh,71.78
2022-08-22T13:16:00,mfh,71.70
2022-08-22T13:17:00,mfh,71.65
2022-08-22T13:18:00,mfh,65.50
2022-08-22T13:19:00,mfh,65.44
2022-08-22T13:20:00,mfh,65.37
2022-08-22T13:21:00,mfh,66.09
2022-08-22T13:22:00,mfh,66.18
2022-08-22T13:23:00,mfh,65.63
2022-08-22T13:24:00,mfh,65.59
2022-08-22T13:25:00,mfh,65.59
2022-08-22T13:26:00,mfh,65.90
2022-08-22T13:27:00,mfh,65.31
2022-08-22T13:28:00,mfh,65.22
2022-08-22T13:29:00,mfh,65.13
2022-08-22T13:30:00,mfh,65.80
2022-08-22T13:31:00,mfh,65.57
2022-08-22T13:32:00,mfh,65.57
2022-08-22T13:33:00,mfh,65.19
2022-08-22T13:34:00,mfh,65.32
2022-08-22T13:35:00,mfh,65.42
2022-08-22T13:36:00,mfh,65.01
2022-08-22T13:37:00,mfh,65.12
2022-08-22T13:38:00,mfh,65.20
2022-08-22T13:39:00,mfh,65.84
2022-08-22T13:40:00,mfh,66.63
2022-08-22T13:41:00,mfh,66.19
2022-08-22T13:42:00,mfh,66.46
2022-08-22T13:43:00,mfh,66.44
2022-08-22T13:44:00,mfh,65.55
2022-08-22T13:45:00,mfh,65.86
2022-08-22T13:46:00,mfh,65.76
2022-08-22T13:47:00,mfh,65.92
2022-08-22T13:48:00,mfh,67.07
2022-08-22T13:49:00,mfh,67.42
2022-08-22T13:50:00,mfh,67.32
2022-08-22T13:51:00,mfh,67.23
2022-08-22T13:52:00,mfh,68.00
2022-08-22T13:53:00,mfh,67.01
2022-08-22T13:54:00,mfh,67.13
2022-08-22T13:55:00,mfh,67.64
2022-08-22T13:56:00,mfh,67.03
2022-08-22T13:57:00,mfh,67.51
2022-08-22T13:58:00,mfh,68.06
2022-08-22T13:59:00,mfh,67.11
2022-08-22T14:00:00,mfh,66.98
2022-08-22T14:01:00,mfh,67.17
2022-08-22T14:02:00,mfh,66.92
2022-08-22T14:03:00,mfh,66.31
2022-08-22T14:04:00,mfh,66.26
2022-08-22T14:05:00,mfh,65.80
2022-08-22T14:06:00,mfh,66.37
2022-08-22T14:07:00,mfh,66.33
2022-08-22T14:08:00,mfh,66.56
2022-08-22T14:09:00,mfh,66.84
2022-08-22T14:10:00,mfh,66.68
2022-08-22T14:11:00,mfh,66.16
2022-08-22T14:12:00,mfh,65.34
2022-08-22T14:13:00,mfh,65.86
2022-08-22T14:14:00,mfh,65.30
2022-08-22T14:15:00,mfh,66.09
2022-08-22T14:16:00,mfh,66.14
2022-08-22T14:17:00,mfh,66.29
2022-08-22T14:18:00,mfh,66.45
2022-08-22T14:19:00,mfh,66.19
2022-08-22T14:20:00,mfh,65.61
2022-08-22T14:21:00,mfh,65.81
2022-08-22T14:22:00,mfh,65.92
2022-08-22T14:23:00,mfh,66.45
2022-08-22T14:24:00,mfh,66.36
2022-08-22T14:25:00,mfh,66.30
2022-08-22T14:26:00,mfh,66.25
2022-08-22T14:27:00,mfh,66.40
2022-08-22T14:28:00,mfh,66.47
2022-08-22T14:29:00,mfh,66.35
2022-08-22T14:30:00,mfh,65.70
2022-08-22T14:31:00,mfh,66.16
2022-08-22T14:32:00,mfh,65.97
2022-08-22T14:33:00,mfh,66.56
2022-08-22T14:34:00,mfh,66.68
2022-08-22T14:35:00,mfh,66.72
2022-08-22T14:36:00,mfh,66.85
2022-08-22T14:37:00,mfh,66.82
2022-08-22T14:38:00,mfh,65.93
2022-08-22T14:39:00,mfh,65.91
2022-08-22T14:40:00,mfh,66.78
2022-08-22T14:41:00,mfh,67.51
2022-08-22T14:42:00,mfh,67.54
2022-08-22T14:43:00,mfh,67.46
2022-08-22T14:44:00,mfh,66.63
2022-08-22T14:45:00,mfh,66.64
2022-08-22T14:46:00,mfh,66.96
2022-08-22T14:47:00,mfh,66.09
2022-08-22T14:48:00,mfh,67.10
2022-08-22T14:49:00,mfh,67.22
2022-08-22T14:50:00,mfh,67.20
2022-08-22T14:51:00,mfh,66.29
2022-08-22T14:52:00,mfh,66.38
2022-08-22T14:53:00,mfh,67.32
2022-08-22T14:54:00,mfh,67.45
2022-08-22T14:55:00,mfh,66.73
2022-08-22T14:56:00,mfh,66.55
2022-08-22T14:57:00,mfh,66.73
2022-08-22T14:58:00,mfh,65.96
2022-08-22T14:59:00,mfh,66.01
2022-08-22T15:00:00,mfh,66.62
2022-08-22T15:01:00,mfh,66.64
2022-08-22T15:02:00,mfh,66.68
2022-08-22T15:03:00,mfh,68.15
2022-08-22T15:04:00,mfh,66.75
2022-08-22T15:05:00,mfh,66.96
2022-08-22T15:06:00,mfh,66.15
2022-08-22T15:07:00,mfh,66.13
2022-08-22T15:08:00,mfh,65.88
2022-08-22T15:09:00,mfh,66.28
2022-08-22T15:10:00,mfh,66.25
2022-08-22T15:11:00,mfh,66.44
2022-08-22T15:12:00,mfh,66.49
2022-08-22T15:13:00,mfh,66.31
2022-08-22T15:14:00,mfh,65.90
2022-08-22T15:15:00,mfh,65.16
2022-08-22T15:16:00,mfh,65.25
2022-08-22T15:17:00,mfh,65.36
2022-08-22T15:18:00,mfh,65.90
2022-08-22T15:19:00,mfh,66.06
2022-08-22T15:20:00,mfh,66.53
2022-08-22T15:21:00,mfh,66.09
2022-08-22T15:22:00,mfh,65.95
2022-08-22T15:23:00,mfh,65.21
2022-08-22T15:24:00,mfh,65.69
2022-08-22T15:25:00,mfh,65.36
2022-08-22T15:26:00,mfh,65.62
2022-08-22T15:27:00,mfh,66.20
2022-08-22T15:28:00,mfh,66.75
2022-08-22T15:29:00,mfh,66.66
2022-08-22T15:30:00,mfh,66.84
2022-08-22T15:31:00,mfh,67.03
2022-08-22T15:32:00,mfh,66.27
2022-08-22T15:33:00,mfh,65.90
2022-08-22T15:34:00,mfh,65.77
2022-08-22T15:35:00,mfh,65.80
2022-08-22T15:36:00,mfh,66.46
2022-08-22T15:37:00,mfh,66.37
2022-08-22T15:38:00,mfh,66.41
2022-08-22T15:39:00,mfh,66.26
2022-08-22T15:40:00,mfh,67.93
2022-08-22T15:41:00,mfh,67.64
2022-08-22T15:42:00,mfh,65.94
2022-08-22T15:43:00,mfh,65.63
2022-08-22T15:44:00,mfh,65.89
2022-08-22T15:45:00,mfh,67.12
2022-08-22T15:46:00,mfh,67.28
2022-08-22T15:47:00,mfh,66.70
2022-08-22T15:48:00,mfh,66.73
2022-08-22T15:49:00,mfh,66.81
2022-08-22T15:50:00,mfh,67.33
2022-08-22T15:51:00,mfh,66.68
2022-08-22T15:52:00,mfh,67.07
2022-08-22T15:53:00,mfh,67.30
2022-08-22T15:54:00,mfh,68.20
2022-08-22T15:55:00,mfh,67.35
2022-08-22T15:56:00,mfh,67.64
2022-08-22T15:57:00,mfh,67.60
2022-08-22T15:58:00,mfh,67.41
2022-08-22T15:59:00,mfh,67.16
2022-08-22T16:00:00,mfh,67.53
2022-08-22T16:01:00,mfh,67.57
2022-08-22T16:02:00,mfh,68.74
2022-08-22T16:03:00,mfh,68.43
2022-08-22T16:04:00,mfh,67.61
2022-08-22T16:05:00,mfh,67.88
2022-08-22T16:06:00,mfh,68.19
2022-08-22T16:07:00,mfh,69.25
2022-08-22T16:08:00,mfh,68.74
2022-08-22T16:09:00,mfh,69.05
2022-08-22T16:10:00,mfh,69.12
2022-08-22T16:11:00,mfh,69.84
2022-08-22T16:12:00,mfh,70.03
2022-08-22T16:13:00,mfh,70.32
2022-08-22T16:14:00,mfh,70.23
2022-08-22T16:15:00,mfh,69.89
2022-08-22T16:16:00,mfh,69.49
2022-08-22T16:17:00,mfh,68.92
2022-08-22T16:18:00,mfh,69.47
2022-08-22T16:19:00,mfh,69.42
2022-08-22T16:20:00,mfh,69.47
2022-08-22T16:21:00,mfh,69.17
2022-08-22T16:22:00,mfh,69.70
2022-08-22T16:23:00,mfh,70.12
2022-08-22T16:24:00,mfh,76.20
2022-08-22T16:25:00,mfh,77.22
2022-08-22T16:26:00,mfh,77.09
2022-08-22T16:27:00,mfh,76.18
2022-08-22T16:28:00,mfh,75.96
2022-08-22T16:29:00,mfh,76.13
2022-08-22T16:30:00,mfh,76.11
2022-08-22T16:31:00,mfh,76.07
2022-08-22T16:32:00,mfh,75.87
2022-08-22T16:33:00,mfh,76.11
2022-08-22T16:34:00,mfh,74.92
2022-08-22T16:35:00,mfh,73.67
2022-08-22T16:36:00,mfh,66.25
2022-08-22T16:37:00,mfh,66.30
2022-08-22T16:38:00,mfh,66.96
2022-08-22T16:39:00,mfh,66.77
2022-08-22T16:40:00,mfh,66.76
2022-08-22T16:41:00,mfh,66.69
2022-08-22T16:42:00,mfh,67.36
2022-08-22T16:43:00,mfh,65.69
2022-08-22T16:44:00,mfh,65.37
2022-08-22T16:45:00,mfh,65.37
2022-08-22T16:46:00,mfh,66.04
2022-08-22T16:47:00,mfh,66.33
2022-08-22T16:48:00,mfh,65.90
2022-08-22T16:49:00,mfh,65.81
2022-08-22T16:50:00,mfh,65.77
2022-08-22T16:51:00,mfh,66.01
2022-08-22T16:52:00,mfh,65.30
2022-08-22T16:53:00,mfh,66.21
2022-08-22T16:54:00,mfh,65.53
2022-08-22T16:55:00,mfh,65.99
2022-08-22T16:56:00,mfh,66.06
2022-08-22T16:57:00,mfh,66.08
2022-08-22T16:58:00,mfh,66.14
2022-08-22T16:59:00,mfh,67.60
2022-08-22T17:00:00,mfh,66.03
2022-08-22T17:01:00,mfh,65.38
2022-08-22T17:02:00,mfh,65.20
2022-08-22T17:03:00,mfh,65.17
2022-08-22T17:04:00,mfh,65.95
2022-08-22T17:05:00,mfh,65.66
2022-08-22T17:06:00,mfh,62.99
2022-08-22T17:07:00,mfh,62.14
2022-08-22T17:08:00,mfh,62.16
2022-08-22T17:09:00,mfh,61.47
2022-08-22T17:10:00,mfh,51.05
2022-08-22T17:11:00,mfh,50.93
2022-08-22T17:12:00,mfh,51.48
2022-08-22T17:13:00,mfh,51.58
2022-08-22T17:14:00,mfh,51.40
2022-08-22T17:15:00,mfh,51.32
2022-08-22T17:16:00,mfh,51.08
2022-08-22T17:17:00,mfh,51.47
2022-08-22T17:18:00,mfh,50.54
2022-08-22T17:19:00,mfh,50.55
2022-08-22T17:20:00,mfh,50.60
2022-08-22T17:21:00,mfh,51.15
2022-08-22T17:22:00,mfh,51.35
2022-08-22T17:23:00,mfh,51.30
2022-08-22T17:24:00,mfh,51.47
2022-08-22T17:25:00,mfh,51.90
2022-08-22T17:26:00,mfh,52.15
2022-08-22T17:27:00,mfh,50.72
2022-08-22T17:28:00,mfh,50.81
2022-08-22T17:29:00,mfh,51.38
2022-08-22T17:30:00,mfh,51.47
2022-08-22T17:31:00,mfh,51.38
2022-08-22T17:32:00,mfh,51.85
2022-08-22T17:33:00,mfh,51.76
2022-08-22T17:34:00,mfh,51.72
2022-08-22T17:35:00,mfh,52.35
2022-08-22T17:36:00,mfh,51.72
2022-08-22T17:37:00,mfh,51.74
2022-08-22T17:38:00,mfh,52.67
2022-08-22T17:39:00,mfh,51.71
2022-08-22T17:40:00,mfh,51.66
2022-08-22T17:41:00,mfh,51.99
2022-08-22T17:42:00,mfh,51.77
2022-08-22T17:43:00,mfh,51.98
2022-08-22T17:44:00,mfh,51.90
2022-08-22T17:45:00,mfh,51.02
2022-08-22T17:46:00,mfh,50.87
2022-08-22T17:47:00,mfh,51.84
2022-08-22T17:48:00,mfh,52.30
2022-08-22T17:49:00,mfh,51.34
2022-08-22T17:50:00,mfh,51.54
2022-08-22T17:51:00,mfh,51.62
2022-08-22T17:52:00,mfh,51.75
2022-08-22T17:53:00,mfh,51.00
2022-08-22T17:54:00,mfh,50.93
2022-08-22T17:55:00,mfh,51.07
2022-08-22T17:56:00,mfh,51.66
2022-08-22T17:57:00,mfh,51.36
2022-08-22T17:58:00,mfh,51.46
2022-08-22T17:59:00,mfh,51.64
2022-08-22T18:00:00,mfh,52.16
2022-08-22T18:01:00,mfh,51.48
2022-08-22T18:02:00,mfh,50.73
2022-08-22T18:03:00,mfh,50.67
2022-08-22T18:04:00,mfh,50.72
2022-08-22T18:05:00,mfh,51.34
2022-08-22T18:06:00,mfh,51.60
2022-08-22T18:07:00,mfh,51.87
2022-08-22T18:08:00,mfh,51.95
2022-08-22T18:09:00,mfh,51.86
2022-08-22T18:10:00,mfh,51.07
2022-08-22T18:11:00,mfh,51.17
2022-08-22T18:12:00,mfh,51.37
2022-08-22T18:13:00,mfh,51.31
2022-08-22T18:14:00,mfh,51.97
2022-08-22T18:15:00,mfh,52.01
2022-08-22T18:16:00,mfh,51.96
2022-08-22T18:17:00,mfh,52.07
2022-08-22T18:18:00,mfh,51.84
2022-08-22T18:19:00,mfh,51.25
2022-08-22T18:20:00,mfh,51.29
2022-08-22T18:21:00,mfh,51.27
2022-08-22T18:22:00,mfh,51.23
2022-08-22T18:23:00,mfh,52.05
2022-08-22T18:24:00,mfh,53.11
2022-08-22T18:25:00,mfh,52.31
2022-08-22T18:26:00,mfh,53.31
2022-08-22T18:27:00,mfh,52.46
2022-08-22T18:28:00,mfh,51.57
2022-08-22T18:29:00,mfh,51.45
2022-08-22T18:30:00,mfh,51.49
2022-08-22T18:31:00,mfh,51.98
2022-08-22T18:32:00,mfh,51.76
2022-08-22T18:33:00,mfh,51.70
2022-08-22T18:34:00,mfh,51.95
2022-08-22T18:35:00,mfh,51.91
2022-08-22T18:36:00,mfh,52.08
2022-08-22T18:37:00,mfh,51.19
2022-08-22T18:38:00,mfh,51.13
2022-08-22T18:39:00,mfh,50.90
2022-08-22T18:40:00,mfh,51.57
2022-08-22T18:41:00,mfh,51.53
2022-08-22T18:42:00,mfh,51.53
2022-08-22T18:43:00,mfh,51.94
2022-08-22T18:44:00,mfh,51.48
2022-08-22T18:45:00,mfh,50.92
2022-08-22T18:46:00,mfh,51.59
2022-08-22T18:47:00,mfh,50.67
2022-08-22T18:48:00,mfh,51.27
2022-08-22T18:49:00,mfh,51.32
2022-08-22T18:50:00,mfh,51.44
2022-08-22T18:51:00,mfh,51.43
2022-08-22T18:52:00,mfh,51.41
2022-08-22T18:53:00,mfh,51.55
2022-08-22T18:54:00,mfh,50.98
2022-08-22T18:55:00,mfh,51.46
2022-08-22T18:56:00,mfh,51.23
2022-08-22T18:57:00,mfh,51.86
2022-08-22T18:58:00,mfh,51.99
2022-08-22T18:59:00,mfh,51.97
2022-08-22T19:00:00,mfh,52.37
2022-08-22T19:01:00,mfh,51.90
2022-08-22T19:02:00,mfh,52.03
2022-08-22T19:03:00,mfh,51.32
2022-08-22T19:04:00,mfh,51.40
2022-08-22T19:05:00,mfh,51.16
2022-08-22T19:06:00,mfh,51.65
2022-08-22T19:07:00,mfh,51.50
2022-08-22T19:08:00,mfh,51.62
2022-08-22T19:09:00,mfh,51.68
2022-08-22T19:10:00,mfh,51.71
2022-08-22T19:11:00,mfh,52.00
2022-08-22T19:12:00,mfh,51.24
2022-08-22T19:13:00,mfh,51.27
2022-08-22T19:14:00,mfh,51.09
2022-08-22T19:15:00,mfh,51.78
2022-08-22T19:16:00,mfh,51.72
2022-08-22T19:17:00,mfh,51.87
2022-08-22T19:18:00,mfh,51.82
2022-08-22T19:19:00,mfh,51.78
2022-08-22T19:20:00,mfh,51.11
2022-08-22T19:21:00,mfh,51.19
2022-08-22T19:22:00,mfh,52.07
2022-08-22T19:23:00,mfh,51.98
2022-08-22T19:24:00,mfh,51.82
2022-08-22T19:25:00,mfh,52.61
2022-08-22T19:26:00,mfh,51.82
2022-08-22T19:27:00,mfh,51.83
2022-08-22T19:28:00,mfh,51.60
2022-08-22T19:29:00,mfh,51.18
2022-08-22T19:30:00,mfh,51.25
2022-08-22T19:31:00,mfh,51.25
2022-08-22T19:32:00,mfh,51.84
2022-08-22T19:33:00,mfh,51.63
2022-08-22T19:34:00,mfh,51.72
2022-08-22T19:35:00,mfh,51.90
2022-08-22T19:36:00,mfh,51.77
2022-08-22T19:37:00,mfh,51.94
2022-08-22T19:38:00,mfh,51.11
2022-08-22T19:39:00,mfh,50.66
2022-08-22T19:40:00,mfh,50.65
2022-08-22T19:41:00,mfh,51.32
2022-08-22T19:42:00,mfh,51.84
2022-08-22T19:43:00,mfh,51.84
2022-08-22T19:44:00,mfh,51.81
2022-08-22T19:45:00,mfh,51.84
2022-08-22T19:46:00,mfh,51.48
2022-08-22T19:47:00,mfh,51.55
2022-08-22T19:48:00,mfh,51.62
2022-08-22T19:49:00,mfh,52.33
2022-08-22T19:50:00,mfh,52.30
2022-08-22T19:51:00,mfh,52.22
2022-08-22T19:52:00,mfh,52.29
2022-08-22T19:53:00,mfh,52.39
2022-08-22T19:54:00,mfh,51.68
2022-08-22T19:55:00,mfh,51.68
2022-08-22T19:56:00,mfh,51.74
2022-08-22T19:57:00,mfh,51.51
2022-08-22T19:58:00,mfh,52.30
2022-08-22T19:59:00,mfh,52.32
2022-08-22T20:00:00,mfh,52.39
2022-08-22T20:01:00,mfh,52.19
2022-08-22T20:02:00,mfh,52.16
2022-08-22T20:03:00,mfh,51.15
2022-08-22T20:04:00,mfh,51.27
2022-08-22T20:05:00,mfh,51.30
2022-08-22T20:06:00,mfh,51.75
2022-08-22T20:07:00,mfh,52.10
2022-08-22T20:08:00,mfh,51.89
2022-08-22T20:09:00,mfh,51.80
2022-08-22T20:10:00,mfh,51.74
2022-08-22T20:11:00,mfh,51.87
2022-08-22T20:12:00,mfh,51.17
2022-08-22T20:13:00,mfh,51.47
2022-08-22T20:14:00,mfh,51.52
2022-08-22T20:15:00,mfh,52.24
2022-08-22T20:16:00,mfh,52.34
2022-08-22T20:17:00,mfh,52.56
2022-08-22T20:18:00,mfh,52.66
2022-08-22T20:19:00,mfh,52.34
2022-08-22T20:20:00,mfh,51.57
2022-08-22T20:21:00,mfh,51.54
2022-08-22T20:22:00,mfh,51.84
2022-08-22T20:23:00,mfh,51.87
2022-08-22T20:24:00,mfh,52.48
2022-08-22T20:25:00,mfh,52.49
2022-08-22T20:26:00,mfh,53.08
2022-08-22T20:27:00,mfh,52.90
2022-08-22T20:28:00,mfh,52.10
2022-08-22T20:29:00,mfh,52.17
2022-08-22T20:30:00,mfh,52.11
2022-08-22T20:31:00,mfh,51.64
2022-08-22T20:32:00,mfh,52.26
2022-08-22T20:33:00,mfh,52.05
2022-08-22T20:34:00,mfh,51.56
2022-08-22T20:35:00,mfh,51.45
2022-08-22T20:36:00,mfh,51.48
2022-08-22T20:37:00,mfh,50.52
2022-08-22T20:38:00,mfh,50.57
2022-08-22T20:39:00,mfh,50.59
2022-08-22T20:40:00,mfh,48.92
2022-08-22T20:41:00,mfh,49.51
2022-08-22T20:42:00,mfh,49.61
2022-08-22T20:43:00,mfh,50.33
2022-08-22T20:44:00,mfh,49.57
2022-08-22T20:45:00,mfh,49.49
2022-08-22T20:46:00,mfh,49.72
2022-08-22T20:47:00,mfh,48.76
2022-08-22T20:48:00,mfh,48.88
2022-08-22T20:49:00,mfh,50.15
2022-08-22T20:50:00,mfh,50.42
2022-08-22T20:51:00,mfh,50.24
2022-08-22T20:52:00,mfh,50.31
2022-08-22T20:53:00,mfh,50.29
2022-08-22T20:54:00,mfh,49.68
2022-08-22T20:55:00,mfh,49.69
2022-08-22T20:56:00,mfh,49.66
2022-08-22T20:57:00,mfh,50.39
2022-08-22T20:58:00,mfh,50.37
2022-08-22T20:59:00,mfh,50.35
2022-08-22T21:00:00,mfh,50.48
2022-08-22T21:01:00,mfh,46.51
2022-08-22T21:02:00,mfh,46.19
2022-08-22T21:03:00,mfh,45.37
2022-08-22T21:04:00,mfh,45.32
2022-08-22T21:05:00,mfh,45.30
2022-08-22T21:06:00,mfh,45.29
2022-08-22T21:07:00,mfh,46.40
2022-08-22T21:08:00,mfh,46.01
2022-08-22T21:09:00,mfh,46.01
2022-08-22T21:10:00,mfh,45.68
2022-08-22T21:11:00,mfh,44.90
2022-08-22T21:12:00,mfh,44.73
2022-08-22T21:13:00,mfh,44.74
2022-08-22T21:14:00,mfh,44.81
2022-08-22T21:15:00,mfh,45.83
2022-08-22T21:16:00,mfh,45.77
2022-08-22T21:17:00,mfh,45.77
2022-08-22T21:18:00,mfh,45.83
2022-08-22T21:19:00,mfh,45.02
2022-08-22T21:20:00,mfh,45.18
2022-08-22T21:21:00,mfh,45.21
2022-08-22T21:22:00,mfh,45.18
2022-08-22T21:23:00,mfh,45.84
2022-08-22T21:24:00,mfh,45.99
2022-08-22T21:25:00,mfh,46.07
2022-08-22T21:26:00,mfh,46.96
2022-08-22T21:27:00,mfh,45.60
2022-08-22T21:28:00,mfh,45.46
2022-08-22T21:29:00,mfh,45.46
2022-08-22T21:30:00,mfh,45.47
2022-08-22T21:31:00,mfh,46.04
2022-08-22T21:32:00,mfh,46.14
2022-08-22T21:33:00,mfh,46.25
2022-08-22T21:34:00,mfh,46.08
2022-08-22T21:35:00,mfh,46.09
2022-08-22T21:36:00,mfh,45.32
2022-08-22T21:37:00,mfh,45.23
2022-08-22T21:38:00,mfh,45.28
2022-08-22T21:39:00,mfh,45.20
2022-08-22T21:40:00,mfh,45.85
2022-08-22T21:41:00,mfh,46.03
2022-08-22T21:42:00,mfh,45.94
2022-08-22T21:43:00,mfh,45.97
2022-08-22T21:44:00,mfh,46.14
2022-08-22T21:45:00,mfh,45.37
2022-08-22T21:46:00,mfh,45.39
2022-08-22T21:47:00,mfh,45.31
2022-08-22T21:48:00,mfh,46.01
2022-08-22T21:49:00,mfh,45.84
2022-08-22T21:50:00,mfh,45.98
2022-08-22T21:51:00,mfh,45.92
2022-08-22T21:52:00,mfh,45.27
2022-08-22T21:53:00,mfh,45.35
2022-08-22T21:54:00,mfh,45.35
2022-08-22T21:55:00,mfh,45.38
2022-08-22T21:56:00,mfh,46.80
2022-08-22T21:57:00,mfh,45.85
2022-08-22T21:58:00,mfh,45.80
2022-08-22T21:59:00,mfh,45.13
2022-08-22T22:00:00,mfh,45.10
2022-08-22T22:01:00,mfh,34.68
2022-08-22T22:02:00,mfh,34.52
2022-08-22T22:03:00,mfh,34.58
2022-08-22T22:04:00,mfh,35.27
2022-08-22T22:05:00,mfh,35.39
2022-08-22T22:06:00,mfh,35.21
2022-08-22T22:07:00,mfh,35.21
2022-08-22T22:08:00,mfh,34.46
2022-08-22T22:09:00,mfh,34.45
2022-08-22T22:10:00,mfh,34.45
2022-08-22T22:11:00,mfh,34.47
