#datetime,building,power
2024-03-20T20:08:00,pkn,1.20
2024-03-20T20:11:00,pkn,2.40
2024-03-20T20:13:00,pkn,1.20
2024-03-20T20:14:00,pkn,1.20
2024-03-20T20:16:00,pkn,1.20
2024-03-20T20:17:00,pkn,1.20
2024-03-20T20:19:00,pkn,1.20
2024-03-20T20:21:00,pkn,2.40
2024-03-20T20:23:00,pkn,1.20
2024-03-20T20:25:00,pkn,1.20
2024-03-20T20:26:00,pkn,1.20
2024-03-20T20:28:00,pkn,1.20
2024-03-20T20:29:00,pkn,1.20
2024-03-20T20:32:00,pkn,2.40
2024-03-20T20:34:00,pkn,1.20
2024-03-20T20:36:00,pkn,1.20
2024-03-20T20:38:00,pkn,1.20
2024-03-20T20:40:00,pkn,2.40
2024-03-20T20:42:00,pkn,1.20
2024-03-20T20:44:00,pkn,1.20
2024-03-20T20:46:00,pkn,1.20
2024-03-20T20:47:00,pkn,1.20
2024-03-20T20:48:00,pkn,1.20
2024-03-20T20:50:00,pkn,1.20
2024-03-20T20:51:00,pkn,6.00
2024-03-20T20:52:00,pkn,1.20
2024-03-20T20:54:00,pkn,15.60
2024-03-20T20:55:00,pkn,3.60
2024-03-20T20:56:00,pkn,1.20
2024-03-20T20:57:00,pkn,1.20
2024-03-20T20:58:00,pkn,1.20
2024-03-20T20:59:00,pkn,1.20
2024-03-20T21:01:00,pkn,1.20
2024-03-20T21:04:00,pkn,2.40
2024-03-20T21:06:00,pkn,1.20
2024-03-20T21:07:00,pkn,1.20
2024-03-20T21:09:00,pkn,1.20
2024-03-20T21:10:00,pkn,1.20
2024-03-20T21:12:00,pkn,1.20
2024-03-20T21:14:00,pkn,1.20
2024-03-20T21:15:00,pkn,1.20
2024-03-20T21:17:00,pkn,1.20
2024-03-20T21:20:00,pkn,2.40
2024-03-20T21:22:00,pkn,1.20
2024-03-20T21:24:00,pkn,2.40
2024-03-20T21:26:00,pkn,1.20
2024-03-20T21:28:00,pkn,1.20
2024-03-20T21:30:00,pkn,1.20
2024-03-20T21:32:00,pkn,1.20
2024-03-20T21:34:00,pkn,2.40
2024-03-20T21:37:00,pkn,2.40
2024-03-20T21:39:00,pkn,2.40
2024-03-20T21:41:00,pkn,1.20
2024-03-20T21:43:00,pkn,1.20
2024-03-20T21:44:00,pkn,1.20
2024-03-20T21:46:00,pkn,1.20
2024-03-20T21:48:00,pkn,2.40
2024-03-20T21:49:00,pkn,1.20
2024-03-20T21:51:00,pkn,1.20
2024-03-20T21:53:00,pkn,1.20
2024-03-20T21:55:00,pkn,2.40
2024-03-20T21:56:00,pkn,1.20
2024-03-20T21:58:00,pkn,1.20
2024-03-20T21:59:00,pkn,1.20
2024-03-20T22:00:00,pkn,1.20
2024-03-20T22:02:00,pkn,4.80
2024-03-20T22:03:00,pkn,3.60
2024-03-20T22:04:00,pkn,1.20
2024-03-20T22:05:00,pkn,8.40
2024-03-20T22:06:00,pkn,4.80
2024-03-20T22:07:00,pkn,1.20
2024-03-20T22:08:00,pkn,7.20
2024-03-20T22:09:00,pkn,1.20
2024-03-20T22:10:00,pkn,1.20
2024-03-20T22:12:00,pkn,2.40
2024-03-20T22:14:00,pkn,2.40
2024-03-20T22:15:00,pkn,2.40
2024-03-20T22:17:00,pkn,6.00
2024-03-20T22:18:00,pkn,2.40
2024-03-20T22:20:00,pkn,2.40
2024-03-20T22:22:00,pkn,3.60
2024-03-20T22:24:00,pkn,3.60
2024-03-20T22:26:00,pkn,3.60
2024-03-20T22:27:00,pkn,1.20
2024-03-20T22:29:00,pkn,2.40
2024-03-20T22:30:00,pkn,2.40
2024-03-20T22:32:00,pkn,3.60
2024-03-20T22:33:00,pkn,1.20
2024-03-20T22:34:00,pkn,1.20
2024-03-20T22:36:00,pkn,3.60
2024-03-20T22:37:00,pkn,1.20
2024-03-20T22:38:00,pkn,2.40
2024-03-20T22:40:00,pkn,2.40
2024-03-20T22:41:00,pkn,2.40
2024-03-20T22:42:00,pkn,1.20
2024-03-20T22:44:00,pkn,3.60
2024-03-20T22:45:00,pkn,1.20
2024-03-20T22:47:00,pkn,3.60
2024-03-20T22:49:00,pkn,3.60
2024-03-20T22:51:00,pkn,7.20
2024-03-20T22:52:00,pkn,1.20
2024-03-20T22:53:00,pkn,7.20
2024-03-20T22:54:00,pkn,2.40
2024-03-20T22:55:00,pkn,8.40
2024-03-20T22:56:00,pkn,1.20
2024-03-20T22:57:00,pkn,8.40
2024-03-20T22:58:00,pkn,1.20
2024-03-20T22:59:00,pkn,9.60
2024-03-20T23:01:00,pkn,3.60
2024-03-20T23:02:00,pkn,1.20
2024-03-20T23:04:00,pkn,2.40
2024-03-20T23:07:00,pkn,2.40
2024-03-20T23:09:00,pkn,1.20
2024-03-20T23:11:00,pkn,1.20
2024-03-20T23:13:00,pkn,1.20
2024-03-20T23:15:00,pkn,2.40
2024-03-20T23:18:00,pkn,1.20
2024-03-20T23:20:00,pkn,2.40
2024-03-20T23:23:00,pkn,2.40
2024-03-20T23:25:00,pkn,1.20
2024-03-20T23:27:00,pkn,1.20
2024-03-20T23:28:00,pkn,1.20
2024-03-20T23:30:00,pkn,1.20
2024-03-20T23:31:00,pkn,1.20
2024-03-20T23:33:00,pkn,1.20
2024-03-20T23:35:00,pkn,1.20
2024-03-20T23:37:00,pkn,2.40
2024-03-20T23:39:00,pkn,1.20
2024-03-20T23:41:00,pkn,2.40
2024-03-20T23:42:00,pkn,1.20
2024-03-20T23:44:00,pkn,1.20
2024-03-20T23:46:00,pkn,1.20
2024-03-20T23:47:00,pkn,1.20
2024-03-20T23:48:00,pkn,1.20
2024-03-20T23:50:00,pkn,1.20
2024-03-20T23:51:00,pkn,3.60
2024-03-20T23:52:00,pkn,6.00
2024-03-20T23:54:00,pkn,10.80
2024-03-20T23:56:00,pkn,8.40
2024-03-20T23:57:00,pkn,2.40
2024-03-20T23:58:00,pkn,8.40
2024-03-20T23:59:00,pkn,1.20
