#datetime,building,power
2021-12-04T19:23:00,aln,31.41
2021-12-04T19:24:00,aln,13.59
2021-12-04T19:26:00,aln,31.88
2021-12-04T19:28:00,aln,33.75
2021-12-04T19:30:00,aln,31.41
2021-12-04T19:32:00,aln,28.59
2021-12-04T19:34:00,aln,33.75
2021-12-04T19:35:00,aln,14.06
2021-12-04T19:37:00,aln,28.59
2021-12-04T19:38:00,aln,17.34
2021-12-04T19:40:00,aln,30.94
2021-12-04T19:41:00,aln,19.22
2021-12-04T19:43:00,aln,36.09
2021-12-04T19:44:00,aln,16.41
2021-12-04T19:46:00,aln,36.56
2021-12-04T19:48:00,aln,35.62
2021-12-04T19:50:00,aln,33.75
2021-12-04T19:51:00,aln,16.88
2021-12-04T19:53:00,aln,28.59
2021-12-04T19:55:00,aln,31.41
2021-12-04T19:56:00,aln,14.53
2021-12-04T19:57:00,aln,16.41
2021-12-04T19:59:00,aln,29.06
2021-12-04T20:01:00,aln,30.94
2021-12-04T20:03:00,aln,33.75
2021-12-04T20:04:00,aln,14.53
2021-12-04T20:06:00,aln,30.94
2021-12-04T20:08:00,aln,31.41
2021-12-04T20:09:00,aln,16.41
2021-12-04T20:11:00,aln,29.06
2021-12-04T20:13:00,aln,30.94
2021-12-04T20:14:00,aln,15.00
2021-12-04T20:16:00,aln,30.94
2021-12-04T20:18:00,aln,29.06
2021-12-04T20:20:00,aln,30.94
2021-12-04T20:22:00,aln,29.06
2021-12-04T20:23:00,aln,16.41
2021-12-04T20:25:00,aln,28.59
2021-12-04T20:27:00,aln,34.22
2021-12-04T20:28:00,aln,16.41
2021-12-04T20:30:00,aln,31.41
2021-12-04T20:31:00,aln,14.53
2021-12-04T20:33:00,aln,30.94
2021-12-04T20:35:00,aln,33.75
2021-12-04T20:36:00,aln,15.94
2021-12-04T20:38:00,aln,34.22
2021-12-04T20:39:00,aln,16.88
2021-12-04T20:41:00,aln,33.75
2021-12-04T20:43:00,aln,33.75
2021-12-04T20:44:00,aln,19.22
2021-12-04T20:46:00,aln,35.62
2021-12-04T20:48:00,aln,33.75
2021-12-04T20:50:00,aln,32.81
2021-12-04T20:52:00,aln,37.03
2021-12-04T20:54:00,aln,33.28
2021-12-04T20:55:00,aln,16.88
2021-12-04T20:57:00,aln,35.62
2021-12-04T20:59:00,aln,34.22
2021-12-04T21:00:00,aln,18.75
2021-12-04T21:01:00,aln,16.88
2021-12-04T21:03:00,aln,36.09
2021-12-04T21:05:00,aln,36.09
2021-12-04T21:07:00,aln,37.97
2021-12-04T21:09:00,aln,34.22
2021-12-04T21:11:00,aln,33.28
2021-12-04T21:13:00,aln,33.75
2021-12-04T21:15:00,aln,35.16
2021-12-04T21:16:00,aln,17.81
2021-12-04T21:17:00,aln,16.41
2021-12-04T21:19:00,aln,33.75
2021-12-04T21:21:00,aln,32.81
2021-12-04T21:23:00,aln,31.88
2021-12-04T21:25:00,aln,30.94
2021-12-04T21:27:00,aln,31.41
2021-12-04T21:29:00,aln,31.41
2021-12-04T21:30:00,aln,13.59
2021-12-04T21:32:00,aln,34.22
2021-12-04T21:34:00,aln,33.75
2021-12-04T21:36:00,aln,32.81
2021-12-04T21:37:00,aln,15.00
2021-12-04T21:38:00,aln,16.88
2021-12-04T21:40:00,aln,30.94
2021-12-04T21:41:00,aln,16.41
2021-12-04T21:43:00,aln,31.88
2021-12-04T21:45:00,aln,33.75
2021-12-04T21:47:00,aln,30.94
2021-12-04T21:49:00,aln,31.41
2021-12-04T21:50:00,aln,16.88
2021-12-04T21:51:00,aln,14.53
2021-12-04T21:53:00,aln,30.94
2021-12-04T21:55:00,aln,30.47
2021-12-04T21:56:00,aln,15.00
2021-12-04T21:57:00,aln,16.88
2021-12-04T21:59:00,aln,28.12
2021-12-04T22:01:00,aln,31.88
2021-12-04T22:03:00,aln,30.94
2021-12-04T22:05:00,aln,29.06
2021-12-04T22:07:00,aln,30.94
2021-12-04T22:08:00,aln,16.41
2021-12-04T22:10:00,aln,31.88
2021-12-04T22:12:00,aln,30.94
2021-12-04T22:13:00,aln,15.00
2021-12-04T22:14:00,aln,14.06
2021-12-04T22:16:00,aln,28.12
2021-12-04T22:18:00,aln,29.53
2021-12-04T22:20:00,aln,30.47
2021-12-04T22:22:00,aln,29.53
2021-12-04T22:23:00,aln,16.88
2021-12-04T22:25:00,aln,28.59
2021-12-04T22:26:00,aln,16.88
2021-12-04T22:28:00,aln,28.12
2021-12-04T22:30:00,aln,29.53
2021-12-04T22:31:00,aln,14.06
2021-12-04T22:33:00,aln,31.41
2021-12-04T22:34:00,aln,14.53
2021-12-04T22:35:00,aln,14.06
2021-12-04T22:37:00,aln,31.41
2021-12-04T22:38:00,aln,14.53
2021-12-04T22:39:00,aln,16.88
2021-12-04T22:41:00,aln,31.41
2021-12-04T22:43:00,aln,30.94
2021-12-04T22:45:00,aln,32.81
2021-12-04T22:47:00,aln,31.88
2021-12-04T22:49:00,aln,33.75
2021-12-04T22:50:00,aln,16.41
2021-12-04T22:52:00,aln,34.22
2021-12-04T22:53:00,aln,16.41
2021-12-04T22:55:00,aln,33.75
2021-12-04T22:56:00,aln,13.59
2021-12-04T22:57:00,aln,17.81
2021-12-04T22:59:00,aln,30.94
2021-12-04T23:01:00,aln,29.06
2021-12-04T23:03:00,aln,33.28
2021-12-04T23:04:00,aln,14.53
2021-12-04T23:05:00,aln,13.59
2021-12-04T23:07:00,aln,34.22
2021-12-04T23:09:00,aln,31.41
2021-12-04T23:10:00,aln,16.41
2021-12-04T23:12:00,aln,29.06
2021-12-04T23:13:00,aln,16.88
2021-12-04T23:14:00,aln,14.06
2021-12-04T23:16:00,aln,31.41
2021-12-04T23:17:00,aln,16.88
2021-12-04T23:18:00,aln,16.88
2021-12-04T23:20:00,aln,31.41
2021-12-04T23:21:00,aln,14.06
2021-12-04T23:23:00,aln,31.41
2021-12-04T23:25:00,aln,30.94
2021-12-04T23:26:00,aln,14.53
2021-12-04T23:28:00,aln,30.47
2021-12-04T23:30:00,aln,31.88
2021-12-04T23:32:00,aln,28.12
2021-12-04T23:34:00,aln,31.88
2021-12-04T23:36:00,aln,28.12
2021-12-04T23:37:00,aln,17.81
2021-12-04T23:38:00,aln,14.06
2021-12-04T23:40:00,aln,30.94
2021-12-04T23:41:00,aln,15.00
2021-12-04T23:43:00,aln,30.94
2021-12-04T23:44:00,aln,14.06
2021-12-04T23:45:00,aln,16.41
2021-12-04T23:47:00,aln,31.88
2021-12-04T23:49:00,aln,30.94
2021-12-04T23:51:00,aln,31.41
2021-12-04T23:53:00,aln,31.41
2021-12-04T23:54:00,aln,14.53
2021-12-04T23:56:00,aln,30.94
2021-12-04T23:57:00,aln,16.88
2021-12-04T23:59:00,aln,32.81
