#datetime,building,power
2022-11-21T11:39:00,atd,29.88
2022-11-21T11:40:00,atd,29.22
2022-11-21T11:41:00,atd,24.68
2022-11-21T11:42:00,atd,23.59
2022-11-21T11:43:00,atd,39.43
2022-11-21T11:44:00,atd,26.68
2022-11-21T11:45:00,atd,29.00
2022-11-21T11:46:00,atd,26.98
2022-11-21T11:47:00,atd,28.11
2022-11-21T11:48:00,atd,25.26
2022-11-21T11:49:00,atd,27.02
2022-11-21T11:50:00,atd,27.21
2022-11-21T11:51:00,atd,27.78
2022-11-21T11:52:00,atd,23.91
2022-11-21T11:53:00,atd,23.07
2022-11-21T11:54:00,atd,28.30
2022-11-21T11:55:00,atd,28.39
2022-11-21T11:56:00,atd,26.18
2022-11-21T11:57:00,atd,25.72
2022-11-21T11:58:00,atd,24.12
2022-11-21T11:59:00,atd,26.08
2022-11-21T12:00:00,atd,40.08
2022-11-21T12:01:00,atd,30.08
2022-11-21T12:02:00,atd,31.09
2022-11-21T12:03:00,atd,28.84
2022-11-21T12:04:00,atd,30.37
2022-11-21T12:05:00,atd,27.46
2022-11-21T12:06:00,atd,29.77
2022-11-21T12:07:00,atd,26.60
2022-11-21T12:08:00,atd,28.54
2022-11-21T12:09:00,atd,25.87
2022-11-21T12:10:00,atd,28.92
2022-11-21T12:11:00,atd,29.91
2022-11-21T12:12:00,atd,28.74
2022-11-21T12:13:00,atd,32.43
2022-11-21T12:14:00,atd,29.07
2022-11-21T12:15:00,atd,29.11
2022-11-21T12:16:00,atd,30.89
2022-11-21T12:17:00,atd,39.32
2022-11-21T12:18:00,atd,28.32
2022-11-21T12:19:00,atd,27.93
2022-11-21T12:20:00,atd,24.53
2022-11-21T12:21:00,atd,24.43
2022-11-21T12:22:00,atd,25.05
2022-11-21T12:23:00,atd,25.91
2022-11-21T12:24:00,atd,24.19
2022-11-21T12:25:00,atd,25.24
2022-11-21T12:26:00,atd,25.83
2022-11-21T12:27:00,atd,27.33
2022-11-21T12:28:00,atd,33.71
2022-11-21T12:29:00,atd,33.55
2022-11-21T12:30:00,atd,32.33
2022-11-21T12:31:00,atd,27.84
2022-11-21T12:32:00,atd,29.13
2022-11-21T12:33:00,atd,24.96
2022-11-21T12:34:00,atd,36.59
2022-11-21T12:35:00,atd,26.81
2022-11-21T12:36:00,atd,26.43
2022-11-21T12:37:00,atd,35.82
2022-11-21T12:38:00,atd,34.62
2022-11-21T12:39:00,atd,34.24
2022-11-21T12:40:00,atd,33.43
2022-11-21T12:41:00,atd,26.00
2022-11-21T12:42:00,atd,28.46
2022-11-21T12:43:00,atd,30.24
2022-11-21T12:44:00,atd,28.50
2022-11-21T12:45:00,atd,28.89
2022-11-21T12:46:00,atd,25.15
2022-11-21T12:47:00,atd,27.65
2022-11-21T12:48:00,atd,25.78
2022-11-21T12:49:00,atd,26.95
2022-11-21T12:50:00,atd,28.65
2022-11-21T12:51:00,atd,38.95
2022-11-21T12:52:00,atd,24.17
2022-11-21T12:53:00,atd,26.39
2022-11-21T12:54:00,atd,24.69
2022-11-21T12:55:00,atd,23.16
2022-11-21T12:56:00,atd,24.97
2022-11-21T12:57:00,atd,23.70
2022-11-21T12:58:00,atd,25.20
2022-11-21T12:59:00,atd,25.75
2022-11-21T13:00:00,atd,25.04
2022-11-21T13:01:00,atd,27.20
2022-11-21T13:02:00,atd,31.97
2022-11-21T13:03:00,atd,29.39
2022-11-21T13:04:00,atd,30.70
2022-11-21T13:05:00,atd,36.62
2022-11-21T13:06:00,atd,34.68
2022-11-21T13:07:00,atd,33.07
2022-11-21T13:08:00,atd,50.92
2022-11-21T13:09:00,atd,49.15
2022-11-21T13:10:00,atd,50.82
2022-11-21T13:11:00,atd,48.05
2022-11-21T13:12:00,atd,44.07
2022-11-21T13:13:00,atd,35.04
2022-11-21T13:14:00,atd,33.49
2022-11-21T13:15:00,atd,32.81
2022-11-21T13:16:00,atd,31.30
2022-11-21T13:17:00,atd,28.09
2022-11-21T13:18:00,atd,28.87
2022-11-21T13:19:00,atd,29.23
2022-11-21T13:20:00,atd,35.23
2022-11-21T13:21:00,atd,28.84
2022-11-21T13:22:00,atd,30.89
2022-11-21T13:23:00,atd,27.92
2022-11-21T13:24:00,atd,27.47
2022-11-21T13:25:00,atd,28.51
2022-11-21T13:26:00,atd,39.52
2022-11-21T13:27:00,atd,31.71
2022-11-21T13:28:00,atd,27.48
2022-11-21T13:29:00,atd,30.28
2022-11-21T13:30:00,atd,28.06
2022-11-21T13:31:00,atd,31.86
2022-11-21T13:32:00,atd,27.32
2022-11-21T13:33:00,atd,28.39
2022-11-21T13:34:00,atd,25.77
2022-11-21T13:35:00,atd,29.34
2022-11-21T13:36:00,atd,29.70
2022-11-21T13:37:00,atd,28.67
2022-11-21T13:38:00,atd,28.51
2022-11-21T13:39:00,atd,27.90
2022-11-21T13:40:00,atd,30.30
2022-11-21T13:41:00,atd,29.07
2022-11-21T13:42:00,atd,28.44
2022-11-21T13:43:00,atd,42.61
2022-11-21T13:44:00,atd,29.97
2022-11-21T13:45:00,atd,28.32
2022-11-21T13:46:00,atd,24.47
2022-11-21T13:47:00,atd,24.12
2022-11-21T13:48:00,atd,25.98
2022-11-21T13:49:00,atd,25.95
2022-11-21T13:50:00,atd,24.79
2022-11-21T13:51:00,atd,24.39
2022-11-21T13:52:00,atd,28.53
2022-11-21T13:53:00,atd,28.76
2022-11-21T13:54:00,atd,28.88
2022-11-21T13:55:00,atd,26.27
2022-11-21T13:56:00,atd,26.10
2022-11-21T13:57:00,atd,28.27
2022-11-21T13:58:00,atd,24.84
2022-11-21T13:59:00,atd,29.73
2022-11-21T14:00:00,atd,43.33
2022-11-21T14:01:00,atd,31.56
2022-11-21T14:02:00,atd,30.35
2022-11-21T14:03:00,atd,25.45
2022-11-21T14:04:00,atd,22.75
2022-11-21T14:05:00,atd,24.83
2022-11-21T14:06:00,atd,30.25
2022-11-21T14:07:00,atd,28.65
2022-11-21T14:08:00,atd,28.78
2022-11-21T14:09:00,atd,29.64
2022-11-21T14:10:00,atd,32.66
2022-11-21T14:11:00,atd,25.21
2022-11-21T14:12:00,atd,26.75
2022-11-21T14:13:00,atd,28.39
2022-11-21T14:14:00,atd,30.24
2022-11-21T14:15:00,atd,28.34
2022-11-21T14:16:00,atd,27.74
2022-11-21T14:17:00,atd,27.90
2022-11-21T14:18:00,atd,38.54
2022-11-21T14:19:00,atd,28.30
2022-11-21T14:20:00,atd,28.68
2022-11-21T14:21:00,atd,29.01
2022-11-21T14:22:00,atd,32.09
2022-11-21T14:23:00,atd,29.02
2022-11-21T14:24:00,atd,34.13
2022-11-21T14:25:00,atd,29.38
2022-11-21T14:26:00,atd,28.69
2022-11-21T14:27:00,atd,27.23
2022-11-21T14:28:00,atd,25.34
2022-11-21T14:29:00,atd,26.80
2022-11-21T14:30:00,atd,27.06
2022-11-21T14:31:00,atd,26.86
2022-11-21T14:32:00,atd,26.53
2022-11-21T14:33:00,atd,26.10
2022-11-21T14:34:00,atd,30.33
2022-11-21T14:35:00,atd,43.52
2022-11-21T14:36:00,atd,32.85
2022-11-21T14:37:00,atd,29.57
2022-11-21T14:38:00,atd,30.95
2022-11-21T14:39:00,atd,28.79
2022-11-21T14:40:00,atd,26.47
2022-11-21T14:41:00,atd,27.97
2022-11-21T14:42:00,atd,25.11
2022-11-21T14:43:00,atd,28.73
2022-11-21T14:44:00,atd,28.89
2022-11-21T14:45:00,atd,26.81
2022-11-21T14:46:00,atd,26.20
2022-11-21T14:47:00,atd,27.14
2022-11-21T14:48:00,atd,31.40
2022-11-21T14:49:00,atd,29.82
2022-11-21T14:50:00,atd,30.07
2022-11-21T14:51:00,atd,30.34
2022-11-21T14:52:00,atd,28.37
2022-11-21T14:53:00,atd,26.79
2022-11-21T14:54:00,atd,25.36
2022-11-21T14:55:00,atd,25.66
2022-11-21T14:56:00,atd,26.19
2022-11-21T14:57:00,atd,26.29
2022-11-21T14:58:00,atd,23.10
2022-11-21T14:59:00,atd,29.84
2022-11-21T15:00:00,atd,29.15
2022-11-21T15:01:00,atd,28.28
2022-11-21T15:02:00,atd,26.03
2022-11-21T15:03:00,atd,28.25
2022-11-21T15:04:00,atd,30.35
2022-11-21T15:05:00,atd,31.56
2022-11-21T15:06:00,atd,29.93
2022-11-21T15:07:00,atd,29.14
2022-11-21T15:08:00,atd,29.81
2022-11-21T15:09:00,atd,26.50
2022-11-21T15:10:00,atd,27.06
2022-11-21T15:11:00,atd,24.32
2022-11-21T15:12:00,atd,28.06
2022-11-21T15:13:00,atd,26.61
2022-11-21T15:14:00,atd,25.09
2022-11-21T15:15:00,atd,24.25
2022-11-21T15:16:00,atd,23.65
2022-11-21T15:17:00,atd,25.93
2022-11-21T15:18:00,atd,27.55
2022-11-21T15:19:00,atd,30.40
2022-11-21T15:20:00,atd,29.73
2022-11-21T15:21:00,atd,29.73
2022-11-21T15:22:00,atd,28.45
2022-11-21T15:23:00,atd,26.71
2022-11-21T15:24:00,atd,24.06
2022-11-21T15:25:00,atd,41.11
2022-11-21T15:26:00,atd,26.30
2022-11-21T15:27:00,atd,27.80
2022-11-21T15:28:00,atd,24.02
2022-11-21T15:29:00,atd,25.66
2022-11-21T15:30:00,atd,24.31
2022-11-21T15:31:00,atd,26.24
2022-11-21T15:32:00,atd,27.97
2022-11-21T15:33:00,atd,30.20
2022-11-21T15:34:00,atd,34.29
2022-11-21T15:35:00,atd,32.37
2022-11-21T15:36:00,atd,36.42
2022-11-21T15:37:00,atd,28.77
2022-11-21T15:38:00,atd,30.73
2022-11-21T15:39:00,atd,23.10
2022-11-21T15:40:00,atd,25.17
2022-11-21T15:41:00,atd,24.88
2022-11-21T15:42:00,atd,27.37
2022-11-21T15:43:00,atd,26.79
2022-11-21T15:44:00,atd,26.62
2022-11-21T15:45:00,atd,27.92
2022-11-21T15:46:00,atd,24.98
2022-11-21T15:47:00,atd,27.52
2022-11-21T15:48:00,atd,32.63
2022-11-21T15:49:00,atd,36.12
2022-11-21T15:50:00,atd,30.68
2022-11-21T15:51:00,atd,30.20
2022-11-21T15:52:00,atd,25.32
2022-11-21T15:53:00,atd,27.10
2022-11-21T15:54:00,atd,27.42
2022-11-21T15:55:00,atd,27.13
2022-11-21T15:56:00,atd,28.04
2022-11-21T15:57:00,atd,27.57
2022-11-21T15:58:00,atd,25.48
2022-11-21T15:59:00,atd,25.82
2022-11-21T16:00:00,atd,44.89
2022-11-21T16:01:00,atd,35.87
2022-11-21T16:02:00,atd,33.40
2022-11-21T16:03:00,atd,35.43
2022-11-21T16:04:00,atd,27.39
2022-11-21T16:05:00,atd,27.90
2022-11-21T16:06:00,atd,29.60
2022-11-21T16:07:00,atd,26.25
2022-11-21T16:08:00,atd,25.93
2022-11-21T16:09:00,atd,25.61
2022-11-21T16:10:00,atd,26.65
2022-11-21T16:11:00,atd,25.83
2022-11-21T16:12:00,atd,24.66
2022-11-21T16:13:00,atd,26.14
2022-11-21T16:14:00,atd,26.61
2022-11-21T16:15:00,atd,26.02
2022-11-21T16:16:00,atd,25.92
2022-11-21T16:17:00,atd,42.51
2022-11-21T16:18:00,atd,33.19
2022-11-21T16:19:00,atd,32.01
2022-11-21T16:20:00,atd,34.20
2022-11-21T16:21:00,atd,31.42
2022-11-21T16:22:00,atd,29.96
2022-11-21T16:23:00,atd,29.51
2022-11-21T16:24:00,atd,29.89
2022-11-21T16:25:00,atd,28.73
2022-11-21T16:26:00,atd,33.13
2022-11-21T16:27:00,atd,29.76
2022-11-21T16:28:00,atd,29.92
2022-11-21T16:29:00,atd,30.29
2022-11-21T16:30:00,atd,27.00
2022-11-21T16:31:00,atd,17.92
2022-11-21T16:32:00,atd,20.93
2022-11-21T16:33:00,atd,32.84
2022-11-21T16:34:00,atd,36.43
2022-11-21T16:35:00,atd,31.09
2022-11-21T16:36:00,atd,34.86
2022-11-21T16:37:00,atd,35.12
2022-11-21T16:38:00,atd,18.84
2022-11-21T16:39:00,atd,19.86
2022-11-21T16:40:00,atd,20.37
2022-11-21T16:41:00,atd,19.12
2022-11-21T16:42:00,atd,20.98
2022-11-21T16:43:00,atd,19.92
2022-11-21T16:44:00,atd,21.74
2022-11-21T16:45:00,atd,19.67
2022-11-21T16:46:00,atd,21.33
2022-11-21T16:47:00,atd,18.62
2022-11-21T16:48:00,atd,22.20
2022-11-21T16:49:00,atd,22.27
2022-11-21T16:50:00,atd,25.25
2022-11-21T16:51:00,atd,24.75
2022-11-21T16:52:00,atd,37.09
2022-11-21T16:53:00,atd,19.14
2022-11-21T16:54:00,atd,21.75
2022-11-21T16:55:00,atd,20.19
2022-11-21T16:56:00,atd,21.06
2022-11-21T16:57:00,atd,20.40
2022-11-21T16:58:00,atd,18.73
2022-11-21T16:59:00,atd,19.50
2022-11-21T17:00:00,atd,19.53
2022-11-21T17:01:00,atd,20.18
2022-11-21T17:02:00,atd,20.83
2022-11-21T17:03:00,atd,22.99
2022-11-21T17:04:00,atd,23.21
2022-11-21T17:05:00,atd,22.89
2022-11-21T17:06:00,atd,21.19
2022-11-21T17:07:00,atd,23.72
2022-11-21T17:08:00,atd,22.49
2022-11-21T17:09:00,atd,19.48
2022-11-21T17:10:00,atd,17.52
2022-11-21T17:11:00,atd,18.97
2022-11-21T17:12:00,atd,19.87
2022-11-21T17:13:00,atd,19.75
2022-11-21T17:14:00,atd,18.21
2022-11-21T17:15:00,atd,18.55
2022-11-21T17:16:00,atd,21.54
2022-11-21T17:17:00,atd,19.57
2022-11-21T17:18:00,atd,21.65
2022-11-21T17:19:00,atd,20.40
2022-11-21T17:20:00,atd,23.40
2022-11-21T17:21:00,atd,22.29
2022-11-21T17:22:00,atd,20.86
2022-11-21T17:23:00,atd,21.53
2022-11-21T17:24:00,atd,24.16
2022-11-21T17:25:00,atd,21.76
2022-11-21T17:26:00,atd,19.00
2022-11-21T17:27:00,atd,20.79
2022-11-21T17:28:00,atd,19.65
2022-11-21T17:29:00,atd,20.77
2022-11-21T17:30:00,atd,18.99
2022-11-21T17:31:00,atd,19.27
2022-11-21T17:32:00,atd,20.06
2022-11-21T17:33:00,atd,22.58
2022-11-21T17:34:00,atd,18.16
2022-11-21T17:35:00,atd,27.58
2022-11-21T17:36:00,atd,23.79
2022-11-21T17:37:00,atd,22.55
2022-11-21T17:38:00,atd,25.60
2022-11-21T17:39:00,atd,22.09
2022-11-21T17:40:00,atd,20.23
2022-11-21T17:41:00,atd,23.18
2022-11-21T17:42:00,atd,22.42
2022-11-21T17:43:00,atd,20.51
2022-11-21T17:44:00,atd,19.65
2022-11-21T17:45:00,atd,18.50
2022-11-21T17:46:00,atd,20.99
2022-11-21T17:47:00,atd,18.92
2022-11-21T17:48:00,atd,18.18
2022-11-21T17:49:00,atd,22.98
2022-11-21T17:50:00,atd,35.11
2022-11-21T17:51:00,atd,27.66
2022-11-21T17:52:00,atd,24.04
2022-11-21T17:53:00,atd,24.42
2022-11-21T17:54:00,atd,18.96
2022-11-21T17:55:00,atd,18.67
2022-11-21T17:56:00,atd,20.43
2022-11-21T17:57:00,atd,21.29
2022-11-21T17:58:00,atd,19.03
2022-11-21T17:59:00,atd,18.52
2022-11-21T18:00:00,atd,23.50
2022-11-21T18:01:00,atd,21.62
2022-11-21T18:02:00,atd,24.22
2022-11-21T18:03:00,atd,18.55
2022-11-21T18:04:00,atd,21.05
2022-11-21T18:05:00,atd,20.58
2022-11-21T18:06:00,atd,25.24
2022-11-21T18:07:00,atd,20.03
2022-11-21T18:08:00,atd,23.86
2022-11-21T18:09:00,atd,21.54
2022-11-21T18:10:00,atd,26.98
2022-11-21T18:11:00,atd,23.64
2022-11-21T18:12:00,atd,25.25
2022-11-21T18:13:00,atd,22.53
2022-11-21T18:14:00,atd,20.72
2022-11-21T18:15:00,atd,24.47
2022-11-21T18:16:00,atd,20.40
2022-11-21T18:17:00,atd,20.46
2022-11-21T18:18:00,atd,18.79
2022-11-21T18:19:00,atd,22.38
2022-11-21T18:20:00,atd,25.22
2022-11-21T18:21:00,atd,25.94
2022-11-21T18:22:00,atd,21.47
2022-11-21T18:23:00,atd,20.13
2022-11-21T18:24:00,atd,20.88
2022-11-21T18:25:00,atd,30.54
2022-11-21T18:26:00,atd,23.37
2022-11-21T18:27:00,atd,22.74
2022-11-21T18:28:00,atd,25.59
2022-11-21T18:29:00,atd,20.28
2022-11-21T18:30:00,atd,19.63
2022-11-21T18:31:00,atd,21.38
2022-11-21T18:32:00,atd,22.97
2022-11-21T18:33:00,atd,20.96
2022-11-21T18:34:00,atd,19.33
2022-11-21T18:35:00,atd,22.73
2022-11-21T18:36:00,atd,20.83
2022-11-21T18:37:00,atd,21.75
2022-11-21T18:38:00,atd,19.32
2022-11-21T18:39:00,atd,25.03
2022-11-21T18:40:00,atd,21.30
2022-11-21T18:41:00,atd,23.55
2022-11-21T18:42:00,atd,25.49
2022-11-21T18:43:00,atd,26.20
2022-11-21T18:44:00,atd,21.15
2022-11-21T18:45:00,atd,25.05
2022-11-21T18:46:00,atd,21.72
2022-11-21T18:47:00,atd,20.10
2022-11-21T18:48:00,atd,32.57
2022-11-21T18:49:00,atd,17.31
2022-11-21T18:50:00,atd,20.08
2022-11-21T18:51:00,atd,19.44
2022-11-21T18:52:00,atd,21.59
2022-11-21T18:53:00,atd,24.55
2022-11-21T18:54:00,atd,22.43
2022-11-21T18:55:00,atd,26.22
2022-11-21T18:56:00,atd,22.15
2022-11-21T18:57:00,atd,21.00
2022-11-21T18:58:00,atd,22.14
2022-11-21T18:59:00,atd,22.09
2022-11-21T19:00:00,atd,21.56
2022-11-21T19:01:00,atd,21.59
2022-11-21T19:02:00,atd,20.79
2022-11-21T19:03:00,atd,22.75
2022-11-21T19:04:00,atd,22.26
2022-11-21T19:05:00,atd,23.89
2022-11-21T19:06:00,atd,20.32
2022-11-21T19:07:00,atd,18.31
2022-11-21T19:08:00,atd,30.91
2022-11-21T19:09:00,atd,19.59
2022-11-21T19:10:00,atd,20.28
2022-11-21T19:11:00,atd,20.01
2022-11-21T19:12:00,atd,21.70
2022-11-21T19:13:00,atd,19.04
2022-11-21T19:14:00,atd,19.93
2022-11-21T19:15:00,atd,17.12
2022-11-21T19:16:00,atd,19.79
2022-11-21T19:17:00,atd,18.61
2022-11-21T19:18:00,atd,20.58
2022-11-21T19:19:00,atd,19.13
2022-11-21T19:20:00,atd,19.70
2022-11-21T19:21:00,atd,21.48
2022-11-21T19:22:00,atd,18.81
2022-11-21T19:23:00,atd,19.40
2022-11-21T19:24:00,atd,18.91
2022-11-21T19:25:00,atd,22.69
2022-11-21T19:26:00,atd,25.19
2022-11-21T19:27:00,atd,24.57
2022-11-21T19:28:00,atd,32.78
2022-11-21T19:29:00,atd,41.38
2022-11-21T19:30:00,atd,28.64
2022-11-21T19:31:00,atd,31.77
2022-11-21T19:32:00,atd,18.96
2022-11-21T19:33:00,atd,21.37
2022-11-21T19:34:00,atd,18.42
2022-11-21T19:35:00,atd,23.32
2022-11-21T19:36:00,atd,18.51
2022-11-21T19:37:00,atd,20.69
2022-11-21T19:38:00,atd,21.87
2022-11-21T19:39:00,atd,19.95
2022-11-21T19:40:00,atd,24.13
2022-11-21T19:41:00,atd,25.29
2022-11-21T19:42:00,atd,21.90
2022-11-21T19:43:00,atd,26.10
2022-11-21T19:44:00,atd,25.50
2022-11-21T19:45:00,atd,20.34
2022-11-21T19:46:00,atd,19.15
2022-11-21T19:47:00,atd,20.85
2022-11-21T19:48:00,atd,18.78
2022-11-21T19:49:00,atd,21.60
2022-11-21T19:50:00,atd,20.17
2022-11-21T19:51:00,atd,17.58
2022-11-21T19:52:00,atd,20.59
2022-11-21T19:53:00,atd,19.28
2022-11-21T19:54:00,atd,18.75
2022-11-21T19:55:00,atd,19.31
2022-11-21T19:56:00,atd,22.52
2022-11-21T19:57:00,atd,23.12
2022-11-21T19:58:00,atd,21.65
2022-11-21T19:59:00,atd,23.61
2022-11-21T20:00:00,atd,21.50
2022-11-21T20:01:00,atd,23.37
2022-11-21T20:02:00,atd,25.64
2022-11-21T20:03:00,atd,26.38
2022-11-21T20:04:00,atd,23.96
2022-11-21T20:05:00,atd,21.31
2022-11-21T20:06:00,atd,18.70
2022-11-21T20:07:00,atd,18.40
2022-11-21T20:08:00,atd,16.97
2022-11-21T20:09:00,atd,31.49
2022-11-21T20:10:00,atd,43.17
2022-11-21T20:11:00,atd,33.55
2022-11-21T20:12:00,atd,38.31
2022-11-21T20:13:00,atd,24.12
2022-11-21T20:14:00,atd,24.08
2022-11-21T20:15:00,atd,24.24
2022-11-21T20:16:00,atd,21.27
2022-11-21T20:17:00,atd,21.71
2022-11-21T20:18:00,atd,17.84
2022-11-21T20:19:00,atd,18.69
2022-11-21T20:20:00,atd,17.15
2022-11-21T20:21:00,atd,20.59
2022-11-21T20:22:00,atd,20.18
2022-11-21T20:23:00,atd,19.95
2022-11-21T20:24:00,atd,22.84
2022-11-21T20:25:00,atd,22.19
2022-11-21T20:26:00,atd,21.16
2022-11-21T20:27:00,atd,21.21
2022-11-21T20:28:00,atd,24.50
2022-11-21T20:29:00,atd,21.73
2022-11-21T20:30:00,atd,24.23
2022-11-21T20:31:00,atd,18.96
2022-11-21T20:32:00,atd,25.18
2022-11-21T20:33:00,atd,21.08
2022-11-21T20:34:00,atd,22.60
2022-11-21T20:35:00,atd,20.21
2022-11-21T20:36:00,atd,23.21
2022-11-21T20:37:00,atd,20.97
2022-11-21T20:38:00,atd,21.55
2022-11-21T20:39:00,atd,22.09
2022-11-21T20:40:00,atd,20.07
2022-11-21T20:41:00,atd,24.13
2022-11-21T20:42:00,atd,24.44
2022-11-21T20:43:00,atd,27.32
2022-11-21T20:44:00,atd,24.59
2022-11-21T20:45:00,atd,32.70
2022-11-21T20:46:00,atd,26.87
2022-11-21T20:47:00,atd,23.00
2022-11-21T20:48:00,atd,22.80
2022-11-21T20:49:00,atd,23.67
2022-11-21T20:50:00,atd,24.25
2022-11-21T20:51:00,atd,21.43
2022-11-21T20:52:00,atd,20.73
2022-11-21T20:53:00,atd,20.31
2022-11-21T20:54:00,atd,27.12
2022-11-21T20:55:00,atd,24.33
2022-11-21T20:56:00,atd,25.63
2022-11-21T20:57:00,atd,24.34
2022-11-21T20:58:00,atd,23.35
2022-11-21T20:59:00,atd,21.80
2022-11-21T21:00:00,atd,20.49
2022-11-21T21:01:00,atd,26.17
2022-11-21T21:02:00,atd,21.59
2022-11-21T21:03:00,atd,21.67
2022-11-21T21:04:00,atd,19.85
2022-11-21T21:05:00,atd,23.35
2022-11-21T21:06:00,atd,19.79
2022-11-21T21:07:00,atd,20.92
2022-11-21T21:08:00,atd,20.19
2022-11-21T21:09:00,atd,22.01
2022-11-21T21:10:00,atd,21.80
2022-11-21T21:11:00,atd,17.67
2022-11-21T21:12:00,atd,32.80
2022-11-21T21:13:00,atd,22.48
2022-11-21T21:14:00,atd,25.32
2022-11-21T21:15:00,atd,25.13
2022-11-21T21:16:00,atd,25.48
2022-11-21T21:17:00,atd,22.31
2022-11-21T21:18:00,atd,20.93
2022-11-21T21:19:00,atd,17.35
2022-11-21T21:20:00,atd,18.37
2022-11-21T21:21:00,atd,17.97
2022-11-21T21:22:00,atd,19.84
2022-11-21T21:23:00,atd,19.55
2022-11-21T21:24:00,atd,20.33
2022-11-21T21:25:00,atd,19.71
2022-11-21T21:26:00,atd,20.82
2022-11-21T21:27:00,atd,23.38
2022-11-21T21:28:00,atd,22.11
2022-11-21T21:29:00,atd,25.53
2022-11-21T21:30:00,atd,24.66
2022-11-21T21:31:00,atd,22.64
2022-11-21T21:32:00,atd,21.07
2022-11-21T21:33:00,atd,19.53
2022-11-21T21:34:00,atd,23.66
2022-11-21T21:35:00,atd,19.36
2022-11-21T21:36:00,atd,21.51
2022-11-21T21:37:00,atd,16.92
2022-11-21T21:38:00,atd,24.43
2022-11-21T21:39:00,atd,20.03
2022-11-21T21:40:00,atd,23.05
2022-11-21T21:41:00,atd,23.31
2022-11-21T21:42:00,atd,24.90
2022-11-21T21:43:00,atd,24.30
2022-11-21T21:44:00,atd,30.36
2022-11-21T21:45:00,atd,25.23
2022-11-21T21:46:00,atd,27.00
2022-11-21T21:47:00,atd,22.80
2022-11-21T21:48:00,atd,26.43
2022-11-21T21:49:00,atd,20.65
2022-11-21T21:50:00,atd,21.35
2022-11-21T21:51:00,atd,22.60
2022-11-21T21:52:00,atd,21.53
2022-11-21T21:53:00,atd,18.71
2022-11-21T21:54:00,atd,19.07
2022-11-21T21:55:00,atd,18.41
2022-11-21T21:56:00,atd,18.31
2022-11-21T21:57:00,atd,16.19
2022-11-21T21:58:00,atd,19.19
2022-11-21T21:59:00,atd,18.46
2022-11-21T22:00:00,atd,23.59
2022-11-21T22:01:00,atd,25.08
2022-11-21T22:02:00,atd,24.54
2022-11-21T22:03:00,atd,25.86
2022-11-21T22:04:00,atd,18.14
2022-11-21T22:05:00,atd,19.63
2022-11-21T22:06:00,atd,18.59
2022-11-21T22:07:00,atd,20.23
2022-11-21T22:08:00,atd,18.86
2022-11-21T22:09:00,atd,19.10
2022-11-21T22:10:00,atd,20.40
2022-11-21T22:11:00,atd,21.54
2022-11-21T22:12:00,atd,22.35
2022-11-21T22:13:00,atd,27.60
2022-11-21T22:14:00,atd,19.67
2022-11-21T22:15:00,atd,23.31
2022-11-21T22:16:00,atd,20.80
2022-11-21T22:17:00,atd,23.30
2022-11-21T22:18:00,atd,24.10
2022-11-21T22:19:00,atd,25.00
2022-11-21T22:20:00,atd,18.62
2022-11-21T22:21:00,atd,25.39
2022-11-21T22:22:00,atd,19.89
2022-11-21T22:23:00,atd,23.04
2022-11-21T22:24:00,atd,26.07
2022-11-21T22:25:00,atd,25.01
2022-11-21T22:26:00,atd,21.44
2022-11-21T22:27:00,atd,19.09
2022-11-21T22:28:00,atd,21.57
2022-11-21T22:29:00,atd,19.89
2022-11-21T22:30:00,atd,22.36
2022-11-21T22:31:00,atd,21.38
2022-11-21T22:32:00,atd,23.87
2022-11-21T22:33:00,atd,35.51
2022-11-21T22:34:00,atd,23.64
2022-11-21T22:35:00,atd,21.60
2022-11-21T22:36:00,atd,22.48
2022-11-21T22:37:00,atd,21.72
2022-11-21T22:38:00,atd,19.53
2022-11-21T22:39:00,atd,21.11
2022-11-21T22:40:00,atd,19.14
2022-11-21T22:41:00,atd,18.98
2022-11-21T22:42:00,atd,19.39
2022-11-21T22:43:00,atd,20.33
2022-11-21T22:44:00,atd,24.68
2022-11-21T22:45:00,atd,20.31
2022-11-21T22:46:00,atd,19.91
2022-11-21T22:47:00,atd,26.05
2022-11-21T22:48:00,atd,23.28
2022-11-21T22:49:00,atd,32.78
2022-11-21T22:50:00,atd,33.98
2022-11-21T22:51:00,atd,24.86
2022-11-21T22:52:00,atd,25.03
2022-11-21T22:53:00,atd,27.71
2022-11-21T22:54:00,atd,21.04
2022-11-21T22:55:00,atd,20.84
2022-11-21T22:56:00,atd,21.69
2022-11-21T22:57:00,atd,18.00
2022-11-21T22:58:00,atd,22.20
2022-11-21T22:59:00,atd,19.99
2022-11-21T23:00:00,atd,23.28
2022-11-21T23:01:00,atd,20.54
2022-11-21T23:02:00,atd,20.20
