#datetime,building,power
2023-03-22T20:10:00,sth,8.38
2023-03-22T20:12:00,sth,13.21
2023-03-22T20:14:00,sth,13.18
2023-03-22T20:16:00,sth,12.60
2023-03-22T20:18:00,sth,13.21
2023-03-22T20:20:00,sth,12.60
2023-03-22T20:22:00,sth,8.99
2023-03-22T20:24:00,sth,12.60
2023-03-22T20:25:00,sth,4.80
2023-03-22T20:27:00,sth,12.60
2023-03-22T20:29:00,sth,13.21
2023-03-22T20:31:00,sth,12.60
2023-03-22T20:33:00,sth,13.18
2023-03-22T20:36:00,sth,17.40
2023-03-22T20:38:00,sth,12.60
2023-03-22T20:40:00,sth,13.21
2023-03-22T20:41:00,sth,8.41
2023-03-22T20:43:00,sth,13.18
2023-03-22T20:45:00,sth,13.21
2023-03-22T20:46:00,sth,4.19
2023-03-22T20:48:00,sth,12.60
2023-03-22T20:50:00,sth,13.21
2023-03-22T20:51:00,sth,8.41
2023-03-22T20:53:00,sth,13.18
2023-03-22T20:55:00,sth,13.21
2023-03-22T20:57:00,sth,12.60
2023-03-22T20:59:00,sth,13.18
2023-03-22T21:01:00,sth,8.41
2023-03-22T21:03:00,sth,13.21
2023-03-22T21:04:00,sth,8.38
2023-03-22T21:06:00,sth,13.21
2023-03-22T21:07:00,sth,4.19
2023-03-22T21:09:00,sth,13.21
2023-03-22T21:11:00,sth,12.60
2023-03-22T21:13:00,sth,13.18
2023-03-22T21:15:00,sth,12.63
2023-03-22T21:16:00,sth,4.78
2023-03-22T21:18:00,sth,12.60
2023-03-22T21:20:00,sth,13.21
2023-03-22T21:22:00,sth,12.60
2023-03-22T21:24:00,sth,13.21
2023-03-22T21:26:00,sth,13.18
2023-03-22T21:27:00,sth,4.22
2023-03-22T21:29:00,sth,12.60
2023-03-22T21:30:00,sth,8.99
2023-03-22T21:32:00,sth,8.41
2023-03-22T21:34:00,sth,13.18
2023-03-22T21:36:00,sth,12.60
2023-03-22T21:38:00,sth,17.40
2023-03-22T21:39:00,sth,4.22
2023-03-22T21:41:00,sth,13.18
2023-03-22T21:43:00,sth,13.21
2023-03-22T21:45:00,sth,12.60
2023-03-22T21:47:00,sth,13.18
2023-03-22T21:49:00,sth,12.60
2023-03-22T21:51:00,sth,13.21
2023-03-22T21:53:00,sth,13.18
2023-03-22T21:55:00,sth,12.63
2023-03-22T21:57:00,sth,13.18
2023-03-22T21:59:00,sth,12.60
2023-03-22T22:01:00,sth,13.21
2023-03-22T22:03:00,sth,17.40
2023-03-22T22:04:00,sth,4.19
2023-03-22T22:06:00,sth,17.40
2023-03-22T22:08:00,sth,17.40
2023-03-22T22:10:00,sth,12.60
2023-03-22T22:11:00,sth,4.19
2023-03-22T22:13:00,sth,17.40
2023-03-22T22:15:00,sth,13.21
2023-03-22T22:17:00,sth,8.41
2023-03-22T22:19:00,sth,13.18
2023-03-22T22:20:00,sth,8.41
2023-03-22T22:22:00,sth,13.18
2023-03-22T22:24:00,sth,12.60
2023-03-22T22:26:00,sth,13.21
2023-03-22T22:28:00,sth,13.21
2023-03-22T22:30:00,sth,12.60
2023-03-22T22:31:00,sth,4.19
2023-03-22T22:33:00,sth,13.21
2023-03-22T22:34:00,sth,8.38
2023-03-22T22:36:00,sth,13.21
2023-03-22T22:38:00,sth,13.18
2023-03-22T22:40:00,sth,12.60
2023-03-22T22:41:00,sth,4.22
2023-03-22T22:43:00,sth,13.18
2023-03-22T22:44:00,sth,13.18
2023-03-22T22:45:00,sth,8.41
2023-03-22T22:46:00,sth,13.21
2023-03-22T22:48:00,sth,13.18
2023-03-22T22:50:00,sth,12.60
2023-03-22T22:52:00,sth,13.21
2023-03-22T22:53:00,sth,4.19
2023-03-22T22:55:00,sth,13.21
2023-03-22T22:57:00,sth,12.60
2023-03-22T22:59:00,sth,13.18
2023-03-22T23:01:00,sth,12.63
2023-03-22T23:02:00,sth,8.99
2023-03-22T23:03:00,sth,4.19
2023-03-22T23:05:00,sth,13.21
2023-03-22T23:07:00,sth,16.79
