#datetime,building,power
2022-12-28T19:31:00,kyn,96.09
2022-12-28T19:32:00,kyn,47.81
2022-12-28T19:33:00,kyn,47.81
2022-12-28T19:35:00,kyn,96.09
2022-12-28T19:37:00,kyn,96.09
2022-12-28T19:38:00,kyn,47.81
2022-12-28T19:40:00,kyn,108.28
2022-12-28T19:41:00,kyn,47.81
2022-12-28T19:43:00,kyn,96.09
2022-12-28T19:45:00,kyn,96.09
2022-12-28T19:46:00,kyn,47.81
2022-12-28T19:48:00,kyn,108.28
2022-12-28T19:50:00,kyn,95.62
2022-12-28T19:52:00,kyn,96.09
2022-12-28T19:54:00,kyn,96.09
2022-12-28T19:56:00,kyn,96.09
2022-12-28T19:58:00,kyn,96.09
2022-12-28T19:59:00,kyn,60.00
2022-12-28T20:01:00,kyn,95.62
2022-12-28T20:03:00,kyn,96.09
2022-12-28T20:05:00,kyn,96.09
2022-12-28T20:07:00,kyn,96.09
2022-12-28T20:09:00,kyn,96.09
2022-12-28T20:11:00,kyn,95.62
2022-12-28T20:13:00,kyn,96.09
2022-12-28T20:15:00,kyn,96.09
2022-12-28T20:17:00,kyn,83.91
2022-12-28T20:18:00,kyn,48.28
2022-12-28T20:20:00,kyn,95.62
2022-12-28T20:22:00,kyn,96.09
2022-12-28T20:24:00,kyn,96.09
2022-12-28T20:26:00,kyn,96.09
2022-12-28T20:28:00,kyn,96.09
2022-12-28T20:30:00,kyn,83.91
2022-12-28T20:31:00,kyn,47.81
2022-12-28T20:33:00,kyn,96.09
2022-12-28T20:34:00,kyn,47.81
2022-12-28T20:36:00,kyn,96.09
2022-12-28T20:37:00,kyn,48.28
2022-12-28T20:39:00,kyn,95.62
2022-12-28T20:41:00,kyn,108.28
2022-12-28T20:43:00,kyn,96.09
2022-12-28T20:44:00,kyn,60.00
2022-12-28T20:46:00,kyn,107.81
2022-12-28T20:47:00,kyn,60.00
2022-12-28T20:49:00,kyn,83.91
2022-12-28T20:51:00,kyn,96.09
2022-12-28T20:53:00,kyn,96.09
2022-12-28T20:54:00,kyn,47.81
2022-12-28T20:56:00,kyn,83.91
2022-12-28T20:58:00,kyn,108.28
2022-12-28T21:00:00,kyn,96.09
2022-12-28T21:01:00,kyn,47.81
2022-12-28T21:03:00,kyn,96.09
2022-12-28T21:04:00,kyn,47.81
2022-12-28T21:06:00,kyn,96.09
2022-12-28T21:08:00,kyn,96.09
2022-12-28T21:10:00,kyn,96.09
2022-12-28T21:12:00,kyn,83.91
2022-12-28T21:15:00,kyn,96.09
2022-12-28T21:16:00,kyn,95.62
2022-12-28T21:17:00,kyn,36.09
2022-12-28T21:19:00,kyn,96.09
2022-12-28T21:21:00,kyn,83.91
2022-12-28T21:22:00,kyn,48.28
2022-12-28T21:24:00,kyn,95.62
2022-12-28T21:25:00,kyn,72.19
2022-12-28T21:27:00,kyn,143.91
2022-12-28T21:29:00,kyn,143.91
2022-12-28T21:30:00,kyn,72.19
2022-12-28T21:32:00,kyn,143.91
2022-12-28T21:34:00,kyn,132.19
2022-12-28T21:36:00,kyn,107.81
2022-12-28T21:38:00,kyn,108.28
2022-12-28T21:40:00,kyn,107.81
2022-12-28T21:41:00,kyn,47.81
2022-12-28T21:43:00,kyn,108.28
2022-12-28T21:45:00,kyn,107.81
2022-12-28T21:47:00,kyn,108.28
2022-12-28T21:49:00,kyn,107.81
2022-12-28T21:50:00,kyn,47.81
2022-12-28T21:52:00,kyn,108.28
2022-12-28T21:54:00,kyn,107.81
2022-12-28T21:56:00,kyn,108.28
2022-12-28T21:58:00,kyn,107.81
2022-12-28T21:59:00,kyn,47.81
2022-12-28T22:01:00,kyn,108.28
2022-12-28T22:03:00,kyn,96.09
2022-12-28T22:05:00,kyn,107.81
2022-12-28T22:06:00,kyn,47.81
2022-12-28T22:08:00,kyn,108.28
2022-12-28T22:09:00,kyn,60.00
2022-12-28T22:11:00,kyn,107.81
2022-12-28T22:13:00,kyn,96.09
2022-12-28T22:15:00,kyn,107.81
2022-12-28T22:17:00,kyn,108.28
2022-12-28T22:19:00,kyn,107.81
2022-12-28T22:21:00,kyn,108.28
2022-12-28T22:23:00,kyn,95.62
2022-12-28T22:25:00,kyn,108.28
2022-12-28T22:27:00,kyn,107.81
2022-12-28T22:29:00,kyn,108.28
2022-12-28T22:31:00,kyn,107.81
2022-12-28T22:33:00,kyn,107.81
2022-12-28T22:34:00,kyn,60.00
2022-12-28T22:36:00,kyn,120.00
2022-12-28T22:38:00,kyn,120.00
2022-12-28T22:40:00,kyn,108.28
2022-12-28T22:42:00,kyn,107.81
2022-12-28T22:44:00,kyn,108.28
2022-12-28T22:46:00,kyn,95.62
2022-12-28T22:48:00,kyn,108.28
2022-12-28T22:50:00,kyn,96.09
2022-12-28T22:52:00,kyn,107.81
2022-12-28T22:54:00,kyn,107.81
2022-12-28T22:55:00,kyn,60.00
2022-12-28T22:57:00,kyn,108.28
2022-12-28T22:58:00,kyn,47.81
2022-12-28T23:00:00,kyn,108.28
2022-12-28T23:02:00,kyn,120.00
2022-12-28T23:04:00,kyn,107.81
2022-12-28T23:06:00,kyn,107.81
2022-12-28T23:07:00,kyn,60.00
2022-12-28T23:09:00,kyn,96.09
2022-12-28T23:10:00,kyn,60.00
2022-12-28T23:11:00,kyn,48.28
2022-12-28T23:13:00,kyn,107.81
2022-12-28T23:15:00,kyn,60.00
2022-12-28T23:17:00,kyn,60.00
2022-12-28T23:19:00,kyn,60.00
2022-12-28T23:21:00,kyn,47.81
2022-12-28T23:23:00,kyn,60.00
2022-12-28T23:25:00,kyn,48.28
2022-12-28T23:27:00,kyn,60.00
2022-12-28T23:29:00,kyn,60.00
2022-12-28T23:30:00,kyn,23.91
2022-12-28T23:32:00,kyn,60.00
2022-12-28T23:33:00,kyn,23.91
2022-12-28T23:35:00,kyn,60.00
2022-12-28T23:36:00,kyn,23.91
2022-12-28T23:38:00,kyn,60.00
2022-12-28T23:39:00,kyn,24.38
2022-12-28T23:41:00,kyn,60.00
2022-12-28T23:43:00,kyn,47.81
2022-12-28T23:44:00,kyn,36.09
2022-12-28T23:46:00,kyn,47.81
2022-12-28T23:47:00,kyn,36.09
2022-12-28T23:49:00,kyn,60.00
2022-12-28T23:50:00,kyn,23.91
2022-12-28T23:52:00,kyn,60.00
2022-12-28T23:54:00,kyn,60.00
2022-12-28T23:56:00,kyn,60.00
2022-12-28T23:58:00,kyn,60.00
