#datetime,building,power
2023-02-23T19:26:00,btl,23.44
2023-02-23T19:28:00,btl,47.34
2023-02-23T19:29:00,btl,22.85
2023-02-23T19:31:00,btl,47.99
2023-02-23T19:33:00,btl,45.59
2023-02-23T19:34:00,btl,24.61
2023-02-23T19:35:00,btl,24.61
2023-02-23T19:37:00,btl,47.40
2023-02-23T19:38:00,btl,24.61
2023-02-23T19:39:00,btl,24.55
2023-02-23T19:40:00,btl,24.61
2023-02-23T19:42:00,btl,50.39
2023-02-23T19:44:00,btl,48.63
2023-02-23T19:46:00,btl,50.39
2023-02-23T19:48:00,btl,49.22
2023-02-23T19:49:00,btl,25.78
2023-02-23T19:51:00,btl,49.22
2023-02-23T19:52:00,btl,23.96
2023-02-23T19:54:00,btl,52.21
2023-02-23T19:56:00,btl,47.40
2023-02-23T19:58:00,btl,49.22
2023-02-23T19:59:00,btl,23.96
2023-02-23T20:01:00,btl,49.22
2023-02-23T20:02:00,btl,24.61
2023-02-23T20:03:00,btl,24.61
2023-02-23T20:04:00,btl,23.96
2023-02-23T20:06:00,btl,49.22
2023-02-23T20:07:00,btl,24.61
2023-02-23T20:08:00,btl,22.79
2023-02-23T20:10:00,btl,49.22
2023-02-23T20:12:00,btl,47.40
2023-02-23T20:13:00,btl,22.79
2023-02-23T20:15:00,btl,47.99
2023-02-23T20:16:00,btl,24.02
2023-02-23T20:18:00,btl,47.99
2023-02-23T20:20:00,btl,48.57
2023-02-23T20:21:00,btl,23.44
2023-02-23T20:23:00,btl,48.57
2023-02-23T20:25:00,btl,49.22
2023-02-23T20:27:00,btl,48.57
2023-02-23T20:29:00,btl,47.99
2023-02-23T20:31:00,btl,50.39
2023-02-23T20:32:00,btl,24.02
2023-02-23T20:34:00,btl,49.22
2023-02-23T20:35:00,btl,24.61
2023-02-23T20:37:00,btl,48.57
2023-02-23T20:39:00,btl,49.22
2023-02-23T20:41:00,btl,47.40
2023-02-23T20:43:00,btl,49.16
2023-02-23T20:44:00,btl,24.61
2023-02-23T20:46:00,btl,50.39
2023-02-23T20:48:00,btl,48.63
2023-02-23T20:50:00,btl,47.40
2023-02-23T20:52:00,btl,49.16
2023-02-23T20:54:00,btl,47.40
2023-02-23T20:55:00,btl,24.61
2023-02-23T20:57:00,btl,49.22
2023-02-23T20:58:00,btl,23.96
2023-02-23T20:59:00,btl,26.43
2023-02-23T21:01:00,btl,48.57
2023-02-23T21:03:00,btl,49.22
2023-02-23T21:05:00,btl,48.63
2023-02-23T21:07:00,btl,50.39
2023-02-23T21:08:00,btl,24.61
2023-02-23T21:09:00,btl,23.38
2023-02-23T21:11:00,btl,48.57
2023-02-23T21:12:00,btl,23.44
2023-02-23T21:13:00,btl,23.96
2023-02-23T21:14:00,btl,23.44
2023-02-23T21:16:00,btl,48.57
2023-02-23T21:18:00,btl,47.99
2023-02-23T21:20:00,btl,47.40
2023-02-23T21:21:00,btl,24.61
2023-02-23T21:23:00,btl,50.39
2023-02-23T21:24:00,btl,22.79
2023-02-23T21:26:00,btl,49.22
2023-02-23T21:27:00,btl,24.02
2023-02-23T21:28:00,btl,24.61
2023-02-23T21:29:00,btl,23.38
2023-02-23T21:31:00,btl,51.62
2023-02-23T21:33:00,btl,51.56
2023-02-23T21:34:00,btl,27.60
2023-02-23T21:36:00,btl,51.62
2023-02-23T21:38:00,btl,50.39
2023-02-23T21:40:00,btl,53.38
2023-02-23T21:42:00,btl,49.22
2023-02-23T21:43:00,btl,24.61
2023-02-23T21:45:00,btl,48.57
2023-02-23T21:47:00,btl,49.22
2023-02-23T21:49:00,btl,50.39
2023-02-23T21:50:00,btl,25.84
2023-02-23T21:52:00,btl,50.39
2023-02-23T21:54:00,btl,51.56
2023-02-23T21:56:00,btl,49.22
2023-02-23T21:57:00,btl,24.61
2023-02-23T21:59:00,btl,47.40
2023-02-23T22:00:00,btl,22.79
2023-02-23T22:01:00,btl,24.61
2023-02-23T22:03:00,btl,49.16
2023-02-23T22:05:00,btl,48.63
2023-02-23T22:06:00,btl,23.38
2023-02-23T22:08:00,btl,48.63
2023-02-23T22:09:00,btl,24.61
2023-02-23T22:11:00,btl,47.34
2023-02-23T22:12:00,btl,24.61
2023-02-23T22:13:00,btl,25.84
2023-02-23T22:15:00,btl,49.16
2023-02-23T22:17:00,btl,51.62
2023-02-23T22:18:00,btl,28.77
2023-02-23T22:20:00,btl,53.44
2023-02-23T22:22:00,btl,50.39
2023-02-23T22:23:00,btl,24.61
2023-02-23T22:25:00,btl,49.22
2023-02-23T22:27:00,btl,48.57
2023-02-23T22:28:00,btl,24.61
2023-02-23T22:30:00,btl,49.16
2023-02-23T22:32:00,btl,51.62
2023-02-23T22:34:00,btl,51.62
2023-02-23T22:36:00,btl,49.16
2023-02-23T22:38:00,btl,49.22
2023-02-23T22:40:00,btl,48.63
2023-02-23T22:41:00,btl,25.78
2023-02-23T22:43:00,btl,50.39
2023-02-23T22:45:00,btl,50.39
2023-02-23T22:47:00,btl,50.39
2023-02-23T22:49:00,btl,49.22
2023-02-23T22:50:00,btl,25.78
2023-02-23T22:52:00,btl,49.22
2023-02-23T22:54:00,btl,50.39
2023-02-23T22:55:00,btl,25.84
2023-02-23T22:57:00,btl,50.39
2023-02-23T22:59:00,btl,49.16
2023-02-23T23:01:00,btl,48.63
2023-02-23T23:03:00,btl,50.39
2023-02-23T23:04:00,btl,25.78
2023-02-23T23:06:00,btl,53.44
2023-02-23T23:08:00,btl,53.38
2023-02-23T23:10:00,btl,54.61
2023-02-23T23:12:00,btl,50.39
2023-02-23T23:14:00,btl,50.39
2023-02-23T23:16:00,btl,52.21
2023-02-23T23:18:00,btl,51.62
2023-02-23T23:19:00,btl,25.78
2023-02-23T23:21:00,btl,52.21
2023-02-23T23:23:00,btl,51.62
2023-02-23T23:25:00,btl,51.56
2023-02-23T23:26:00,btl,24.61
2023-02-23T23:28:00,btl,53.38
2023-02-23T23:30:00,btl,54.61
2023-02-23T23:31:00,btl,27.60
2023-02-23T23:33:00,btl,54.61
2023-02-23T23:35:00,btl,54.61
2023-02-23T23:36:00,btl,27.60
2023-02-23T23:38:00,btl,51.62
2023-02-23T23:39:00,btl,24.55
2023-02-23T23:40:00,btl,24.61
2023-02-23T23:42:00,btl,50.39
2023-02-23T23:44:00,btl,51.62
2023-02-23T23:46:00,btl,52.21
2023-02-23T23:48:00,btl,50.39
2023-02-23T23:50:00,btl,51.62
2023-02-23T23:52:00,btl,50.39
2023-02-23T23:54:00,btl,51.62
2023-02-23T23:56:00,btl,50.39
2023-02-23T23:58:00,btl,50.39
